Procede Data Log
OpenFlash Data File 1
13
Time[s],Abs Load,LTFT,STFT,VVT Int,MAF,Throttle Act.,Intake Air T,Road Speed,Engine Speed,Ignition adv,Coolant T,Fuel Rail press.,Equiv Ratio
4.20,49.41,19.53,-7.03,69,20.9,20,31,29,2273.75,29.5,91,7690,1
4.30,38.43,18.75,-9.38,66,16.3,20,31,29,2281.75,33.5,91,8690,0.99
4.40,40.39,18.75,-4.69,64,16.37,21,31,29,2307.75,34,91,8740,0.99
4.50,37.65,17.97,-7.03,63,16.01,16,31,30,2370.5,34.5,91,8760,0.99
4.60,29.8,17.19,-9.38,61,13.49,16,31,30,2356.5,34.5,91,7950,0.99
4.70,30.98,16.41,-10.94,57,12.9,17,31,31,2367.25,35.5,91,7660,0.99
4.80,29.41,16.41,-13.28,54,14.31,8,31,31,2410.5,36.5,91,7040,0.99
4.90,20.78,16.41,-14.06,49,9.3,0,31,31,2411.25,38.5,91,6220,0.99
5.00,10.2,17.19,-15.62,35,4.96,0,31,31,2567.5,27.5,91,5640,0.99
5.10,11.37,17.19,0,31,6.04,0,31,31,2596,19,91,4970,1
5.20,10.2,17.97,0,27,5.23,0,31,31,2568.5,11.5,91,4160,1
5.30,10.98,17.97,0,27,5.24,0,31,30,2497.25,29,91,4150,1
5.40,8.63,17.97,0,26,4.26,0,31,30,2472.5,28.5,91,4130,1
5.50,9.02,20.31,0,25,4.27,1,31,30,2384.75,39,90,4200,1
5.60,10.2,20.31,0,26,5.05,7,31,30,2347.75,19.5,90,4150,1
5.70,19.22,18.75,0,31,8.91,17,31,30,2229.75,37.5,90,3570,1
5.80,45.49,18.75,0,38,14.43,19,31,30,2038.75,37,90,3570,1
5.90,57.65,16.41,0,58,21.72,25,31,31,1943.5,32,90,4440,1
6.00,60,16.41,0,69,18.02,23,31,31,1695.5,29,90,7620,1
6.10,54.12,16.41,0,73,17.7,25,31,31,1690.25,25.5,90,8590,1
6.20,51.37,15.62,0,76,16.63,25,31,32,1736.5,24,90,9620,1
6.30,48.63,15.62,0,78,17.89,24,31,32,1779.25,19.5,90,9900,1.01
6.40,45.49,14.84,-4.69,78,15.3,25,31,32,1764.75,24.5,90,10200,1.01
6.50,50.98,14.84,-9.38,78,17.41,26,31,32,1792.25,24,90,10420,1.01
6.60,48.23,14.84,-10.94,81,16.01,23,31,33,1797,24,90,10710,1.01
6.70,45.88,14.06,-12.5,79,16.67,23,31,33,1818.75,26,90,10750,0.97
6.80,47.45,14.06,-12.5,78,16.9,22,31,33,1822.25,26,90,10930,0.97
6.90,38.82,11.72,-11.72,75,13.76,20,31,34,1860.75,28,90,10880,0.97
7.00,40.78,11.72,-10.94,73,15.07,19,31,34,1853,29,90,10260,0.97
7.10,37.65,11.72,-8.59,70,14.39,17,31,34,1892.25,30,90,9510,0.97
7.20,33.72,11.72,-7.03,68,12.12,13,31,34,1882.5,29.5,90,9270,0.98
7.30,28.23,13.28,-6.25,62,10.41,14,31,35,1901,29.5,90,8250,0.98
7.40,30.98,14.84,-4.69,61,11.04,14,31,35,1918.25,30,90,7170,0.98
7.50,33.72,14.84,-3.91,60,12.62,13,31,35,1934.5,30.5,90,7010,0.98
7.60,28.23,14.84,-2.34,58,10.08,12,31,35,1922.5,31,90,6740,0.98
7.70,26.67,16.41,-1.56,55,9.83,16,31,35,1933.25,32,90,6370,0.98
7.80,32.94,15.62,0,57,12.79,14,31,37,1967,32,90,6530,0.98
7.90,29.8,15.62,0.78,58,12.06,14,31,35,1966,32,90,6430,0.98
8.00,29.02,16.41,1.56,56,11.28,13,31,36,1964,32.5,90,6300,0.98
8.10,29.41,17.19,2.34,54,10.55,11,31,36,1975.5,33,90,6030,0.98
8.20,28.23,17.97,3.12,54,11.25,10,31,36,1983.75,33.5,90,5930,0.98
8.30,25.1,18.75,3.91,51,9.94,10,31,36,1993.5,34.5,90,5430,0.98
8.40,25.1,18.75,4.69,50,9.1,9,31,36,1995.5,35,90,5600,0.98
8.50,21.96,19.53,4.69,48,8.89,10,31,37,2000.5,36.5,90,4780,1.01
8.60,25.1,20.31,4.69,48,10.02,10,31,37,2002.75,37,90,4820,1.01
8.70,25.1,20.31,4.69,49,9.91,11,31,37,2013.5,36.5,90,4760,1.01
8.80,23.92,21.09,3.91,49,10.9,11,31,37,2025,36.5,90,4820,1.01
8.90,24.31,21.09,3.91,50,9.34,11,31,37,2023.5,36.5,90,4720,1.01
9.00,26.27,21.88,3.12,49,10.1,11,31,37,2036.25,36.5,90,4930,0.99
9.10,26.27,21.88,3.12,50,9.85,11,31,37,2044,36.5,90,4880,0.99
9.20,25.88,22.66,2.34,49,10.27,12,31,37,2045.25,36.5,90,5230,0.99
9.30,27.84,22.66,2.34,51,10.19,13,31,37,2046.75,36.5,90,4990,0.99
9.40,29.8,22.66,2.34,52,12.01,12,31,38,2064.25,36,90,5340,0.99
9.50,27.06,22.66,2.34,52,10.83,12,31,38,2070.25,36,90,5470,0.99
9.60,25.88,22.66,1.56,52,10.93,12,31,38,2074,36,90,5340,0.99
9.70,27.45,25,1.56,51,11.56,12,31,38,2089.25,36.5,90,5380,0.99
9.80,27.84,25,1.56,50,10.65,12,31,38,2092.25,36.5,90,5080,1
9.90,26.27,25,0.78,51,9.72,12,31,38,2101.25,37,90,5250,1
10.00,25.1,25,0.78,51,10.27,12,31,38,2103.75,37,90,5290,1
10.10,26.67,25,0.78,50,11,12,31,38,2115,37.5,90,5100,1
10.20,26.27,25,0,50,10.21,10,31,39,2124.25,37.5,90,4910,0.99
10.30,25.88,25,0,48,10.34,11,31,39,2129.5,37.5,90,4920,0.99
10.40,25.1,25,-0.78,49,10.55,12,31,39,2131,38,90,4890,0.99
10.50,25.1,25,-0.78,48,9.85,12,31,39,2143.5,38.5,90,4890,0.99
10.60,25.88,25,-0.78,48,10.58,12,31,39,2148.75,38.5,90,5150,0.99
10.70,25.1,25,-0.78,48,9.91,12,31,39,2150.25,38.5,90,5090,1
10.80,25.49,25,-1.56,49,10.08,11,31,39,2157,38.5,90,5060,1
10.90,20.39,25,-1.56,47,7.72,5,31,39,2166.25,39.5,90,4880,0.99
11.00,18.43,25,-1.56,44,7.59,0,31,39,2168.5,40,90,4470,0.99
11.10,11.37,24.22,-1.56,35,5.94,0,31,39,2256.25,29,90,3960,0.99
11.20,10.2,24.22,0,33,4.68,0,31,39,2299.25,19,90,3970,1
11.30,10.98,23.44,0,29,4.87,0,31,39,2261.5,15.5,90,4020,1
11.40,10.59,23.44,0,28,4.76,0,31,39,2230.75,29.5,90,4080,1
11.50,9.02,23.44,0,27,3.86,0,31,39,2194,30,90,4210,1
11.60,9.41,22.66,0,25,3.67,0,31,39,2133,31.5,90,4220,1
11.70,10.2,22.66,0,26,4.18,0,31,38,2086,31.5,90,4180,1
11.80,10.98,22.66,0,26,4.32,0,31,38,2012.75,32,90,4160,1
11.90,11.37,20.31,0,26,4.4,0,31,37,1948,32,90,4180,1
12.00,12.55,20.31,0,27,4.6,0,31,37,1842.75,32,90,4240,1
12.10,12.55,20.31,0,27,4.26,0,31,36,1789.75,38.5,90,4270,1
12.20,11.76,20.31,0,29,3.82,0,31,36,1647.5,33,90,4290,1
12.30,12.94,20.31,0,29,3.79,0,31,36,1593.5,31,90,4310,1
12.40,13.33,20.31,0,29,3.86,0,31,36,1450,25,90,4320,1
12.50,14.51,20.31,0,31,3.93,0,31,36,1344.5,22,90,4340,1
12.60,15.29,20.31,0,32,3.8,0,31,36,1272.75,21,90,4340,1
12.70,16.47,20.31,0,34,3.56,0,31,35,1150.5,2,90,4080,1
12.80,37.65,20.31,0,35,4.26,20,31,35,1088.75,6.5,90,4200,1
12.90,54.12,20.31,0,51,12.9,22,31,35,1112.5,13,90,3850,1
13.00,51.37,20.31,0,60,14.47,22,31,35,1360.5,22,90,4370,1
13.10,44.71,19.53,0,70,14.79,29,31,35,1541.25,25.5,90,5540,1
13.20,42.74,18.75,0,73,15.64,23,31,35,1891,29.5,90,6780,1
13.30,40.39,17.97,0,71,17.63,23,31,35,2099.25,31.5,90,7490,1
13.40,46.27,16.41,-0.78,73,19.95,25,31,36,2269,33,90,8850,1.01
13.50,46.67,16.41,-0.78,73,20.7,24,31,36,2164,31.5,90,9010,1.01
13.60,29.8,15.62,0,65,11.88,15,31,36,1989,31,90,9740,0.97
13.70,38.43,15.62,0,65,13.1,21,31,37,1527.75,27.5,90,9420,0.97
13.80,45.49,15.62,0,72,14.16,21,31,37,1617,28.5,90,9130,0.97
13.90,41.18,14.84,0.78,74,11.74,18,31,37,1555.75,27.5,90,9060,0.97
14.00,38.43,15.62,1.56,74,12.59,22,31,37,1625,28,90,9000,0.98
14.10,41.57,15.62,1.56,75,13.07,19,31,37,1610,28,90,9200,1.01
14.20,39.61,14.84,1.56,75,12.87,19,31,37,1630,28,90,8760,1.01
14.30,38.82,14.84,2.34,75,11.18,19,31,38,1631.75,28,90,8920,1.01
14.40,39.22,14.84,2.34,73,12.56,20,31,38,1633.75,28,90,8620,0.99
14.50,40.78,14.84,1.56,74,12.36,20,31,38,1646.5,28,90,8510,0.98
14.60,35.69,14.06,1.56,75,11.45,14,31,38,1652.25,28,90,8840,0.98
14.70,27.45,14.84,2.34,71,10.13,19,31,38,1654.25,27.5,90,8380,0.98
14.80,46.67,15.62,3.12,73,14.35,21,31,39,1669.75,27.5,90,8070,0.97
14.90,32.94,15.62,3.91,74,14.68,17,31,39,1688,28,90,8610,0.97
15.00,36.08,15.62,4.69,72,11.72,18,31,39,1693.25,28,90,8480,0.98
15.10,38.04,16.41,5.47,70,12.42,17,31,39,1697.75,27.5,90,8040,0.98
15.20,35.69,15.62,5.47,71,12.12,17,31,39,1708.75,28,90,8110,0.99
15.30,38.82,14.84,5.47,69,13.05,19,31,40,1719.25,28,90,7990,1.01
15.40,42.35,14.84,6.25,71,14.43,19,31,40,1737.75,28.5,90,8230,1.01
15.50,42.74,14.84,6.25,71,13.49,17,31,40,1741.5,28.5,90,8490,1.01
15.60,34.9,14.84,5.47,71,11.69,18,31,40,1747,28.5,90,8410,0.99
15.70,38.43,14.84,5.47,70,12.82,18,31,41,1763.75,28.5,90,8070,0.99
15.80,37.65,14.84,4.69,70,13.57,17,31,41,1768.25,28.5,90,8140,0.99
15.90,37.25,14.84,4.69,70,12.79,17,31,41,1790,28.5,90,8050,0.99
16.00,36.08,14.06,5.47,69,13.13,18,31,41,1784,28.5,90,7910,0.98
16.10,36.47,14.06,5.47,68,13.29,15,31,42,1800.75,28.5,90,7970,0.98
16.20,35.69,11.72,5.47,67,12.3,16,31,42,1799,28.5,90,7810,0.98
16.30,36.86,11.72,6.25,67,12.42,17,31,42,1804.25,28.5,90,7530,0.98
16.40,37.65,11.72,7.03,66,12.67,18,31,42,1822.25,28.5,90,7790,0.97
16.50,36.08,11.72,7.81,66,12.01,16,31,42,1833.25,29,90,7670,0.97
16.60,32.94,12.5,7.81,64,11.45,15,31,42,1832.75,28.5,90,7390,0.98
16.70,34.12,11.72,8.59,64,12.22,16,31,43,1844.25,28.5,90,7270,0.98
16.80,34.51,11.72,8.59,64,12.56,15,31,43,1848.5,29,90,7170,1
16.90,34.12,11.72,9.38,64,11.93,15,31,43,1860.25,29,90,7350,1.01
17.00,32.94,12.5,9.38,63,12.01,15,31,43,1857,29,90,7120,1.01
17.10,31.76,12.5,8.59,62,11.39,13,31,43,1869.25,29.5,90,7060,1.01
17.20,29.02,11.72,8.59,61,10.97,12,31,43,1875.75,30,90,6850,1.01
17.30,27.06,13.28,7.81,58,10.19,11,31,43,1880.25,31,90,6570,1
17.40,21.18,14.84,7.81,53,7.37,3,31,44,1883.75,32.5,90,6050,1
17.50,16.08,15.62,7.03,48,5.69,0,31,44,1940.25,24.5,90,5600,1
17.60,11.37,16.41,0,38,4.99,0,31,43,2122.25,15,90,4410,1
17.70,11.76,16.41,0,35,5.16,0,31,43,2119.25,12.5,90,4090,1
17.80,12.16,17.19,0,31,4.91,0,31,43,2099.5,9,91,4130,1
17.90,11.76,17.19,0,30,4.7,0,31,43,2067.25,7.5,91,4180,1
18.00,11.76,17.19,0,29,4.59,0,31,43,1998.25,9.5,91,4180,1
18.10,11.76,17.97,0,28,4.53,0,31,43,1912,9.5,91,4230,1
18.20,12.16,17.97,0,28,4.51,0,31,43,1866.75,9.5,91,4140,1
18.30,12.55,17.97,0,28,4.73,0,31,43,1770.75,9.5,91,4300,1
18.40,13.33,17.97,0,29,4.27,0,31,43,1713.5,9.5,91,4270,1
18.50,13.73,20.31,0,31,4.41,0,31,43,1600.25,20,91,4310,1
18.60,14.9,20.31,0,31,4.54,0,31,42,1466,20,91,4320,1
18.70,14.51,20.31,0,32,4.02,0,31,42,1408.5,20,91,4330,1
18.80,16.08,20.31,0,33,4.22,0,31,42,1301.25,20,91,4370,1
18.90,17.65,20.31,0,36,4.36,0,31,42,1236.75,0,91,4370,1
19.00,20,20.31,0,38,4.51,0,31,42,1132.5,3,91,4150,1
19.10,19.22,20.31,0,38,4.1,0,31,42,1104.25,4.5,91,4120,1
19.20,18.82,20.31,0,39,4.27,0,31,42,1140.5,8,91,4040,1
19.30,18.43,20.31,0,39,4.32,0,31,41,1170.75,8.5,91,4090,1
19.40,18.82,20.31,0,39,4.54,0,31,41,1225.5,7.5,91,4270,1
19.50,16.86,20.31,0,37,4.15,0,31,41,1269,8.5,91,4140,1
19.60,15.29,20.31,0,37,3.8,0,31,41,1286.25,10.5,91,4150,1
19.70,14.51,20.31,0,35,3.6,0,31,41,1323.25,11,91,4090,1
19.80,13.73,20.31,0,34,3.67,0,31,41,1341.75,11,91,3960,1
19.90,13.73,20.31,0,34,3.76,0,31,41,1369,11.5,91,4150,1
20.00,13.73,20.31,0,33,3.69,0,31,41,1391.5,11.5,91,4240,1
20.10,14.12,20.31,0,32,3.85,0,31,40,1397,12,91,4280,1
20.20,12.16,20.31,0,32,3.33,0,31,40,1401,13,91,4280,1
20.30,12.16,20.31,0,31,3.53,0,31,40,1400.5,13.5,91,4170,1
20.40,12.94,20.31,-0.78,30,3.6,0,31,40,1377.5,15.5,91,4310,1
20.50,12.94,20.31,-0.78,30,3.51,0,31,40,1369.25,16,91,4190,1
20.60,12.94,20.31,-1.56,29,3.51,0,32,40,1350.25,17,91,4180,1
20.70,13.33,20.31,-1.56,29,3.7,0,32,40,1338,17.5,91,4060,1
20.80,13.73,20.31,-2.34,30,3.57,0,32,39,1322.25,17.5,91,4180,1
20.90,13.73,20.31,-2.34,30,3.62,0,32,39,1307.5,17.5,91,4200,1
21.00,12.94,20.31,-2.34,29,3.41,0,32,39,1307,17,91,4150,1
21.10,12.16,20.31,-3.12,29,3.01,0,32,38,1294,17,91,4230,1
21.20,12.16,20.31,-3.12,30,3.2,0,32,38,1293,16.5,91,4200,1
21.30,13.73,20.31,-3.12,29,3.43,0,32,38,1283.5,16.5,91,4230,1
21.40,13.33,20.31,-3.12,30,3.29,0,32,38,1264.25,17.5,91,4270,1
21.50,13.73,20.31,-3.12,29,3.35,0,32,38,1258.25,17.5,91,4180,1
21.60,12.94,20.31,-3.12,30,3.28,0,32,38,1252,17,91,4110,1
21.70,12.94,20.31,-3.12,29,3.08,0,32,38,1247.5,17,91,4150,1
21.80,12.16,20.31,-3.12,29,3.03,0,32,37,1233,17,91,4080,1
21.90,12.94,20.31,-3.12,29,3.28,0,32,37,1230.75,17,91,4110,1
22.00,11.76,20.31,-3.12,28,2.83,0,32,37,1215.25,17.5,91,4170,1
22.10,12.94,20.31,-3.12,29,3.21,0,32,37,1204.25,17.5,91,4290,1
22.20,12.55,20.31,-3.12,29,2.91,0,32,37,1192,17.5,91,4220,1
22.30,12.55,20.31,-3.12,29,2.97,0,32,37,1175,18,91,4260,1
22.40,13.33,20.31,-3.12,29,3.09,0,32,37,1167.25,17.5,91,4340,1
22.50,12.94,20.31,-3.91,28,2.93,0,32,37,1145,18.5,91,4080,1
22.60,12.94,20.31,-3.91,29,2.99,0,32,37,1137.25,18.5,91,4170,1
22.70,13.33,20.31,-3.91,29,2.99,0,32,37,1132.75,17.5,91,4210,1
22.80,13.33,20.31,-3.91,29,2.96,0,32,37,1116,17.5,91,4230,1
22.90,12.94,20.31,-3.91,29,2.8,0,32,37,1110.75,17.5,91,4210,1
23.00,12.94,20.31,-3.91,29,2.76,0,32,37,1097.5,17.5,91,4240,1
23.10,12.16,20.31,-3.91,29,2.65,0,32,37,1098,17,91,4150,1
23.20,13.73,20.31,-3.91,30,3.04,0,32,36,1078.75,17.5,91,4290,1
23.30,13.73,20.31,-3.91,29,2.87,0,32,36,1069.5,17.5,91,4150,1
23.40,13.73,20.31,-3.91,29,2.94,0,32,36,1062.25,17.5,91,4180,1
23.50,14.12,20.31,-3.91,30,2.89,0,32,36,1058.25,17,91,4380,1
23.60,12.94,20.31,-3.91,29,2.6,0,32,36,1053.25,17,91,4120,1
23.70,13.33,20.31,-3.91,29,2.76,0,32,36,1042,17,91,4300,1
23.80,12.94,20.31,-3.91,30,2.82,0,32,36,1033.75,17.5,91,4190,1
23.90,13.73,20.31,-4.69,29,2.66,0,32,35,1029.5,17,91,4050,1
24.00,12.55,20.31,-4.69,29,2.56,0,32,36,1029.25,17,91,4280,1
24.10,12.16,20.31,-4.69,30,2.56,0,32,35,1024,17,91,4100,1
24.20,13.33,20.31,-4.69,30,2.66,0,32,36,1018.25,17,91,4160,1
24.30,14.51,20.31,-4.69,30,3.04,10,32,35,1014.5,17,91,4280,1
24.40,52.55,20.31,-5.47,44,11.64,20,32,35,972.75,11.5,91,3980,1
24.50,73.72,20.31,-5.47,55,13.41,19,32,35,964.5,14.5,91,4200,1
24.60,47.84,20.31,-6.25,64,9.52,21,32,35,1144.5,2.5,91,4590,1
24.70,43.53,20.31,-7.03,69,13.05,24,32,35,1306,5.5,91,4790,1
24.80,50.59,19.53,-7.03,77,19.67,32,32,35,1759,28,91,6310,0.98
24.90,50.2,19.53,-7.03,80,20.54,31,32,35,2133.75,30.5,91,8400,0.97
25.00,44.71,18.75,-6.25,78,17.06,20,32,36,1994,29,91,9060,0.97
25.10,60.78,16.41,-4.69,82,18.31,37,32,36,2007.25,21,91,9830,0.97
25.20,66.67,16.41,-3.12,86,26.51,35,32,36,2050.25,18.5,91,11770,0.96
25.30,54.12,16.41,-0.78,86,20.86,36,32,37,2029.75,23,91,13550,0.96
25.40,51.76,16.41,0.78,87,20.94,36,32,37,2064,23,91,13650,1.01
25.50,54.9,16.41,1.56,87,21.64,35,32,38,2083,22.5,91,13940,1.01
25.60,51.37,16.41,0.78,88,22.17,35,32,38,2104.75,23,91,13970,1.01
25.70,53.33,16.41,0.78,85,22.17,31,32,39,2130.75,23.5,91,13710,1.01
25.80,54.12,16.41,0,83,22.09,31,32,39,2179.75,23.5,91,13900,1
25.90,49.8,16.41,-0.78,83,21.23,29,32,40,2187.25,24,91,13850,0.99
26.00,48.23,16.41,-1.56,81,19.75,26,32,40,2215.5,24.5,91,13340,0.99
26.10,45.1,16.41,-1.56,78,19.09,20,31,40,2224.75,26,91,13160,0.99
26.20,36.86,15.62,-2.34,68,16.1,20,31,41,2244.75,32,91,11620,0.99
26.30,38.82,15.62,-3.12,66,16.6,20,31,41,2251.75,33,91,10160,0.99
26.40,38.04,15.62,-3.91,66,16.63,18,31,42,2285,33.5,91,9580,0.99
26.50,37.65,14.84,-3.91,65,16.07,19,31,42,2298.75,34,91,8910,0.99
26.60,36.47,14.84,-3.91,63,16.5,18,31,42,2304.25,34,91,8700,0.99
26.70,35.29,14.06,-3.91,61,16.34,19,31,42,2320.75,34.5,91,8410,0.99
26.80,39.22,14.06,-3.91,61,18.02,19,31,42,2334,34.5,91,8120,0.99
26.90,34.12,11.72,-3.12,61,15.41,18,31,43,2359.25,34.5,91,8520,0.98
27.00,35.29,11.72,-3.12,60,15.94,19,31,43,2343.5,34.5,91,8070,0.97
27.10,38.43,11.72,-2.34,62,17.76,20,31,43,2386.75,35,91,8300,0.97
27.20,38.04,11.72,-0.78,63,17.44,19,31,44,2421.75,35,91,8580,0.97
27.30,37.65,11.72,0.78,61,17.54,17,31,44,2415,35,91,8500,0.97
27.40,35.69,11.72,2.34,59,17.79,21,31,44,2407.75,35,91,8080,0.97
27.50,39.22,11.72,3.91,60,18.5,20,31,44,2440.25,35,91,8400,0.97
27.60,36.47,11.72,4.69,60,17.15,18,31,44,2438.25,35,91,8750,0.98
27.70,34.9,11.72,5.47,58,16.27,18,31,45,2451,35,91,8350,1.01
27.80,32.94,11.72,5.47,57,16.17,17,31,45,2463,35,91,8360,1.01
27.90,32.94,11.72,3.91,57,14.73,17,31,45,2479,35.5,91,8000,1.01
28.00,34.12,11.72,2.34,54,15.64,17,31,45,2489.25,35.5,91,8120,1.01
28.10,32.94,11.72,0.78,55,15.24,17,31,46,2504.5,36,91,7300,1.01
28.20,33.72,11.72,0,55,15.94,16,31,46,2506.75,36,91,7940,1
28.30,28.23,11.72,-1.56,54,13.37,16,31,46,2519.5,37.5,91,7290,0.99
28.40,30.59,11.72,-1.56,53,13.96,12,31,46,2534.75,38,91,6850,0.99
28.50,21.96,12.5,-1.56,46,9.5,8,31,46,2526.25,40.5,91,6390,0.98
28.60,19.22,14.06,-1.56,44,9.44,9,31,46,2534,43.5,91,5490,0.98
28.70,20.78,14.84,-0.78,40,10.19,9,31,46,2536.5,44,91,5050,0.98
28.80,20.78,15.62,0,40,9.72,9,31,46,2540.25,44.5,91,4450,0.98
28.90,20.78,16.41,0,40,9.99,9,31,47,2544.75,44.5,91,4650,0.98
29.00,20.78,17.97,0,39,9.55,8,31,46,2549.5,45,91,4510,1
29.10,17.65,17.97,0.78,38,7.91,5,31,47,2547,45,91,4630,1.01
29.20,14.51,18.75,0.78,33,6.59,0,31,46,2552.5,44.5,91,3900,0.99
29.30,10.2,20.31,0,30,5.17,0,31,46,2589,33.5,91,4150,1
29.40,9.8,20.31,0,26,5.02,0,31,46,2596.25,21.5,91,4180,1
29.50,9.02,20.31,0,25,4.51,0,31,46,2524.25,17,91,4140,1
29.60,9.8,20.31,0,26,4.99,0,31,46,2481,14.5,91,4140,1
29.70,10.59,20.31,0,25,4.82,0,31,46,2382,13,91,4070,1
29.80,9.8,20.31,0,25,4.6,0,31,46,2329.75,13,91,4280,1
29.90,9.8,20.31,0,27,4.06,0,31,46,2200.25,13,91,4150,1
30.00,10.59,20.31,0,26,4.31,0,31,46,2153,13,91,4370,1
30.10,10.59,20.31,0,26,4.26,0,31,46,2027,13,91,4150,1
30.20,11.37,20.31,0,26,4.25,0,31,46,1893.75,20,91,4340,1
30.30,10.59,20.31,0,27,3.83,0,31,46,1829,20,91,4360,1
30.40,12.16,20.31,0,29,4.18,0,31,46,1710,20,91,4380,1
30.50,13.33,20.31,0,29,4.34,0,31,45,1588.5,20,91,4390,1
30.60,14.12,20.31,0,30,4.21,0,31,45,1530.25,20,91,4410,1
30.70,14.12,20.31,0,31,4.02,0,31,45,1412.25,20,91,4430,1
30.80,15.69,20.31,0,32,4.18,0,31,45,1351.25,20,91,4440,1
30.90,18.82,20.31,0,35,4.43,0,31,45,1217,0,91,4450,1
31.00,19.22,20.31,0,35,4.34,0,31,45,1168.75,1.5,91,4070,1
31.10,19.61,20.31,0,38,4.38,0,31,44,1098.75,5,91,4090,1
31.20,19.61,20.31,0,37,4.3,0,31,44,1147.25,6.5,91,3990,1
31.30,17.65,20.31,0,37,4.1,0,31,44,1167.75,9,91,4080,1
31.40,17.25,20.31,0,38,4.03,0,31,43,1206.5,8.5,91,4100,1
31.50,15.29,20.31,0,37,3.67,0,31,43,1226.75,9,91,3960,1
31.60,14.51,20.31,0,35,3.65,0,31,43,1260.5,12,91,3960,1
31.70,14.51,20.31,0,35,3.8,0,31,42,1282,12.5,91,3850,1
31.80,13.33,20.31,0,33,3.31,0,31,42,1317,12.5,91,4080,1
31.90,12.94,20.31,0,33,3.58,0,31,42,1324.25,13.5,91,4120,1
