Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
3.89,1706,2.1,0.79,0,53.6,15,14.24,7.81,14.06,1,-0.57,0,14.71,2
3.99,1836.5,2.16,0.75,0,53.6,17.5,14.13,6.25,14.06,1,-0.57,0,14.71,2
4.09,2072,2.15,0.8,0,53.6,19.5,14.01,4.69,14.06,1,-1.29,0,14.59,2
4.20,2136,2.26,0.75,0,53.6,20,13.9,3.91,14.06,1,-1,0,14.71,2
4.30,2259.5,2.27,0.75,0,53.6,20,14.13,2.34,14.06,1,-1.29,0,14.71,2
4.41,2535.5,2.33,0.76,0,53.6,20.5,14.36,2.34,14.06,1,-1.87,0,14.71,2
4.51,2624.5,2.49,0.79,0,51.8,23.5,14.47,2.34,14.06,1,-2.02,0,14.71,2
4.62,2691.5,2.5,0.77,0,51.8,24,14.47,2.34,14.06,1,-1.87,0,14.59,2
4.72,2960.5,2.54,0.75,0,51.8,25,14.24,2.34,14.06,1,-2.02,0,14.59,2
4.82,3056,2.52,0.79,0,51.8,26,13.9,0.78,16.41,1,-2.31,0,14.59,2
4.92,3192.75,2.34,0.66,0,51.8,26.5,13.32,-0.78,16.41,1,-3.32,0,14.71,2
5.02,3235.75,2.03,0.36,0,51.8,32,12.75,-7.03,16.41,1,-4.63,0,14.94,2
5.12,3272.75,2.08,0.33,0,51.8,39.5,13.9,0,14.84,1,-6.08,0,15.06,4
5.23,3364.5,2.38,0.46,0,51.8,39,14.47,0,16.41,1,-5.5,0,15.06,4
5.33,3545.5,2.58,0.68,0,51.8,36.5,14.59,0,16.41,1,-4.49,0,15.06,4
5.43,3719.25,2.96,1,0,51.8,29,14.47,0,16.41,1,-2.74,0,15.06,4
5.53,3838.75,2.86,1.03,0,51.8,27,14.24,0,16.41,1,-1.29,0,15.06,4
5.64,3985,2.32,0.56,0,51.8,27,13.44,0,16.41,1,-3.76,0,14.12,2
5.75,4042.5,1.58,0.18,0,51.8,24.5,13.67,0,15.62,1,-9.42,0,15.06,4
5.85,4063.75,1.46,0.09,0,51.8,19,14.24,0,14.84,1,-10.43,0,15.06,4
5.95,3884.25,1.5,0.08,0,51.8,15.5,15.16,0,13.28,1,-10.87,0,15.06,4
6.05,3785.25,1.54,0.11,0,51.8,20.5,16.42,0,13.28,1,-10.72,0,15.06,4
6.15,3688.75,1.48,0.09,0,51.8,20,17,0,13.28,1,-10.87,0,15.06,4
6.25,3430.25,1.51,0.07,0,50,20,17.92,0,13.28,1,-10.87,0,15.06,4
6.35,3350.25,1.49,0.12,0,50,20,19.29,0,13.28,1,-10.72,0,15.06,4
6.46,3174.5,2.13,0.13,0,50,35,20.33,0,13.28,1,-10.43,0,15.06,4
6.56,2955,2.3,0.58,0,50,38.5,20.21,0,14.06,1,-8.26,0,15.06,4
6.67,2378.5,2.33,0.79,0,50,34.5,17.57,0,14.06,1,-4.92,0,15.06,4
6.77,2580,2.45,0.8,0,50,10,15.96,0,14.06,1,-3.9,0,15.06,4
6.87,2658.5,2.61,1.11,0,50,7,14.13,0,14.06,1,0,0,14.47,2
6.97,2627.5,2.62,0.97,0,50,17,14.24,-2.34,16.41,1,0.58,0,14.35,2
7.07,2691.75,2.75,1.02,0,50,12,13.67,-2.34,16.41,1,0.73,0,14.24,2
7.17,2730.5,2.77,1.14,0,50,15.5,13.09,-5.47,16.41,1,1.45,0,14.12,2
7.27,2908,2.85,1.09,0,50,16,12.86,-7.81,16.41,1,1.6,0,14.12,2
7.37,2964.75,2.84,1.29,0,50,15.5,13.21,-5.47,16.41,1,2.18,0,14,2
7.47,3034.75,2.97,1.21,0,50,16,13.09,-8.59,16.41,1,2.61,0,14,2
7.58,3164.75,3.05,1.24,0,50,16,13.21,-10.16,16.41,1,2.76,0,14,2
7.68,3281.75,3.17,1.49,0,50,16,14.01,-10.94,16.41,1,3.19,0,14,2
7.78,3355.25,3.27,1.49,0,50,14,14.59,-7.03,16.41,1,4.5,0,14,2
7.89,3509,3.42,1.75,0,50,11.5,14.47,-3.12,14.06,1,4.5,0,14,2
7.99,3594.25,3.47,1.75,0,50,11,14.36,0,14.06,1,5.81,0,14,2
8.10,3775.75,3.54,1.8,0,50,12,13.78,0,0,1,7.11,0,11.88,4
8.20,4041,3.66,1.76,0,50,14.5,12.63,0,0,1,7.98,0,11.88,4
8.30,4376.25,3.68,1.73,0,50,14.5,12.06,0,0,1,8.27,0,11.88,4
8.41,4581.75,3.61,1.58,0,50,16,12.06,0,0,1,7.4,0,11.88,4
8.51,5014,3.45,1.44,0,50,17.5,11.94,0,0,1,2.61,0,12.12,4
8.61,4904.75,2.85,0.81,0,50,25.5,11.83,0,0,1,-1.58,0,12.94,4
8.71,4580.75,3.08,1.03,0,50,27,12.63,-1.56,16.41,1,-3.32,0,13.65,4
8.81,4244.25,3.21,1.03,0,50,9.5,13.78,0,0,1,0.58,0,14,4
8.91,4642.25,3.74,1.72,0,50,6.5,13.55,0,0,1,0.58,0,12.24,4
9.01,4651.75,3.88,1.84,0,50,10.5,12.52,0,0,1,7.26,0,12,4
9.12,4794.75,3.92,1.86,0,50,10.5,12.06,0,0,1,7.98,0,11.88,4
9.22,5065.5,3.92,1.81,0,50,17,12.17,0,0,1,8.27,0,11.88,4
9.33,5193.75,3.89,1.93,0,50,17.5,12.52,0,0,1,9,0,11.88,4
9.44,5361.75,4.04,1.89,0,50,17.5,12.4,0,0,1,9.14,0,11.88,4
9.55,5453.5,4.09,1.89,0,50,17.5,12.52,0,0,1,10.16,0,11.76,4
9.66,5671.5,4.15,1.88,0,50,17.5,12.52,0,0,1,10.16,0,11.76,4
9.76,5846.75,4.23,1.88,0,50,17.5,13.09,0,0,1,9.87,0,11.76,4
9.87,6047.75,4.28,1.92,0,50,17.5,13.32,0,0,1,10.59,-2,11.76,4
9.97,6082.5,4.32,1.94,0,50,16,13.44,0,0,1,10.59,-2,11.76,4
10.07,6155.75,4.41,1.99,0,51.8,16,13.44,0,0,1,10.89,-2,11.76,4
10.17,6480.5,4.47,1.94,0,51.8,16,13.32,0,0,1,10.45,-2,11.76,4
10.27,6607.5,4.46,2,0,51.8,16.5,13.09,0,0,1,10.74,-1,11.76,4
10.38,6770.5,4.53,2.07,0,51.8,16.5,12.75,0,0,1,10.59,-1,11.76,4
10.48,6863,4.58,2.29,0,53.6,16,12.4,0,0,1,11.32,-1,11.76,4
10.59,6929.25,4.6,2.22,0,53.6,16,12.06,0,0,1,11.61,-2,11.76,4
10.69,7116.25,4.64,2.18,0,53.6,15.5,11.94,0,0,1,11.76,-1,11.76,4
10.79,7286.5,4.7,2.27,0,53.6,15,11.94,0,0,1,11.61,-1,11.76,4
10.89,7359.75,4.58,2.23,0,55.4,12,11.83,0,0,1,12.63,-1,11.76,4
10.99,7385,4.06,1.93,0,55.4,7,11.94,0,0,1,12.63,0,11.76,4
11.10,7308.25,2.79,0.44,0,57.2,23.5,16.65,0,0,1,-5.65,0,13.65,4
11.20,7106.5,2.15,0.31,0,57.2,26.5,20.33,0,13.28,1,-7.24,0,15.06,4
11.30,7010.25,2.3,0.25,0,59,24.5,20.33,0,13.28,1,-8.98,0,15.06,4
11.40,6510,1.98,0.24,0,59,36,20.33,0,13.28,1,-9.27,0,15.06,4
11.50,6345.75,2.18,0.18,0,59,34,20.33,0,13.28,1,-10.14,0,15.06,4
11.61,6209,1.94,0.16,0,59,34,20.33,0,13.28,1,-10.43,0,15.06,4
11.71,5493.75,3.62,0.17,0,59,34.5,20.33,0,13.28,1,-10.43,0,15.06,4
11.81,5297,3.59,1.34,0,59,25.5,14.7,0,0,1,2.03,0,13.29,4
11.92,5171.75,3.67,1.37,0,57.2,3.5,13.44,0,0,1,4.21,0,12.82,4
12.02,5335.25,3.89,1.59,0,57.2,11.5,12.29,0,0,1,5.66,0,12.12,4
12.12,5351.75,3.94,1.75,0,57.2,13.5,12.17,0,0,1,7.84,0,11.88,4
12.22,5467,4.05,1.91,0,57.2,18,12.29,0,0,1,9.14,0,11.88,4
12.33,5601.5,4.14,1.93,0,57.2,17.5,12.4,0,0,1,10.16,0,11.76,4
12.43,5649.75,3.8,1.81,0,57.2,18.5,12.4,0,0,1,5.66,0,11.88,4
12.54,6058.5,2.21,0.47,0,57.2,25,11.94,0,0,1,-2.6,0,12.35,4
12.64,6079.25,2.24,0.23,0,57.2,27,13.32,0,13.28,1,-8.69,0,15.06,4
12.74,5989.5,2.06,0.21,0,59,25.5,18.03,0,13.28,1,-8.69,0,15.06,4
12.84,5740,1.96,0.19,0,59,22.5,20.33,0,13.28,1,-9.27,0,15.06,4
12.95,5476.75,2.07,0.18,0,59,19,20.33,0,13.28,1,-9.42,0,15.06,4
13.06,5322.25,1.86,0.21,0,57.2,15,20.33,0,13.28,1,-10.14,0,15.06,4
13.17,5090.25,1.78,0.15,0,57.2,15,20.33,0,13.28,1,-10.43,0,15.06,4
13.27,4871,1.84,0.14,0,57.2,15,20.33,0,13.28,1,-10.58,0,15.06,4
13.37,4764.25,1.72,0.16,0,57.2,15,20.33,0,13.28,1,-10.72,0,15.06,4
13.47,4545,1.86,0.12,0,57.2,15,20.33,0,13.28,1,-10.72,0,15.06,4
13.57,4436,1.76,0.16,0,55.4,15,20.33,0,13.28,1,-10.58,0,15.06,4
13.67,4241.5,1.73,0.17,0,55.4,15,20.33,0,13.28,1,-10.43,0,15.06,4
13.77,4142,1.78,0.17,0,55.4,15,20.33,0,13.28,1,-10.43,0,15.06,4
13.87,3959.5,1.75,0.17,0,55.4,15,20.33,0,13.28,1,-10.29,0,15.06,4
13.97,3768.75,1.76,0.19,0,55.4,15,20.33,0,13.28,1,-10.29,0,15.06,4
14.07,3682.75,1.73,0.16,0,55.4,15,20.33,0,13.28,1,-9.85,0,15.06,4
14.17,3523.75,1.72,0.15,0,55.4,15,20.33,0,13.28,1,-9.85,0,15.06,4
14.27,3447.75,1.57,0.15,0,55.4,34,20.33,0,13.28,1,-9.71,0,15.06,4
14.38,3285.25,1.18,0.08,0,55.4,34,20.33,0,13.28,1,-10.14,0,15.06,4
14.48,3136.5,1.34,0.07,0,55.4,34,20.33,0,13.28,1,-10.58,0,15.06,4
14.59,3083.75,1.59,0.1,0,55.4,34.5,20.33,0,13.28,1,-10.58,0,15.06,4
14.69,3104,1.84,0.24,0,55.4,37,20.33,0,14.06,1,-10.14,0,15.06,4
14.79,3132.5,1.88,0.24,0,55.4,44,20.33,0,14.84,1,-9.56,0,15.06,4
14.90,2982.25,1.91,0.29,0,55.4,45,20.33,0,14.84,1,-9.56,0,15.06,4
15.00,2668.5,1.71,0.24,0,53.6,44,20.33,0,14.84,1,-9.13,0,15.06,4
15.10,2518.75,1.72,0.24,0,53.6,43.5,20.33,0,15.62,1,-9.27,0,15.06,4
15.20,2604.5,1.71,0.22,0,53.6,27,19.18,0,17.19,1,-9.56,0,15.06,4
15.30,2548.25,1.68,0.21,0,53.6,45,18.15,0,17.97,1,-9.56,0,15.06,4
15.40,2547,1.63,0.18,0,53.6,46,17.34,0,18.75,1,-9.71,0,15.06,4
15.50,2554.5,1.6,0.19,0,53.6,46.5,17,0,19.53,1,-9.85,0,15.06,4
15.60,2560.5,1.54,0.18,0,53.6,47,16.54,0,20.31,1,-9.85,0,15.06,4
15.70,2559.75,1.57,0.16,0,53.6,47.5,15.96,0,20.31,1,-10.14,0,15.06,4
15.80,2550.75,1.52,0.16,0,53.6,47.5,15.85,0,20.31,1,-10.43,0,15.06,4
15.91,2552,1.5,0.15,0,53.6,47.5,15.62,0,19.53,1,-10.72,0,15.06,4
16.01,2541.25,1.47,0.14,0,53.6,47.5,15.5,0,17.97,1,-10.87,0,15.06,4
16.11,2537.25,1.45,0.14,0,53.6,47.5,15.16,-0.78,17.97,1,-10.87,0,14.94,2
16.21,2536,1.41,0.11,0,53.6,47.5,14.93,-0.78,17.97,1,-11.01,0,14.94,2
16.31,2538.75,1.42,0.12,0,53.6,47,14.7,-1.56,17.97,1,-11.01,0,14.94,2
16.41,2533.25,1.46,0.13,0,53.6,44,14.7,-2.34,17.19,1,-11.16,0,14.94,2
16.51,2519.75,1.39,0.12,0,53.6,43,14.7,-2.34,17.19,1,-11.01,0,15.06,4
16.61,2535.75,1.43,0.11,0,53.6,38.5,14.7,0,16.41,1,-11.16,0,15.06,4
16.71,2517.25,1.43,0.12,0,53.6,35.5,14.7,0,16.41,1,-11.16,0,15.06,4
16.81,2526.25,1.44,0.12,0,53.6,34,14.7,0,16.41,1,-11.16,0,15.06,4
16.92,2515.5,1.47,0.13,0,53.6,34.5,14.81,0,15.62,1,-11.16,0,15.06,4
17.02,2507,1.41,0.11,0,53.6,34.5,14.93,0,15.62,1,-11.01,0,15.06,4
17.13,2507.25,1.4,0.11,0,53.6,34.5,15.04,0,15.62,1,-11.16,0,15.06,4
17.24,2506,1.37,0.1,0,53.6,34.5,15.04,0,13.28,1,-11.16,0,15.06,4
17.34,2501.5,1.37,0.1,0,53.6,35,15.04,0,13.28,1,-11.16,0,15.06,4
17.45,2494.5,1.35,0.1,0,53.6,34.5,15.04,0,13.28,1,-11.3,0,15.06,4
17.56,2495,1.35,0.1,0,55.4,34,14.93,0,13.28,1,-11.3,0,15.06,4
17.66,2483.75,1.39,0.1,0,55.4,35,14.93,0,13.28,1,-11.3,0,15.06,4
17.76,2483.75,1.34,0.1,0,55.4,35,14.93,0,13.28,1,-11.16,0,15.06,4
17.86,2478,1.37,0.11,0,55.4,35,15.04,0,13.28,1,-11.16,0,15.06,4
17.96,2468.75,1.35,0.1,0,55.4,34.5,15.16,0,13.28,1,-11.01,0,15.06,4
18.06,2462,1.36,0.1,0,55.4,34.5,15.73,0,13.28,1,-10.87,0,15.06,4
18.17,2445,1.38,0.1,0,55.4,35,16.42,0,13.28,1,-11.01,0,15.06,4
18.27,2439,1.34,0.1,0,55.4,35,19.29,0,13.28,1,-11.01,0,15.06,4
18.37,2430.5,1.35,0.1,0,55.4,35.5,20.33,0,13.28,1,-10.87,0,15.06,4
18.47,2419,1.36,0.1,0,55.4,35.5,20.33,0,13.28,1,-10.87,0,15.06,4
18.58,2411,1.34,0.1,0,55.4,35,20.33,0,13.28,1,-11.01,0,15.06,4
18.68,2404.25,1.34,0.1,0,55.4,35,20.33,0,13.28,1,-10.87,0,15.06,4
18.78,2400,1.35,0.11,0,55.4,34.5,20.33,0,13.28,1,-10.87,0,15.06,4
18.88,2400.25,1.34,0.1,0,55.4,34.5,20.33,0,13.28,1,-10.87,0,15.06,4
18.98,2393,1.73,0.18,0,55.4,22.5,20.33,0,13.28,1,-10.43,0,15.06,4
19.09,2382.75,1.78,0.28,0,55.4,40,20.33,0,14.06,1,-9.13,0,15.06,4
19.20,2400.25,1.85,0.35,0,55.4,41,20.33,0,14.84,1,-8.55,0,15.06,4
19.30,2402.25,1.72,0.29,0,55.4,42,20.33,0,14.84,1,-8.4,0,15.06,4
19.41,2399.5,1.76,0.24,0,55.4,43,20.33,0,16.41,1,-8.55,0,15.06,4
19.51,2398.5,1.93,0.35,0,55.4,40.5,20.33,0,14.84,1,-8.26,0,15.06,4
19.61,2400,1.95,0.41,0,55.4,38.5,17.23,0,14.84,1,-7.24,0,15.06,4
19.72,2399.75,1.93,0.42,0,55.4,37,16.19,1.56,14.84,1,-6.95,0,15.18,2
19.82,2400.75,1.84,0.34,0,55.4,36,15.85,4.69,14.84,1,-6.95,0,14.82,2
19.92,2403.75,1.78,0.29,0,55.4,39,15.62,5.47,15.62,1,-7.82,0,14.71,2
20.03,2402,1.81,0.31,0,55.4,40,15.27,5.47,16.41,1,-7.97,0,14.71,2
20.13,2400.25,1.82,0.31,0,55.4,41,14.7,5.47,14.84,1,-7.82,0,15.18,2
20.23,2400.75,1.73,0.27,0,53.6,41.5,14.47,5.47,14.84,1,-7.82,0,15.18,2
20.33,2404.25,1.72,0.26,0,53.6,43,14.24,4.69,16.41,1,-8.11,0,15.18,2
20.43,2396.5,1.68,0.25,0,53.6,43.5,14.36,3.91,17.97,1,-8.55,0,15.18,2
20.54,2398,1.68,0.23,0,53.6,44,14.24,3.12,17.97,1,-8.55,0,15.06,2
20.64,2400,1.68,0.23,0,53.6,44.5,14.24,2.34,19.53,1,-8.84,0,14.94,2
20.74,2398.75,1.71,0.25,0,53.6,44.5,14.24,1.56,19.53,1,-8.84,0,14.94,2
20.84,2398,1.67,0.23,0,53.6,44.5,14.24,0.78,21.09,1,-8.84,0,14.94,2
20.94,2398.5,1.68,0.23,0,53.6,45,14.36,0.78,21.09,1,-8.84,0,14.94,2
21.05,2396.25,1.67,0.22,0,53.6,45,14.36,0,21.88,1,-8.98,0,14.94,2
21.15,2392.5,1.69,0.23,0,53.6,45,14.36,-0.78,22.66,1,-8.98,0,14.94,2
21.25,2395,1.69,0.25,0,53.6,45,14.36,-0.78,23.44,1,-8.84,0,14.82,2
21.35,2393.5,1.66,0.23,0,53.6,45,14.47,-0.78,23.44,1,-8.98,0,14.82,2
21.45,2389.25,1.67,0.23,0,53.6,45,14.47,-0.78,23.44,1,-9.13,0,14.82,2
21.55,2389.5,1.65,0.21,0,53.6,45,14.47,-0.78,24.22,1,-9.13,0,14.82,2
21.65,2389.25,1.63,0.22,0,53.6,45.5,14.47,-0.78,24.22,1,-9.27,0,14.94,2
21.75,2386,1.6,0.21,0,53.6,45.5,14.47,-1.56,25,1,-9.27,0,14.94,2
21.85,2386.25,1.6,0.21,0,53.6,46,14.47,-1.56,25,1,-9.27,0,14.94,2
21.95,2385.5,1.61,0.19,0,53.6,46,14.47,-1.56,25,1,-9.42,0,14.94,2
22.05,2386.25,1.59,0.18,0,53.6,46.5,14.47,-2.34,27.34,1,-9.42,0,14.94,2
22.15,2380.75,1.57,0.19,0,53.6,46.5,14.36,-2.34,27.34,1,-9.56,0,14.94,2
22.25,2380,1.47,0.17,0,53.6,47,14.36,-2.34,26.56,1,-9.85,0,14.94,2
22.36,2375.75,1.48,0.14,0,53.6,46.5,14.47,-3.12,26.56,1,-10.14,0,14.94,2
22.46,2374.75,1.46,0.14,0,53.6,46.5,14.47,-3.12,25.78,1,-10.29,0,14.82,2
22.57,2375.25,1.48,0.14,0,53.6,46.5,14.47,-3.12,25,1,-10.43,0,14.94,2
22.67,2371.25,1.45,0.13,0,53.6,46.5,14.24,-3.91,24.22,1,-10.58,0,14.94,2
22.78,2360.25,1.46,0.13,0,53.6,46.5,14.13,-4.69,23.44,1,-10.72,0,14.94,2
22.88,2360.5,1.41,0.1,0,53.6,46.5,14.13,-5.47,22.66,1,-10.72,0,14.94,2
22.98,2367.25,1.39,0.12,0,53.6,46.5,14.01,-6.25,22.66,1,-10.87,0,14.94,2
23.08,2363,1.4,0.12,0,53.6,46,14.13,-7.03,21.88,1,-11.01,0,14.94,2
23.18,2353,1.4,0.11,0,53.6,46,14.13,-7.03,21.88,1,-11.01,0,14.94,2
23.28,2355,1.4,0.12,0,53.6,46.5,14.24,-7.03,21.09,1,-11.01,0,14.94,2
23.38,2360,1.37,0.11,0,53.6,46.5,14.24,-7.81,21.09,1,-11.16,0,14.94,2
23.48,2351.75,1.39,0.12,0,53.6,46,14.24,-7.81,20.31,1,-11.01,0,14.94,2
23.58,2348.5,1.37,0.11,0,53.6,46,14.24,-7.81,20.31,1,-11.01,0,14.94,2
23.68,2341,1.36,0.11,0,53.6,46,14.24,-8.59,20.31,1,-11.01,0,14.94,2
23.78,2346.5,1.39,0.12,0,53.6,45.5,14.36,-8.59,19.53,1,-11.01,0,14.94,2
23.89,2335,1.38,0.11,0,55.4,44,14.36,-8.59,19.53,1,-11.16,0,14.94,2
23.99,2332.75,1.39,0.11,0,55.4,41,14.47,0,18.75,1,-11.01,0,14.94,4
24.09,2338.75,1.33,0.11,0,55.4,40,14.59,0,17.97,1,-10.87,0,15.06,4
24.19,2323.25,1.33,0.1,0,55.4,37,14.59,0,17.97,1,-11.01,0,15.06,4
24.30,2319.5,1.36,0.1,0,55.4,34.5,14.7,0,17.19,1,-11.01,0,15.06,4
24.41,2320.25,1.33,0.09,0,55.4,34.5,14.81,0,16.41,1,-11.01,0,15.06,4
24.51,2319,1.3,0.1,0,55.4,34,14.93,0,16.41,1,-11.01,0,15.06,4
24.62,2310.25,1.35,0.1,0,55.4,34.5,15.39,0,16.41,1,-11.01,0,15.06,4
24.72,2316.5,1.33,0.1,0,55.4,34,15.62,0,15.62,1,-11.01,0,15.06,4
24.82,2303.75,1.36,0.11,0,55.4,35,16.19,0,15.62,1,-11.01,0,15.06,4
24.92,2298,1.35,0.11,0,55.4,34.5,16.65,0,15.62,1,-11.01,0,15.06,4
25.02,2296.5,1.34,0.1,0,55.4,34.5,17.34,0,14.84,1,-10.72,0,15.06,4
25.12,2285,1.35,0.11,0,55.4,34.5,17.8,0,13.28,1,-10.72,0,15.06,4
25.23,2283.5,1.36,0.1,0,55.4,34.5,19.64,0,13.28,1,-10.72,0,15.06,4
25.33,2282.25,1.34,0.11,0,55.4,34.5,20.33,0,13.28,1,-10.72,0,15.06,4
25.44,2276.25,1.35,0.1,0,55.4,34.5,20.33,0,13.28,1,-10.72,0,15.06,4
25.54,2271.25,1.37,0.12,0,55.4,34.5,20.33,0,13.28,1,-10.58,0,15.06,4
25.64,2265.25,1.34,0.1,0,55.4,34.5,20.33,0,13.28,1,-10.72,0,15.06,4
25.74,2267.25,1.34,0.11,0,55.4,34.5,20.33,0,13.28,1,-10.72,0,15.06,4
25.84,2261,1.32,0.1,0,55.4,34.5,20.33,0,13.28,1,-10.58,0,15.06,4
25.94,2256,1.34,0.11,0,55.4,34.5,20.33,0,13.28,1,-10.58,0,15.06,4
26.04,2248,1.35,0.11,0,55.4,35,20.33,0,13.28,1,-10.72,0,15.06,4
