Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
13.63,6346.5,2.03,0.19,0,59,27,14.7,0,13.28,1,-9.27,0,15.06,4
13.74,6202.25,2.01,0.19,0,60.8,20,20.33,0,13.28,1,-9.85,0,15.06,4
13.84,5753.25,2.2,0.18,0,60.8,16.5,20.33,0,13.28,1,-10,0,15.06,4
13.94,5621.75,1.84,0.19,0,59,15,20.33,0,13.28,1,-10.14,0,15.06,4
14.04,5493.25,1.87,0.21,0,59,15,20.33,0,13.28,1,-10.29,0,15.06,4
14.14,5255.75,1.76,0.12,0,59,15,20.33,0,13.28,1,-10.58,0,15.06,4
14.24,5022.25,1.82,0.18,0,59,15,20.33,0,13.28,1,-10.87,0,15.06,4
14.34,4917,1.86,0.15,0,59,15,20.33,0,13.28,1,-10.87,0,15.06,4
14.45,4690.25,1.76,0.14,0,59,15,20.33,0,13.28,1,-11.01,0,15.06,4
14.56,4584,1.86,0.18,0,57.2,15,20.33,0,13.28,1,-10.72,0,15.06,4
14.66,4386.25,1.81,0.16,0,57.2,15,20.33,0,13.28,1,-10.72,0,15.06,4
14.76,4201,1.75,0.16,0,57.2,15,20.33,0,13.28,1,-10.72,0,15.06,4
14.86,4106.75,1.78,0.17,0,57.2,15,20.33,0,13.28,1,-10.58,0,15.06,4
14.96,3934.25,1.81,0.18,0,57.2,15,20.33,0,13.28,1,-10.29,0,15.06,4
15.07,3772,1.75,0.17,0,57.2,15,20.33,0,13.28,1,-10.29,0,15.06,4
15.17,3691,1.72,0.17,0,57.2,15,20.33,0,13.28,1,-9.85,0,15.06,4
15.30,3460.5,1.72,0.17,0,57.2,15,20.33,0,13.28,1,-9.85,0,15.06,4
15.40,3460.5,1.64,0.15,0,57.2,15,20.33,0,13.28,1,-9.85,0,15.06,4
15.50,3243,1.62,0.16,0,57.2,15,20.33,0,13.28,1,-9.56,0,15.06,4
15.60,3170.5,1.63,0.15,0,55.4,15,20.33,0,13.28,1,-9.56,0,15.06,4
15.70,3028,1.62,0.16,0,55.4,15,20.33,0,13.28,1,-9.71,0,15.06,4
15.80,2952.5,1.59,0.15,0,55.4,15,20.33,0,13.28,1,-9.85,0,15.06,4
15.90,2815.25,1.6,0.15,0,55.4,15,20.33,0,13.28,1,-10,0,15.06,4
16.00,2745.5,1.58,0.16,0,55.4,20,20.33,0,13.28,1,-9.85,0,15.06,4
16.10,2612.5,1.58,0.16,0,55.4,20,20.33,0,13.28,1,-10,0,15.06,4
16.20,2479.5,1.5,0.16,0,55.4,20,20.33,0,13.28,1,-9.85,0,15.06,4
16.30,2415,1.57,0.17,0,55.4,20,20.33,0,13.28,1,-9.85,0,15.06,4
16.40,2286.75,1.53,0.17,0,55.4,20,20.33,0,13.28,1,-9.71,0,15.06,4
16.50,2223,1.52,0.17,0,55.4,20,20.33,0,13.28,1,-9.71,0,15.06,4
16.60,2097.25,1.5,0.17,0,55.4,20,20.33,0,13.28,1,-9.56,0,15.06,4
16.70,2040.5,1.5,0.18,0,55.4,20,20.33,0,13.28,1,-9.56,0,15.06,4
16.80,1910.5,1.54,0.19,0,55.4,20,20.33,0,13.28,1,-9.42,0,15.06,4
16.90,1849.75,1.51,0.21,0,55.4,20,20.33,0,13.28,1,-9.42,0,15.06,4
17.00,1736.75,1.52,0.21,0,55.4,20,20.33,0,13.28,1,-9.42,0,15.06,4
17.11,1623.5,1.47,0.21,0,55.4,20,20.33,0,13.28,1,-9.13,0,15.06,4
17.22,1554.5,1.5,0.22,0,55.4,20,20.33,0,13.28,1,-8.84,0,15.06,4
17.32,1444.5,1.46,0.23,0,55.4,20,20.33,0,13.28,1,-8.69,0,15.06,4
17.42,1384.5,1.49,0.27,0,55.4,20,20.33,0,13.28,1,-8.4,0,15.06,4
17.52,1263.5,1.46,0.27,0,55.4,20,20.33,0,13.28,1,-8.26,0,15.06,4
17.62,1161.25,1.45,0.31,0,55.4,2,20.33,0,13.28,1,-8.11,0,15.06,4
17.72,1152.5,1.47,0.3,0,55.4,5.5,20.33,0,13.28,1,-7.82,0,15.06,4
17.82,1201.75,1.47,0.29,0,55.4,7,20.33,0,13.28,1,-7.68,0,15.06,4
17.92,1319,1.46,0.26,0,55.4,3,20.33,0,13.28,1,-7.68,0,15.06,4
18.02,1365.25,1.44,0.23,0,55.4,3.5,20.33,0,13.28,1,-8.26,0,15.06,4
18.12,1445,1.42,0.22,0,55.4,7.5,20.33,0,13.28,1,-8.4,0,15.06,4
18.22,1486.5,1.4,0.19,0,55.4,10,20.33,0,13.28,1,-8.69,0,15.06,4
18.32,1564.5,1.39,0.19,0,55.4,10,20.33,0,13.28,1,-8.69,0,15.06,4
18.43,1634,1.37,0.16,0,55.4,10,20.33,0,13.28,1,-9.13,0,15.06,4
18.53,1662.25,1.36,0.16,0,55.4,10,19.41,0,13.28,1,-9.27,0,15.06,4
18.63,1666.5,1.35,0.15,0,55.4,11.5,18.37,0,13.28,1,-9.56,0,15.06,4
18.73,1648.75,1.33,0.14,0,55.4,14,17.11,0,13.28,1,-9.71,0,15.06,4
18.83,1644.75,1.34,0.15,0,55.4,14.5,16.54,0,13.28,1,-10,0,15.06,4
18.93,1631.5,1.35,0.16,0,55.4,15.5,16.19,0,13.28,1,-10,0,15.06,4
19.03,1620,1.36,0.15,0,55.4,16,15.96,0,13.28,1,-10.14,0,15.06,4
19.13,1611.5,1.29,0.13,0,55.4,16,16.08,0,13.28,1,-10.14,0,15.06,4
19.23,1608.75,1.31,0.13,0,55.4,16,16.19,0,13.28,1,-10.29,0,15.06,4
19.33,1602.25,1.3,0.14,0,55.4,16,16.19,0,13.28,1,-10.14,0,15.06,4
19.43,1609.5,1.3,0.14,0,55.4,15.5,16.31,0,13.28,1,-10.29,0,15.06,4
19.53,1595,1.29,0.14,0,55.4,16,16.31,0,13.28,1,-10.43,0,15.06,4
