Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Exhaust Target With Comps TABLE,AVCS Intake Left,AVCS Intake Right,AVCS Intake Target With Comps TABLE,Boost Target FINAL Rel Extended,Calculated Load,Closed Loop Fuel Target,Closed Open Loop Switch,Commanded Fuel Final,Coolant Temperature,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Rail Pressure,Ignition Timing,Intake Temperature Manifold,Intake Temperature Pre Turbo,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Voltage,Requested Torque,Target Throttle Angle,Throttle Position,Turbo Dynamics Boost Error Extended,Turbo Dynamics Integral,Turbo Dynamics Proportional,Wastegate Duty,Wastegate Duty Cycles High TABLE,Wastegate Duty Cycles Low TABLE,ATP Info:[Version: 3.4.0+19918.23385][2017 USDM WRX MT CCF Gen2]
75.176,0.00,0.78,22.20,0,0,10.00,0,-1,14.25,-9.69,0.14,13.74,Open,13.02,194,1.0000,2300,0.00,0.00,783,11.50,64,46,2.68,-11.95,1.18,18.93,2.67,7.1,2.27,0.000,0.00,0.00,0.00,0.00
75.193,0.00,0.78,22.20,0,0,10.00,-1,-3,14.24,-9.50,0.16,13.74,Open,13.02,194,1.0000,2310,0.00,0.00,761,12.00,64,46,2.79,-11.94,1.24,19.38,2.67,7.5,2.45,0.000,0.00,0.00,0.00,0.00
75.210,0.00,0.78,22.20,0,0,10.00,-1,-3,14.21,-9.47,0.16,13.74,Open,13.02,194,1.0000,2324,0.00,0.00,736,12.00,64,46,2.82,-11.91,1.24,20.60,3.12,7.5,2.45,0.000,0.00,0.00,0.00,0.00
75.224,0.00,0.78,22.20,0,0,10.00,-1,-3,14.98,-9.40,0.16,13.74,Open,13.02,194,1.0000,2330,0.00,0.00,725,12.00,64,46,2.73,-11.92,1.24,20.81,3.12,7.5,2.51,0.000,0.00,0.00,0.00,0.00
75.251,0.00,0.78,22.20,0,0,10.00,-1,-7,14.98,-9.36,0.16,13.74,Open,13.02,194,1.0000,2331,0.00,0.00,687,13.00,64,46,2.82,-11.87,1.28,21.31,3.12,7.5,2.51,0.000,0.00,0.00,0.00,0.00
75.267,0.00,0.78,22.20,0,0,10.00,-1,-7,14.99,-9.29,0.17,13.74,Open,13.02,194,1.0000,2326,0.00,0.00,661,13.00,64,46,2.80,-11.86,1.28,21.90,3.35,7.5,2.58,0.000,0.00,0.00,0.00,0.00
75.283,0.00,0.78,22.20,0,0,10.00,-1,-8,15.00,-9.25,0.17,13.74,Open,13.02,194,1.0000,2324,0.00,0.00,635,13.50,64,46,2.86,-11.85,1.30,22.20,3.35,7.9,2.60,0.000,0.00,0.00,0.00,0.00
75.297,0.00,0.78,22.20,0,0,10.00,-1,-8,15.00,-9.25,0.17,13.74,Open,13.02,194,1.0000,2316,0.00,0.00,621,13.50,64,46,2.89,-11.82,1.30,22.83,3.59,7.9,2.60,0.000,0.00,0.00,0.00,0.00
75.313,0.00,0.78,22.20,0,0,10.00,1,-7,15.01,-9.17,0.17,13.74,Open,13.02,194,1.0000,2302,0.00,0.00,601,14.00,64,46,2.83,-11.83,1.30,23.12,3.59,7.9,2.66,0.000,0.00,0.00,0.00,0.00
75.332,0.00,0.78,22.20,0,0,10.00,1,-7,15.05,-9.05,0.18,13.74,Open,13.02,194,1.0000,2293,0.00,0.00,573,14.00,64,46,2.93,-11.78,1.30,23.90,3.82,7.9,2.75,0.000,0.00,0.00,0.00,0.00
75.349,0.00,0.78,22.20,0,0,10.00,1,-7,15.07,-8.95,0.18,13.74,Open,13.02,194,1.0000,2283,0.00,0.00,549,14.00,64,46,2.89,-11.78,1.30,25.12,3.82,7.9,2.83,0.000,0.00,0.00,0.00,0.00
75.366,0.00,0.78,22.20,0,0,10.00,5,-4,15.09,-8.75,0.18,13.74,Open,13.02,194,1.0000,2277,0.00,0.00,533,15.00,64,46,2.89,-11.77,1.32,27.12,4.46,8.3,3.02,0.000,0.00,0.00,0.00,0.00
75.389,0.00,0.78,22.20,0,0,10.00,5,-4,15.09,-8.55,0.18,13.74,Open,13.02,194,1.0000,2276,0.00,0.00,500,15.00,64,46,2.93,-11.75,1.32,27.95,4.46,8.3,3.20,0.000,0.00,0.00,0.00,0.00
75.408,0.00,0.78,22.20,0,0,10.00,8,1,15.09,-8.09,0.19,13.74,Open,13.02,194,1.0000,2274,0.00,0.00,465,15.50,64,46,2.93,-11.72,1.32,35.03,5.58,8.7,3.65,0.000,0.00,0.00,0.00,0.00
75.423,0.00,0.78,22.20,0,0,10.00,8,1,15.10,-7.54,0.19,13.74,Open,13.02,194,1.0000,2275,0.00,0.00,436,15.50,64,46,3.04,-11.70,1.32,38.25,5.58,8.7,4.16,0.000,0.00,0.00,0.00,0.00
75.437,0.00,0.78,22.20,0,0,10.00,12,5,15.10,-7.54,0.19,13.74,Open,13.02,194,1.0000,2275,0.00,0.00,421,16.50,64,46,3.00,-11.67,1.36,40.66,5.58,9.8,4.16,0.000,0.00,0.00,0.00,0.00
75.454,0.00,0.78,22.20,0,0,10.00,12,5,15.87,-7.30,0.21,13.74,Open,13.02,194,1.0000,2283,0.00,0.00,391,16.50,64,46,3.14,-11.64,1.36,42.14,6.68,9.8,4.37,0.000,0.00,0.00,0.00,0.00
75.473,0.00,0.78,22.20,0,0,10.00,16,9,15.86,-7.10,0.21,13.74,Open,13.02,194,1.0000,2288,0.00,0.00,375,17.00,64,46,3.15,-11.60,1.42,42.84,6.68,10.2,4.51,0.000,0.00,0.00,0.00,0.00
75.498,0.00,0.78,22.20,0,0,10.00,16,9,15.83,-7.05,0.22,13.74,Open,13.02,194,1.0000,2303,0.00,0.00,347,17.00,64,46,3.23,-11.51,1.42,48.20,7.40,10.2,4.54,0.000,0.00,0.00,0.00,0.00
75.515,0.00,0.78,22.20,0,0,10.00,20,13,15.83,-6.63,0.22,13.74,Open,12.98,194,1.0000,2308,0.00,0.00,327,18.00,64,46,3.33,-11.46,1.48,48.90,7.40,11.0,4.88,0.000,0.00,0.00,0.00,0.00
75.531,0.00,0.78,22.20,0,0,10.00,20,13,15.82,-6.50,0.23,13.74,Open,12.98,194,1.0000,2310,0.00,0.00,312,18.00,64,46,3.47,-11.38,1.48,49.64,7.95,11.0,4.94,0.000,0.00,0.00,0.00,0.00
75.549,0.00,0.78,22.20,0,0,10.00,20,13,15.81,-6.60,0.23,13.74,Open,12.93,194,1.0000,2315,0.00,0.00,325,18.00,64,46,3.63,-11.29,1.48,47.99,7.95,11.0,4.74,0.000,0.00,0.00,0.00,0.00
75.568,0.00,0.78,21.60,0,0,10.00,22,17,16.60,-6.70,0.25,13.74,Open,12.89,194,1.0000,2319,0.00,0.00,324,18.50,64,46,3.63,-11.18,1.54,47.92,7.60,10.6,4.53,0.000,0.00,0.00,0.00,0.00
75.582,0.00,0.78,20.35,0,0,10.00,22,17,16.60,-6.70,0.25,13.74,Open,12.89,194,1.0000,2319,0.00,0.00,330,18.50,64,46,3.81,-11.11,1.54,47.92,7.60,10.6,4.41,0.000,0.00,0.00,0.00,0.00
75.597,0.00,0.78,19.66,0,0,10.00,22,19,16.60,-6.70,0.26,13.74,Open,12.89,194,1.0000,2316,0.00,0.00,336,19.00,64,46,3.85,-11.03,1.56,48.75,7.60,10.6,4.41,0.000,0.00,0.00,0.00,0.00
75.613,0.00,0.78,19.60,0,0,10.00,22,19,16.61,-6.61,0.27,13.74,Open,12.84,194,1.0000,2311,0.00,0.00,359,19.00,64,46,3.81,-10.99,1.56,48.74,7.78,10.6,4.42,0.000,0.00,0.00,0.00,0.00
75.640,0.00,0.78,17.90,0,0,10.00,22,20,16.62,-6.59,0.27,13.74,Open,12.84,194,1.0000,2298,0.00,0.00,362,20.00,64,46,3.98,-10.88,1.58,49.00,7.78,11.0,4.35,0.000,0.00,0.00,0.00,0.00
75.656,0.00,0.78,17.25,0,0,10.00,22,20,16.63,-6.61,0.27,13.74,Open,12.84,194,1.0000,2288,0.00,0.00,365,20.00,64,46,4.02,-10.78,1.58,48.48,7.75,11.0,4.25,0.000,0.00,0.00,0.00,0.00
75.672,0.00,0.78,16.86,1,0,10.00,21,20,17.27,-6.57,0.28,13.74,Open,12.84,194,1.0000,2278,0.00,0.00,363,20.50,64,46,4.12,-10.74,1.58,47.80,7.75,10.6,4.21,0.000,0.00,0.00,0.00,0.00
75.688,0.00,0.78,16.53,1,0,10.00,21,20,17.28,-6.59,0.28,13.74,Open,12.84,194,1.0000,2269,0.00,0.00,385,20.50,64,46,4.14,-10.68,1.58,47.95,7.54,10.6,4.13,0.000,0.00,0.00,0.00,0.00
75.715,0.00,0.78,16.04,1,0,10.00,20,20,17.29,-6.49,0.28,13.74,Open,14.76,194,1.0000,2278,0.00,0.00,451,26.50,64,46,4.22,-10.62,1.58,49.42,7.54,11.0,4.17,0.000,0.00,0.00,0.00,0.00
75.731,0.00,0.78,15.79,1,0,10.00,20,20,17.28,-6.45,0.28,13.74,Open,14.76,194,1.0000,2284,0.00,0.00,464,26.50,64,46,4.20,-10.58,1.58,49.33,7.91,11.0,4.15,0.000,0.00,0.00,0.00,0.00
75.749,0.00,0.78,15.69,1,0,10.00,20,20,17.26,-6.49,0.30,13.74,Open,14.76,194,1.0000,2294,0.00,0.00,453,26.50,64,46,4.16,-10.54,1.58,49.92,7.91,11.0,4.08,0.000,0.00,0.00,0.00,0.00
75.768,0.00,0.78,15.62,1,0,10.00,19,20,17.25,-6.47,0.30,13.74,Open,14.76,194,1.0000,2301,0.00,0.00,451,26.50,64,46,4.28,-10.50,1.58,49.80,7.93,11.0,4.04,0.000,0.00,0.00,0.00,0.00
75.793,0.00,0.78,15.65,1,0,10.00,19,20,17.25,-6.46,0.30,13.74,Open,14.76,194,1.0000,2297,0.00,0.00,477,26.50,64,46,4.22,-10.47,1.58,49.86,7.93,11.0,4.01,0.000,0.00,0.00,0.00,0.00
75.810,0.00,0.78,15.22,2,0,10.00,17,19,17.26,-6.43,0.31,13.74,Open,14.76,194,1.0000,2289,0.00,0.00,456,27.50,64,46,4.36,-10.40,1.58,50.00,7.92,11.0,3.98,0.000,0.00,0.00,0.00,0.00
75.825,0.00,0.78,15.05,2,0,10.00,17,19,17.27,-6.50,0.31,13.74,Open,14.76,194,1.0000,2285,0.00,0.00,466,27.50,64,46,4.31,-10.39,1.58,49.30,7.92,11.0,3.89,0.000,0.00,0.00,0.00,0.00
75.839,0.00,0.78,14.79,2,1,10.00,16,19,17.27,-6.39,0.31,13.74,Open,14.76,194,1.0000,2283,0.00,0.00,477,27.50,64,46,4.39,-10.35,1.58,50.11,7.92,11.0,3.96,0.000,0.00,0.00,0.00,0.00
75.856,0.00,0.78,14.73,2,1,10.00,16,19,17.27,-6.39,0.31,13.74,Open,14.76,194,1.0000,2280,0.00,0.00,471,27.50,64,46,4.40,-10.34,1.58,50.95,7.91,11.0,3.96,0.000,0.00,0.00,0.00,0.00
75.874,3.12,0.78,14.69,3,1,10.00,16,18,17.28,-6.31,0.31,13.74,Closed,14.76,194,1.0000,2279,0.00,0.00,470,27.50,64,46,4.39,-10.32,1.58,50.95,7.91,11.0,4.03,0.000,0.00,0.00,0.00,0.00
75.891,3.12,0.78,14.64,3,1,10.00,16,18,17.27,-6.22,0.31,13.74,Closed,14.76,194,1.0000,2280,0.00,0.00,483,27.50,64,46,4.41,-10.29,1.58,51.75,8.26,11.0,4.08,0.000,0.00,0.00,0.00,0.00
75.909,3.12,0.78,14.65,3,1,10.00,16,18,17.27,-6.09,0.31,13.74,Closed,14.76,194,1.0000,2285,0.00,0.00,469,27.50,64,46,4.44,-10.26,1.60,54.06,8.26,11.4,4.18,0.000,0.00,0.00,0.00,0.00
75.928,3.12,0.78,14.69,3,1,10.00,16,18,17.89,-5.95,0.32,13.74,Closed,14.76,194,1.0000,2294,0.00,0.00,488,27.50,64,46,4.51,-10.25,1.60,54.81,8.26,11.4,4.29,0.000,0.00,0.00,0.00,0.00
75.949,3.12,0.78,14.71,3,1,10.00,16,18,17.88,-5.82,0.32,13.74,Closed,14.76,194,1.0000,2298,0.00,0.00,489,27.50,64,46,4.48,-10.21,1.60,56.24,8.73,11.4,4.40,0.000,0.00,0.00,0.00,0.00
75.963,3.91,0.78,14.85,3,2,10.00,15,18,17.88,-5.83,0.32,13.74,Closed,14.76,194,1.0000,2297,0.00,0.00,506,27.00,64,46,4.60,-10.18,1.62,56.24,8.73,11.4,4.35,0.000,0.00,0.00,0.00,0.00
75.977,3.91,0.78,14.90,3,2,10.00,15,18,17.88,-5.83,0.32,13.74,Closed,14.76,194,1.0000,2296,0.00,0.00,522,27.00,64,46,4.60,-10.15,1.62,57.11,8.74,11.4,4.35,0.000,0.00,0.00,0.00,0.00
75.995,4.69,0.78,14.96,4,2,10.00,15,18,17.88,-5.74,0.32,13.74,Closed,14.76,194,1.0000,2292,0.00,0.00,542,27.00,64,46,4.55,-10.13,1.64,56.35,8.74,11.8,4.41,0.000,0.00,0.00,0.00,0.00
76.012,4.69,0.78,14.97,4,2,10.00,15,18,17.89,-5.80,0.34,13.74,Closed,14.76,194,1.0000,2287,0.00,0.00,539,27.00,64,46,4.71,-10.06,1.64,56.41,10.09,11.8,4.30,0.000,0.00,0.00,0.00,0.00
76.031,5.47,0.78,15.00,4,3,10.00,15,17,17.89,-5.78,0.34,13.74,Closed,14.76,194,1.0000,2287,0.00,0.00,555,27.00,64,46,4.69,-10.03,1.66,56.44,10.09,12.6,4.27,0.000,0.00,0.00,0.00,0.00
76.048,5.47,0.78,14.98,4,3,10.00,15,17,17.89,-5.78,0.35,13.74,Closed,14.76,194,1.0000,2287,0.00,0.00,561,27.00,64,46,4.83,-9.94,1.66,56.44,9.86,12.6,4.20,0.000,0.00,0.00,0.00,0.00
76.063,5.47,0.78,14.92,4,3,10.00,15,17,17.89,-5.79,0.35,13.74,Closed,14.76,194,1.0000,2288,0.00,0.00,549,27.00,64,46,4.96,-9.89,1.66,56.42,9.86,12.6,4.11,0.000,0.00,0.00,0.00,0.00
76.078,5.47,0.78,14.92,5,3,10.00,15,17,17.89,-5.79,0.35,13.74,Closed,14.76,194,1.0000,2289,0.00,0.00,526,27.00,64,46,4.97,-9.82,1.72,56.40,9.86,12.2,4.11,0.000,0.00,0.00,0.00,0.00
76.103,5.47,0.78,14.79,5,3,10.00,15,17,18.51,-5.79,0.36,13.74,Closed,14.76,194,1.0000,2290,0.00,0.00,542,27.00,64,46,5.04,-9.76,1.72,57.23,9.71,12.2,4.03,0.000,0.00,0.00,0.00,0.00
76.117,5.47,0.78,14.66,5,3,10.00,15,17,18.51,-5.71,0.36,13.74,Closed,14.76,194,1.0000,2292,0.00,0.00,595,27.00,64,46,5.03,-9.72,1.68,57.98,9.71,12.6,4.05,0.000,0.00,0.00,0.00,0.00
76.134,5.47,0.78,14.62,5,3,10.00,15,17,18.51,-5.64,0.36,13.74,Closed,14.76,194,1.0000,2293,0.00,0.00,596,27.00,64,46,5.14,-9.68,1.68,57.95,10.38,12.6,4.07,0.000,0.00,0.00,0.00,0.00
76.152,4.69,0.78,14.56,5,4,10.00,15,17,18.51,-5.65,0.37,13.74,Closed,14.76,194,1.0000,2293,0.00,0.00,610,27.00,64,46,5.14,-9.63,1.70,57.95,10.38,12.6,4.01,0.000,0.00,0.00,0.00,0.00
76.171,4.69,0.78,14.52,5,4,10.00,15,17,18.51,-5.65,0.37,13.74,Closed,14.76,194,1.0000,2294,0.00,0.00,600,27.00,64,46,5.25,-9.56,1.70,57.94,10.20,12.6,3.96,0.000,0.00,0.00,0.00,0.00
76.189,4.69,0.78,14.49,6,4,10.00,16,17,18.51,-5.73,0.37,13.74,Closed,14.76,194,1.0000,2294,0.00,0.00,620,27.00,64,46,5.27,-9.51,1.72,57.15,10.20,12.6,3.81,0.000,0.00,0.00,0.00,0.00
76.207,4.69,0.78,14.44,6,4,10.00,16,17,18.51,-5.72,0.37,13.74,Closed,14.76,194,1.0000,2293,0.00,0.00,640,27.00,64,46,5.23,-9.47,1.72,57.95,10.17,12.6,3.77,0.000,0.00,0.00,0.00,0.00
76.221,4.69,0.78,14.40,6,4,10.00,16,17,18.51,-5.65,0.39,13.76,Closed,14.76,194,1.0000,2292,0.00,0.00,619,27.00,64,46,5.37,-9.43,1.72,57.96,10.17,12.6,3.79,0.000,0.00,0.00,0.00,0.00
76.238,4.69,0.78,14.37,6,4,10.00,17,16,18.51,-5.65,0.39,13.76,Closed,14.70,194,1.0000,2291,0.00,0.00,611,26.50,64,46,5.32,-9.41,1.72,59.56,10.17,13.0,3.79,0.000,0.00,0.00,0.00,0.00
76.256,4.69,0.78,14.37,6,4,10.00,17,16,18.51,-5.49,0.39,13.78,Closed,14.70,194,1.0000,2292,0.00,0.00,635,26.50,64,46,5.33,-9.36,1.72,58.80,10.68,13.0,3.93,0.000,0.00,0.00,0.00,0.00
76.278,4.69,0.78,14.36,6,5,10.00,17,16,18.51,-5.65,0.39,13.82,Closed,14.70,194,1.0000,2293,0.00,0.00,635,26.50,64,46,5.45,-9.32,1.74,57.95,10.68,13.0,3.67,0.000,0.00,0.00,0.00,0.00
76.295,4.69,0.78,14.33,6,5,10.00,17,16,18.51,-5.65,0.39,13.82,Closed,14.70,194,1.0000,2293,0.00,0.00,647,26.50,64,46,5.42,-9.28,1.74,59.51,10.66,13.0,3.67,0.000,0.00,0.00,0.00,0.00
76.312,4.69,0.78,14.28,7,5,10.00,18,16,18.51,-5.50,0.40,13.84,Closed,14.70,194,1.0000,2296,0.00,0.00,642,26.50,64,46,5.55,-9.24,1.74,61.11,10.66,13.0,3.77,0.000,0.00,0.00,0.00,0.00
76.337,4.69,0.78,14.26,7,5,10.00,18,16,19.13,-5.27,0.40,13.86,Closed,14.70,194,1.0000,2296,0.00,0.00,658,26.50,64,46,5.47,-9.21,1.74,62.70,11.19,13.0,3.96,0.000,0.00,0.00,0.00,0.00
76.356,3.91,0.78,14.23,7,6,10.00,18,16,19.13,-5.19,0.40,13.88,Closed,14.70,194,1.0000,2296,0.00,0.00,643,26.50,64,46,5.64,-9.11,1.76,61.86,11.19,13.4,3.98,0.000,0.00,0.00,0.00,0.00
76.372,3.91,0.78,14.24,7,6,10.00,18,16,19.13,-5.27,0.40,13.90,Closed,14.70,194,1.0000,2300,0.00,0.00,666,26.50,64,46,5.59,-9.09,1.76,61.83,11.02,13.4,3.84,0.000,0.00,0.00,0.00,0.00
76.388,3.91,0.78,14.24,8,6,10.00,18,16,19.13,-5.29,0.41,13.92,Closed,14.70,194,1.0000,2302,0.00,0.00,679,26.50,64,46,5.72,-9.03,1.80,61.76,11.02,13.4,3.78,0.000,0.00,0.00,0.00,0.00
76.407,3.91,0.78,14.23,8,6,10.00,18,16,19.12,-5.37,0.41,13.94,Closed,14.70,194,1.0000,2300,0.00,0.00,666,26.50,64,46,5.78,-8.99,1.80,61.01,11.04,13.4,3.64,0.000,0.00,0.00,0.00,0.00
76.431,3.91,0.78,14.22,8,7,10.00,18,16,19.13,-5.44,0.41,13.97,Closed,14.70,194,1.0000,2298,0.00,0.00,716,26.00,64,46,5.89,-8.94,1.78,60.20,11.04,13.0,3.52,0.000,0.00,0.00,0.00,0.00
76.448,3.91,0.78,14.22,8,7,10.00,18,16,19.13,-5.35,0.41,13.99,Closed,14.70,194,1.0000,2296,0.00,0.00,724,26.00,64,46,5.87,-8.90,1.78,61.10,11.00,13.0,3.58,0.000,0.00,0.00,0.00,0.00
76.463,3.91,0.78,14.23,8,7,10.00,18,16,19.14,-5.26,0.41,14.01,Closed,14.70,194,1.0000,2292,0.00,0.00,739,26.00,64,46,5.79,-8.91,1.78,61.92,11.00,13.0,3.65,0.000,0.00,0.00,0.00,0.00
76.480,3.91,0.78,14.22,8,7,10.00,18,16,19.14,-5.09,0.41,14.03,Closed,14.70,194,1.0000,2291,0.00,0.00,720,26.00,64,46,5.92,-8.86,1.78,63.58,11.00,13.4,3.77,0.000,0.00,0.00,0.00,0.00
76.497,3.91,0.78,14.20,8,7,10.00,18,16,19.14,-5.09,0.41,14.05,Closed,14.70,194,1.0000,2292,0.00,0.00,731,26.00,64,46,5.83,-8.84,1.78,63.56,11.29,13.4,3.77,0.000,0.00,0.00,0.00,0.00
76.513,3.91,0.78,14.17,8,7,10.00,18,17,19.14,-5.10,0.41,14.05,Closed,14.70,194,1.0000,2292,0.00,0.00,702,26.00,64,46,5.98,-8.82,1.78,62.81,11.29,13.4,3.75,0.000,0.00,0.00,0.00,0.00
76.531,3.91,0.78,14.14,8,7,10.00,18,17,19.14,-5.17,0.43,14.07,Closed,14.70,194,1.0000,2294,0.00,0.00,735,26.00,64,46,5.99,-8.76,1.78,62.75,11.21,13.4,3.61,0.000,0.00,0.00,0.00,0.00
76.548,3.91,0.78,14.12,9,8,10.00,18,17,19.14,-5.18,0.43,14.09,Closed,14.70,194,1.0000,2296,0.00,0.00,704,26.00,64,46,6.05,-8.74,1.80,62.71,11.21,13.4,3.57,0.000,0.00,0.00,0.00,0.00
76.565,3.91,0.78,14.14,9,8,10.00,18,17,19.13,-5.19,0.43,14.11,Closed,14.70,194,1.0000,2294,0.00,0.00,698,26.00,64,46,6.06,-8.70,1.80,61.91,11.03,13.4,3.52,0.000,0.00,0.00,0.00,0.00
76.592,3.91,0.78,14.19,9,8,10.00,18,17,19.13,-5.27,0.43,14.13,Closed,14.70,194,1.0000,2298,0.00,0.00,728,26.00,64,46,6.02,-8.68,1.80,62.70,11.03,13.4,3.43,0.000,0.00,0.00,0.00,0.00
76.609,3.91,0.78,14.19,9,8,10.00,18,17,19.13,-5.20,0.43,14.15,Closed,14.70,194,1.0000,2296,0.00,0.00,745,26.00,64,46,6.11,-8.66,1.80,62.70,11.19,13.4,3.46,0.000,0.00,0.00,0.00,0.00
76.624,3.91,0.78,14.20,9,8,10.00,18,17,19.14,-5.17,0.43,14.17,Closed,14.70,194,1.0000,2293,0.00,0.00,758,26.00,64,46,6.09,-8.65,1.80,62.76,11.19,13.4,3.47,0.000,0.00,0.00,0.00,0.00
76.650,3.91,0.78,14.21,9,9,10.00,18,17,19.14,-5.17,0.43,14.19,Closed,14.70,194,1.0000,2292,0.00,0.00,740,26.00,64,46,6.15,-8.63,1.78,62.79,11.19,13.4,3.46,0.000,0.00,0.00,0.00,0.00
76.668,3.91,0.78,14.24,9,9,10.00,18,17,19.14,-5.33,0.43,14.21,Closed,14.70,194,1.0000,2290,0.00,0.00,715,26.00,64,46,6.02,-8.62,1.78,61.20,11.02,13.4,3.29,0.000,0.00,0.00,0.00,0.00
76.684,3.91,0.78,14.25,9,9,10.00,18,17,19.14,-5.33,0.43,14.23,Closed,14.70,194,1.0000,2292,0.00,0.00,725,26.00,64,46,6.15,-8.59,1.78,61.95,11.02,13.4,3.27,0.000,0.00,0.00,0.00,0.00
76.698,3.91,0.78,14.26,9,9,10.00,18,17,19.14,-5.17,0.43,14.25,Closed,14.70,194,1.0000,2292,0.00,0.00,723,26.00,64,46,6.15,-8.57,1.78,62.79,11.02,13.4,3.40,0.000,0.00,0.00,0.00,0.00
76.714,4.69,0.78,14.24,9,9,10.00,18,17,19.14,-5.17,0.43,14.25,Closed,14.70,194,1.0000,2294,0.00,0.00,755,26.00,64,46,6.05,-8.58,1.78,63.53,11.02,13.4,3.40,0.000,0.00,0.00,0.00,0.00
76.742,4.69,0.78,14.22,9,9,10.00,18,17,19.13,-5.11,0.43,14.29,Closed,14.70,194,1.0000,2294,0.00,0.00,742,26.00,64,46,6.12,-8.57,1.78,63.50,11.34,13.4,3.46,0.000,0.00,0.00,0.00,0.00
76.757,3.91,0.78,14.24,9,10,10.00,18,17,19.13,-5.11,0.43,14.31,Closed,14.70,194,1.0000,2296,0.00,0.00,717,26.00,64,46,6.12,-8.56,1.80,63.48,11.34,13.4,3.46,0.000,0.00,0.00,0.00,0.00
