Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_19:tuner_tom_switchpatch_ECU_033 go tune wg on 2.1bar.bin]
708.817,0.31249726,102.13292,-0.42847437,0.0,0.21195278,0.20868379,15.789481,-6.0960817,0.0,0.0,20.19,0.0,49.144123,121.23578,3.0,0.0,2889.0,483.0,221.625,0.0,-20.570312,11168.526,11243.351,650.07336,639.45996,2.5857632,14.412451,0.0,0.93132,54.77,3.0,20.880127,29.323296,21.749971,21.749971,0.996,0.0,-24.875,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,0.7812499,28.535461,60.078144,59.33356,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.12005609,500.625,649.875,54.65,49.03125,55.25,0.0,10.736983,34.899902,0.0,54.71,0.0,-24.249268,71.09985,46.850586,3.5986328,0.0,0.11999893,21.75,21.75,21.75,21.75,0.657959,0.6164551,0.68725586,0.8166504,1.3671875,1.484375,1.4453125,1.640625,0.635376,0.65467834,0.71525574,0.7582855,14.250831,2885.0,2164.0,3.28,0.08,544.0,85.3,51.25,-600.0,0
708.837,0.3124989,102.13341,-0.4227795,0.0,0.20951499,0.20864141,15.789481,-6.1012516,0.0,0.0,20.208,0.0,49.161995,121.27986,3.0,0.0,2892.0,483.0,221.625,0.0,-20.585938,11186.569,11336.219,649.5427,639.9906,2.2678416,14.772762,0.0,0.901306,54.72,3.0,20.68634,29.323296,21.749971,21.749971,1.024,0.0,-24.5,0.0,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,0.7812499,28.544617,59.34312,59.13654,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.096044876,501.0,649.875,54.55,48.96875,54.1875,0.0,10.736983,34.60083,0.0,54.73,0.0,-24.25232,70.80078,46.548462,3.5986328,0.0,0.17000198,21.75,21.75,21.75,21.75,0.657959,0.59936523,0.6530762,0.8166504,1.3671875,1.484375,1.4453125,1.6601562,0.6362915,0.65467834,0.71525574,0.76057434,14.252925,2885.0,2164.0,3.28,0.08,526.8,85.3,52.35,-600.0,0
708.857,0.31249955,102.13302,-0.3982236,0.0,0.20981154,0.20864141,15.789481,-6.2078304,0.0,0.0,20.227,0.0,49.21063,121.27392,3.0,0.0,2893.0,483.0,221.625,0.0,-20.632812,11304.378,11297.4795,649.5427,639.9906,2.5433736,14.899931,0.0,0.8772948,54.86,3.0,20.959473,29.323296,21.749971,21.749971,1.024,0.0,-24.3125,0.0,0.0,0.0,0.0,0.0,0.0,1.0058594,1.0,0.7812499,28.6026,59.275078,59.008633,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.0768359,501.0,649.875,54.56,48.9375,54.3125,0.0,10.736983,34.729004,0.0,54.72,0.0,-24.25232,70.69702,46.444702,3.5986328,0.0,0.29999924,21.75,21.75,21.75,21.75,0.56274414,0.59936523,0.6530762,0.7470703,1.3671875,1.484375,1.4453125,1.6601562,0.6362915,0.65231323,0.71266174,0.76057434,14.242672,2885.0,2164.0,3.28,0.08,526.8,85.3,52.35,-600.0,0
708.877,0.31249982,102.13267,-0.3785789,0.0,0.20853114,0.20864141,15.789481,-6.217651,0.0,0.0,20.249,0.0,49.224136,121.26526,3.0,0.0,2894.0,482.625,221.625,0.0,-20.664062,11356.384,11183.385,649.012,639.9906,0.19075303,15.217853,0.0,0.85808575,55.06,3.0,19.755554,29.323296,21.749971,21.749971,1.028,0.0,-24.507812,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,0.7812499,28.62854,58.981636,59.0458,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.06146872,500.625,649.875,54.48,48.9375,53.8125,0.0,10.736983,34.454346,0.0,54.76,0.0,-24.255371,70.599365,46.343994,3.5986328,0.0,0.58000183,21.75,21.75,21.75,21.75,0.56274414,0.7421875,0.7495117,0.7470703,1.3671875,1.484375,1.4453125,1.6601562,0.63316345,0.65231323,0.71266174,0.7600403,14.241355,2895.0,2164.0,3.31,0.07,526.8,85.3,52.35,-600.0,0
708.897,0.31249994,102.13235,-0.40286312,0.0,0.20828657,0.20855662,15.789481,-6.2601757,0.0,0.0,20.27,0.0,49.24577,121.27664,3.0,0.0,2896.0,482.625,221.625,0.0,-20.648438,11376.55,11183.385,648.4814,639.9906,0.0,15.896086,0.0,0.8427186,54.89,3.0,18.824768,29.323296,21.749971,21.749971,1.028,0.0,-24.53125,0.0,0.0,0.0,0.0,0.0,0.0,1.0087891,1.0,0.7812499,28.65448,58.92559,58.98773,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.049174976,500.625,649.875,54.39,48.8125,53.65625,0.0,10.736983,34.820557,0.0,54.83,0.0,-24.255371,70.39795,46.14258,3.5986328,0.0,0.5,21.75,21.75,21.75,21.75,0.6555176,0.7421875,0.7495117,0.76782227,1.3671875,1.484375,1.4453125,1.6601562,0.63316345,0.65582275,0.7141113,0.7600403,14.246292,2895.0,2164.0,3.31,0.07,526.8,85.3,52.35,-600.0,0
708.917,0.31249997,102.132065,-0.4222905,0.0,0.2116563,0.20817512,15.789481,-6.2682657,0.0,0.0,20.291,0.0,49.287434,121.29542,3.0,0.0,2899.0,482.25,221.625,0.0,-20.640625,11276.783,11191.876,647.42004,639.9906,1.0809338,15.323827,0.0,0.83042485,54.82,3.0,20.150757,29.323296,21.749971,21.749971,1.048,0.0,-24.578125,0.0,0.0,0.0,0.0,0.0,0.0,1.0078125,1.0,0.7812499,28.707886,59.717278,58.919434,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.039339982,500.625,649.875,54.55,48.78125,54.5,0.0,10.736983,35.17456,0.0,54.75,0.0,-24.258423,70.09888,45.840454,3.5986328,0.0,0.27000046,21.75,21.75,21.75,21.75,0.6555176,0.5554199,0.7495117,0.76782227,1.3671875,1.484375,1.4453125,1.6601562,0.634079,0.65582275,0.7141113,0.76034546,14.249748,2895.0,2164.0,3.31,0.07,536.5,85.6,51.6,-600.0,0
708.937,0.3125,102.131805,-0.43783242,0.0,0.210104,0.20817512,15.789481,-6.153373,0.0,0.0,20.31,0.0,49.319786,121.249435,3.0,0.0,2899.0,482.25,221.625,0.0,-20.609375,11281.56,11125.011,646.88934,641.05194,0.0,15.0271,0.0,0.82058984,54.93,3.0,19.535828,29.323296,21.749971,21.749971,1.048,0.0,-24.617188,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,0.7812499,28.717041,59.497536,59.042934,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.031471986,500.625,649.875,54.74,48.84375,54.40625,0.0,10.736983,34.539795,0.0,54.68,0.0,-24.258423,70.09888,45.840454,3.5986328,0.0,0.18999863,21.75,21.75,21.75,21.75,0.6555176,0.5554199,0.95458984,0.88378906,1.3671875,1.484375,1.4453125,1.6601562,0.634079,0.6515503,0.7234955,0.76034546,14.252168,2895.0,2164.0,3.31,0.07,536.5,85.6,51.6,-600.0,0
708.957,0.3125,102.13158,-0.43026596,0.0,0.20692179,0.20800558,15.789481,-6.185219,0.0,0.0,20.327,0.0,49.3084,121.22144,3.0,0.0,2901.0,481.875,221.625,0.0,-20.578125,11165.342,11193.468,646.3587,641.05194,1.6531929,15.408606,0.0,0.81272185,54.91,3.0,20.281982,29.323296,21.749971,21.749971,1.06,0.0,-24.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,0.7812499,28.730774,58.76825,59.036964,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.025177589,500.625,649.875,54.72,48.71875,53.125,0.0,10.736983,34.75952,0.0,54.85,0.0,-24.258423,69.89746,45.639038,3.5986328,0.0,0.18999863,21.75,21.75,21.75,21.75,0.75805664,0.7104492,0.95458984,0.88378906,1.3867188,1.484375,1.4453125,1.6601562,0.6389618,0.6515503,0.7234955,0.7652283,14.248002,2890.0,2174.0,3.29,0.09,536.5,85.6,51.6,-600.0,0
708.977,0.3125,102.13137,-0.42421275,0.0,0.20796084,0.20779361,15.789481,-6.290992,0.0,0.0,20.348,0.0,49.36634,121.28021,3.0,0.0,2903.0,481.875,221.625,0.0,-20.59375,11124.48,11193.468,646.3587,641.05194,2.7553215,15.111878,0.0,0.8064275,55.03,3.0,20.861816,29.323296,21.749971,21.749971,1.06,0.0,-24.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,0.7812499,28.840637,59.200134,59.175278,0.0,0.0,1.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.020142071,500.625,649.875,54.72,48.6875,53.5625,0.0,10.736983,34.87549,0.0,54.88,0.0,-24.261475,69.696045,45.43457,3.5986328,0.0,0.30999756,21.75,21.75,21.75,21.75,0.75805664,0.7104492,0.8911133,0.69091797,1.3867188,1.484375,1.4648438,1.6601562,0.6389618,0.6538391,0.73005676,0.7652283,14.245086,2890.0,2174.0,3.29,0.09,542.7,87.8,50.35,-600.0,0
708.997,0.3125,102.13118,-0.43937021,0.0,0.20593354,0.20813274,15.789481,-6.2283077,0.0,0.0,20.369,0.0,49.401493,121.28296,3.0,0.0,2906.0,481.5,221.625,0.0,-20.625,11102.192,11257.148,645.5627,641.05194,2.7765162,15.599359,0.0,0.80139196,55.12,3.0,20.75653,29.323296,21.749971,21.749971,1.076,0.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,0.7812499,28.843689,58.734467,59.23072,0.0,0.0,0.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.016113658,500.625,649.875,54.59,48.59375,52.6875,0.0,10.736983,34.96704,0.0,54.87,0.0,-24.264526,69.39697,45.132446,3.5986328,0.0,0.5299988,21.75,21.75,21.75,21.75,0.71899414,0.6152344,0.76171875,0.69091797,1.3867188,1.484375,1.4648438,1.6601562,0.64216614,0.65223694,0.73005676,0.7620239,14.248903,2890.0,2174.0,3.29,0.09,542.7,87.8,50.35,-600.0,0
709.017,0.3125,102.13101,-0.45149618,0.0,0.20822394,0.20804796,15.789481,-6.2958407,0.0,0.0,20.392,0.0,49.445244,121.26505,3.0,0.0,2909.0,481.5,221.625,0.0,-20.664062,11113.867,11129.787,645.5627,641.05194,2.2042572,15.0694895,0.0,0.7973635,54.99,3.0,20.52002,29.323296,21.749971,21.749971,1.076,0.0,-25.101562,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,0.7812499,28.842163,59.59272,59.559788,0.0,0.0,0.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.012890927,500.625,649.875,54.59,48.59375,53.625,0.0,10.736983,34.698486,0.0,54.87,0.0,-24.285889,69.0979,44.81201,3.5986328,0.0,0.40000153,21.75,21.75,21.75,21.75,0.7385254,0.6152344,0.76171875,0.7421875,1.3867188,1.484375,1.4648438,1.6601562,0.64216614,0.65223694,0.73135376,0.7611847,14.251575,2894.0,2175.0,3.22,0.09,542.7,87.8,50.35,-600.0,0
709.037,0.3125,102.13086,-0.44119698,0.0,0.20591833,0.20813274,15.789481,-6.1713057,0.0,0.0,20.417,0.0,49.49063,121.25119,3.0,0.0,2910.0,481.5,221.625,0.0,-20.617188,11148.36,11033.205,646.0933,641.58264,0.57225907,15.048294,0.0,0.7941408,55.01,3.0,19.66858,29.398483,21.749971,21.749971,1.084,0.0,-25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,0.7812499,28.858948,59.19671,59.740917,0.0,0.0,0.0,0.0,0.0,18.359375,109.25214,81.38355,1.0,0.0,0.0,0.0,0.0,0.010312742,500.625,649.875,54.65,48.625,52.71875,0.0,10.736983,34.765625,0.0,54.87,0.0,-24.310303,69.000244,44.68994,3.5986328,0.0,0.3599968,21.75,21.75,21.75,21.75,0.7385254,0.5944824,0.72631836,0.7421875,1.3867188,1.484375,1.4648438,1.6601562,0.64598083,0.64979553,0.73135376,0.7611847,14.247587,2894.0,2175.0,3.22,0.09,542.7,87.8,50.35,-600.0,0
