Time,Accel. Long (m/s2),Ambient Press (kpa),Accel. Lat (m/s2),Active (),Airmass (g/stk),Airmass SP (g/stk),Ambient Temp (°C),Boost (psi),Comb Mode (),Cruise (),Calc 0-60mph (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (nm),Current map (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Fastest Wheel (km/h),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Ignition pull (km/h),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LTFT (%),LPFP Duty (%),MAP (kpa),MAP SP (kpa),Misfires (),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Port Flap Pos (%),P (),I (),D (),PID (),STFT (%),SOI Actual (°),SOI Limit (°),Slowest Wheel (km/h),Torque Req (Nm),Torque (Nm),Torque Lim (),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),WG pull (%),Wheel Slip (km/h),Ignition Timing Cyl 1 (°),Ignition Timing Cyl 2 (°),Ignition Timing Cyl 3 (°),Ignition Timing Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),Battery Volts (V),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_21:tuner_tom_switchpatch_ECU_037.bin]
170679.52,0.9980088,102.56891,-0.075754516,0.0,0.38552195,0.3828625,13.533841,-1.769172,4.0,0.0,36.064,0.0,67.927284,204.78754,4.0,0.0,2368.0,476.625,316.125,0.0,-11.4375,15458.4795,15384.717,582.67804,584.8007,12.738063,28.316227,0.0,0.49176458,44.53,3.0,30.854797,29.324022,16.124979,19.499975,1.616,0.0,-28.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.9873047,1.0,0.0,27.694702,90.44626,90.08623,0.0,0.0,0.0,0.0,0.0,26.171875,114.583725,96.134575,1.0,0.0,0.0,0.0,0.0,0.70591164,499.875,649.875,44.44,114.125,119.84375,0.0,15.872062,47.094727,1.0,44.5,0.0,-13.22937,99.998474,86.769104,3.59375,0.0,0.09000015,16.125,16.125,16.125,16.125,0.63964844,0.6738281,0.68115234,0.703125,1.4648438,1.3867188,1.2890625,1.4453125,0.6744385,0.5949402,0.5708313,0.6580353,14.141232,2352.0,1881.0,4.76,0.09,639.9,1.8,115.5,-600.0,0
170679.53,0.99920356,102.56891,-0.060603615,0.0,0.38327274,0.3817604,13.533841,-1.7587178,4.0,0.0,36.087,0.0,68.04859,204.80672,4.0,0.0,2368.0,475.875,316.125,0.0,-11.46875,15462.726,15466.971,583.47406,584.8007,14.1581135,28.54937,0.0,0.70591164,44.61,3.0,31.530762,29.32395,16.124979,19.874975,1.664,0.0,-28.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,0.0,27.9068,90.440765,90.23739,0.0,0.0,0.0,0.0,0.0,26.171875,114.46764,96.118,1.0,0.0,0.0,0.0,0.0,0.87722933,499.875,649.875,44.53,113.875,119.125,0.0,15.872062,46.954346,1.0,44.56,0.0,-12.954712,99.998474,87.04376,3.59375,0.0,0.08000183,16.125,16.125,16.125,16.125,0.63964844,0.814209,0.5786133,0.703125,1.4648438,1.3867188,1.2890625,1.4453125,0.6729889,0.5949402,0.5708313,0.6580353,14.141049,2352.0,1881.0,4.76,0.09,639.9,1.8,115.5,-600.0,0
170679.55,1.0184314,102.56891,-0.04848289,0.0,0.38337708,0.38171798,13.533841,-1.7595147,4.0,0.0,36.105,0.0,68.05644,204.83034,4.0,0.0,2371.0,475.875,316.125,0.0,-11.484375,15523.222,15466.971,583.2087,584.8007,13.543465,28.252644,0.0,0.87722933,44.72,3.0,31.30188,29.323885,16.124979,19.874975,1.664,0.0,-28.820312,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,0.0,27.871704,90.40954,90.21836,0.0,0.0,0.0,0.0,0.0,26.171875,114.583725,96.10141,1.0,0.0,0.0,0.0,0.0,1.0142834,499.875,649.875,44.57,113.75,119.125,0.0,15.872062,47.14966,1.0,44.57,0.0,-13.092041,99.998474,86.90643,3.59375,0.0,0.15000153,16.125,16.125,16.125,16.125,0.63964844,0.814209,0.5786133,0.72509766,1.4648438,1.3867188,1.2890625,1.4453125,0.6729889,0.6035614,0.5711365,0.6580353,14.15264,2352.0,1881.0,4.76,0.09,642.9,1.9,119.7,-600.0,0
170679.58,1.0448726,102.56891,-0.038786314,0.0,0.3813008,0.38146365,13.533841,-1.764045,4.0,0.0,36.129,0.0,69.13383,207.8097,4.0,0.0,2374.0,475.875,315.75,0.0,-11.5546875,15593.801,15466.971,585.06604,584.8007,12.398947,28.231447,0.0,1.0142834,44.85,3.0,30.827332,29.323828,15.74998,19.874975,1.676,0.0,-29.148438,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,0.0,27.838135,90.34851,90.4103,0.0,0.0,0.0,0.0,0.0,26.171875,114.68323,96.118,1.0,0.0,0.0,0.0,0.0,1.1239268,499.875,649.875,44.61,113.6875,118.3125,0.0,15.872062,47.34497,1.0,44.69,0.0,-13.2751465,99.998474,86.72333,3.59375,0.0,0.23999786,15.75,15.75,15.75,15.75,0.7519531,0.8312988,0.5786133,0.72509766,1.4648438,1.3867188,1.2890625,1.4648438,0.6729889,0.6035614,0.5711365,0.6606293,14.154895,2352.0,1881.0,4.76,0.09,642.9,1.9,119.7,-600.0,0
170679.6,1.0554491,102.56891,-0.05102905,0.0,0.38167894,0.38065824,13.533841,-1.7728988,4.0,0.0,36.147,0.0,70.21316,210.78735,4.0,0.0,2378.0,475.875,316.125,0.0,-11.5625,15651.114,15466.971,584.5354,586.3927,11.233233,27.892332,0.0,1.1239268,44.8,3.0,30.345154,29.248589,16.124979,19.874975,1.676,0.0,-29.320312,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0,0.0,27.844238,90.39462,90.25314,0.0,0.0,0.0,0.0,0.0,26.171875,114.583725,96.134575,1.0,0.0,0.0,0.0,0.0,1.2116414,499.875,649.875,44.66,113.375,118.46875,0.0,15.872062,47.13745,1.0,44.73,0.0,-13.009644,99.998474,86.98883,3.59375,0.0,0.13999939,16.125,16.125,16.125,16.125,0.7519531,0.8312988,0.60180664,0.72509766,1.4648438,1.3867188,1.2890625,1.4648438,0.67611694,0.6124878,0.5711365,0.6606293,14.150614,2363.0,1920.0,4.8,0.08,642.9,1.9,119.7,-600.0,0
170679.61,1.0784297,102.56891,-0.06082324,0.0,0.38160846,0.38379505,13.533841,-1.7662089,4.0,0.0,36.167,0.0,70.329994,210.78294,4.0,0.0,2378.0,475.875,316.125,0.0,-11.5,15684.016,15466.971,586.6581,586.3927,10.788143,28.14667,0.0,1.2116414,44.93,3.0,30.160522,29.180872,16.124979,19.874975,1.676,0.0,-29.289062,0.0,0.0,0.0,0.0,0.0,0.0,0.9589844,1.0,0.0,27.778625,90.37402,90.65471,0.0,0.0,0.0,0.0,0.0,26.367188,114.73299,96.16775,1.0,0.0,0.0,0.0,0.0,1.2818131,499.875,649.875,44.69,114.5625,118.5,0.0,15.872062,47.424316,1.0,44.76,0.0,-13.320923,99.998474,86.67755,3.59375,0.0,0.24000168,16.125,16.125,16.125,16.125,0.72021484,0.8312988,0.60180664,0.6347656,1.4648438,1.3867188,1.2890625,1.4648438,0.67611694,0.6124878,0.5723572,0.6606293,14.147617,2363.0,1920.0,4.8,0.08,642.9,1.9,119.7,-600.0,0
170679.64,1.0876219,102.56891,-0.06865859,0.0,0.38176966,0.3870591,13.533841,-1.7691975,4.0,0.0,36.187,0.0,71.30239,213.6973,4.0,0.0,2381.0,476.25,316.125,0.0,-11.3828125,15699.936,15466.971,586.1274,586.3927,9.897963,28.210253,0.0,1.2818131,44.96,3.0,29.79126,29.119928,16.124979,19.874975,1.632,0.0,-29.453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9550781,1.0,0.0,27.89917,90.36167,91.10357,0.0,0.0,0.0,0.0,0.0,26.5625,114.77444,96.31699,1.0,0.0,0.0,0.0,0.0,1.3379506,499.875,649.875,44.69,115.71875,118.5625,0.0,15.872062,47.479248,1.0,44.9,0.0,-13.247681,99.998474,86.75079,3.59375,0.0,0.27000046,16.125,16.125,16.125,16.125,0.72021484,0.8154297,0.60180664,0.6347656,1.4648438,1.3867188,1.2890625,1.4648438,0.6778717,0.6124878,0.5723572,0.65956116,14.13966,2363.0,1920.0,4.8,0.08,652.3,1.9,117.25,-600.0,0
170679.66,1.0912988,102.56891,-0.054926872,0.0,0.3817345,0.3865504,13.533841,-1.7709894,4.0,0.0,36.205,0.0,71.40573,213.73737,4.0,0.0,2386.0,476.25,316.5,0.0,-11.328125,15719.04,15466.971,586.6581,586.3927,8.965392,27.786358,0.0,1.3379506,45.1,3.0,29.405212,29.065079,16.499979,19.874975,1.632,0.0,-29.421875,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,1.0,0.0,27.835083,90.3192,90.97894,0.0,0.0,0.0,0.0,0.0,26.5625,114.73299,96.42479,1.0,0.0,0.0,0.0,0.0,1.3828605,499.875,649.875,44.87,115.6875,118.65625,0.0,15.872062,47.418213,1.0,44.97,0.0,-13.037109,99.998474,86.961365,3.59375,0.0,0.22999954,16.5,16.5,16.5,16.5,0.72021484,0.8154297,0.736084,0.736084,1.4648438,1.40625,1.3085938,1.4648438,0.6778717,0.62042236,0.57876587,0.65956116,14.134089,2363.0,1920.0,4.8,0.08,652.3,1.9,117.25,-600.0,0
170679.69,1.0740196,102.56891,-0.043941498,0.0,0.3814659,0.385745,13.533841,-1.7771512,4.0,0.0,36.229,0.0,71.55648,213.73976,4.0,0.0,2391.0,475.875,316.5,0.0,-11.46875,15674.463,15466.971,588.51544,586.3927,9.516457,27.892332,0.0,1.3828605,45.23,3.0,29.634094,29.015713,16.499979,19.874975,1.644,0.0,-29.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.9511719,1.0,0.0,27.83966,90.256836,90.84374,0.0,0.0,0.0,0.0,0.0,26.5625,114.81589,96.49941,1.0,0.0,0.0,0.0,0.0,1.4187884,499.875,649.875,45.1,115.375,118.53125,0.0,15.872062,47.564697,1.0,45.09,0.0,-13.137817,99.998474,86.86066,3.59375,0.0,0.13000107,16.5,16.5,16.5,16.5,0.69091797,1.0644531,0.736084,0.736084,1.4648438,1.40625,1.3085938,1.4648438,0.6778717,0.62042236,0.57876587,0.6626129,14.13605,2383.0,1955.0,4.74,0.07,652.3,1.9,117.25,-600.0,0
170679.7,1.0483578,102.56891,-0.0551532,0.0,0.3826838,0.38841552,13.533841,-1.7861986,4.0,0.0,36.247,0.0,70.7401,210.85934,4.0,0.0,2398.0,475.875,316.5,0.0,-11.4375,15581.596,15466.971,587.98474,587.98474,10.936507,28.358616,0.0,1.4187884,45.29,3.0,30.221558,28.971285,16.499979,19.874975,1.644,0.0,-29.398438,0.0,0.0,0.0,0.0,0.0,0.0,0.94921875,1.0,0.0,27.827454,90.4448,91.248886,0.0,0.0,0.0,0.0,0.0,26.757812,114.81589,96.59062,1.0,0.0,0.0,0.0,0.0,1.2912807,499.875,649.875,45.21,116.34375,118.875,0.0,15.872062,47.631836,1.0,45.22,0.0,-13.12561,99.998474,86.87286,3.59375,0.0,0.08000183,16.5,16.5,16.5,16.5,0.69091797,1.0644531,0.67993164,0.736084,1.4648438,1.4453125,1.3085938,1.4648438,0.67840576,0.6378174,0.57876587,0.6626129,14.131563,2383.0,1955.0,4.74,0.07,652.3,1.9,117.25,-600.0,0
170679.72,1.0380932,102.56891,-0.08412255,0.0,0.38582987,0.38790685,13.533841,-1.7589291,4.0,0.0,36.269,0.0,69.96153,207.92987,4.0,0.0,2398.0,475.875,316.5,0.0,-11.4453125,15619.804,15466.971,590.37274,587.98474,10.088716,28.167864,0.0,1.2912807,45.44,3.0,29.870605,28.9313,16.499979,19.499975,1.644,0.0,-29.382812,0.0,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0,0.0,27.786255,90.917564,91.18637,0.0,0.0,0.0,0.0,0.0,26.757812,114.73299,96.68183,1.0,0.0,0.0,0.0,0.0,1.1892747,499.875,649.875,45.25,116.28125,120.15625,0.0,16.338888,47.680664,1.0,45.26,0.0,-12.872314,99.998474,87.12616,3.59375,0.0,0.18999863,16.5,16.5,16.5,16.5,0.65185547,1.0644531,0.67993164,1.0864258,1.4648438,1.4453125,1.3085938,1.4648438,0.67840576,0.6378174,0.58273315,0.6626129,14.134281,2383.0,1955.0,4.74,0.07,642.6,1.9,116.65,-600.0,0
170679.75,1.0152373,102.56891,-0.10729805,0.0,0.3898985,0.38782206,13.533841,-1.6903422,4.0,0.0,36.287,0.0,69.96684,207.94566,4.0,0.0,2406.0,475.875,316.125,0.0,-11.4765625,15500.403,15568.859,590.1074,587.98474,10.10991,26.027191,0.0,1.1892747,45.56,3.0,29.968262,28.895311,16.124979,19.499975,1.64,0.0,-29.429688,0.0,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0,0.0,27.91748,91.523796,91.21191,0.0,0.0,0.0,0.0,0.0,26.757812,114.77444,96.77304,1.0,0.0,0.0,0.0,0.0,1.1076697,499.875,649.875,45.35,116.1875,121.34375,0.0,16.338888,47.7417,1.0,45.36,0.0,-12.963867,99.998474,87.03461,3.59375,0.0,0.2100029,16.125,16.125,16.125,16.125,0.65185547,0.87646484,0.67993164,1.0864258,1.4453125,1.4453125,1.3085938,1.4648438,0.67726135,0.6378174,0.58273315,0.6791687,14.136184,2383.0,1955.0,4.74,0.07,642.6,1.9,116.65,-600.0,0
