Time,Mass Air Flow (g/s),Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (,Atmospheric Pressure (kPa),Coolant Temperature (,Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (,Fuel Rail Pressure (MPa),Knock Correction Learn Value (,Knock Correction (,Injection Volume (ml),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),VVT Intake Angle #1 (,VVT Exhaust Angle #1 (,Engine Oil Temperature (,A/F Learn Value Idle #1 (%),A/F Learn Value Low #1 (%),A/F Learn Value Med #1 (%),A/F Learn Value High #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value High #2 (DUAL) (%),AFR (Lambda),AFR (AFR),Engine Load (load),Advance Multiplier (),Mapswitch Mode (mode)
1311,5.05,0.29,41,100,89,2765,64,15.3,4,0,15.6,35,4.35,0,0,0,0,0,2,0,-0.1,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1420,5.14,0.29,41,100,89,2752,64,15.3,4,0,15.6,35.5,4.36,0,0,0,0,0,2,0,0.3,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1545,5.02,0.29,41,99,89,2756,64,15.3,4,0,16.4,34.5,4.37,0,0,0,0,0,2,0,-0.2,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1654,4.96,0.3,41,99,89,2739,63,15.3,4,0,16.4,35,4.38,0,0,0,0,0,2,0,-0.2,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
1763,5.51,0.3,42,100,89,2729,63,17.3,4,0,17.2,35,4.29,0,0,0,0.95,0,2,34.4,-4.3,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.52,0.49,1
1888,67.23,0.62,42,100,89,2688,63,34.9,4,0,14.1,-0.5,6.65,2.3,0,0.0743,4.78,0,2,25.4,-3.1,4.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.83,12.17,0.94,0.49,1
1997,53.08,1.22,42,99,89,2896,63,31,4,0,12.5,7.5,17.48,2,0,0.2573,3.87,0,2,0,9.1,16.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.55,0.49,1
2122,8.42,0.72,42,100,89,3531,63,14.9,2,-2.3,10.2,20,14.21,0.2,0,0.3677,0,0,2,0,9.8,2.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.75,11.02,0.25,0.49,1
2231,4.07,0.44,42,99,89,3582,63,14.9,4,0,10.9,37.5,12.77,0,0,0.2933,0,0,2,0,4.4,0,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.92,13.55,0.14,0.49,1
2356,4.62,0.36,41,99,89,3410,62,14.9,4,0,11.7,34,12.77,0,0,0.1104,0,0,2,0,2.4,0.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
2465,5.05,0.31,41,100,89,3248,62,15.3,4,0,12.5,34,12.79,0,0,0,0,0,2,0,1.5,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
2574,5.05,0.31,42,99,89,3203,62,15.3,4,0,13.3,34,12.8,0,0,0,0,0,2,0,1,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
2684,4.77,0.29,42,99,89,3160,62,15.3,4,0,14.1,34,12.79,0,0,0,0,0,2,0,0.5,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
2808,5.44,0.29,42,99,89,3248,61,15.3,4,0,14.8,34,12.82,0,0,0,0,0,2,0,0.2,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
2918,5.15,0.28,42,100,89,3345,60,15.3,4,0,15.6,34,12.82,0,0,0,0,0,2,0,-0.2,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3042,5.23,0.28,42,99,89,3274,60,15.3,4,0,15.6,34,12.83,0,0,0,0,0,2,0,-0.6,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3167,5.17,0.28,42,99,89,3275,60,15.3,4,0,16.4,34,12.83,0,0,0,0,0,2,0,-0.4,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3292,5.21,0.28,42,99,89,3258,60,15.3,4,0,16.4,34,12.84,0,0,0,0,0,2,0,-0.5,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3417,5.27,0.28,42,99,89,3232,59,15.3,4,0,17.2,34,12.85,0,0,0,0,0,2,0,-0.9,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3542,5.12,0.29,42,99,89,3220,59,15.3,4,0,17.2,34,12.85,0,0,0,0,0,2,0,-0.6,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3666,5.17,0.28,42,99,89,3185,58,15.3,4,0,17.2,34,12.87,0,0,0,0,0,2,0,-0.5,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.1,0.49,1
3776,5.51,0.28,42,99,89,3176,58,15.3,4,0,19.5,34,12.87,0,0,0,0,0,2,0,-0.7,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
3900,5.59,0.29,42,99,89,3148,58,15.3,4,0,19.5,34,12.87,0,0,0,0,0,2,0,-0.6,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
4025,5.64,0.29,42,99,89,3139,57,15.3,4,0,19.5,34,12.89,0,0,0,0,0,2,0,-0.3,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
4150,5.39,0.29,42,99,89,3113,57,15.3,4,0,19.5,34,12.89,0,0,0,0,0,2,0,-0.3,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
4275,5.54,0.29,42,100,89,3093,56,15.3,4,0,19.5,34,12.89,0,0,0,0,0,2,0,-0.2,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
4400,5.74,0.3,42,100,89,3066,56,15.7,4,0,19.5,34,12.9,0,0,0,0,0,2,0,-0.5,0.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
4509,5.91,0.3,42,100,89,3049,56,15.7,4,0,19.5,34,12.9,0,0,0,0,0,2,0,-0.6,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
4649,5.82,0.3,42,100,89,3030,55,15.7,4,0,19.5,34,12.92,0,0,0,0,0,2,0,-0.5,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
4774,5.91,0.3,42,99,89,2993,55,15.7,4,0,19.5,34,12.92,0,0,0,0,0,2,0,-0.5,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
4883,5.98,0.31,42,99,89,2971,54,15.7,4,0,19.5,34,12.93,0,0,0,0,0,2,0,-0.4,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5008,5.98,0.3,42,99,89,2961,54,15.7,4,0,19.5,34,12.93,0,0,0,0,0,2,0,-0.4,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5133,5.51,0.31,42,99,89,2919,53,15.7,4,0,19.5,34,12.93,0,0,0,0,0,2,0,-0.5,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5258,5.44,0.3,43,100,89,2926,53,15.3,4,0,19.5,34,12.93,0,0,0,0,0,2,0,-0.5,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5382,5.44,0.3,43,100,89,2897,53,15.3,4,0,19.5,34,12.95,0,0,0,0,0,2,0,-0.5,0.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5492,5.74,0.3,43,100,89,2897,53,15.3,4,0,19.5,34,12.96,0,0,0,0,0,2,0,-0.4,0.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5616,5.23,0.3,43,100,89,2877,53,15.3,4,0,19.5,34,12.96,0,0,0,0,0,2,0,-0.7,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5741,5.33,0.3,43,100,89,2866,52,15.3,4,0,19.5,34,12.97,0,0,0,0,0,2,0,0,0.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5866,5.23,0.29,43,99,89,2857,52,15.3,4,0,19.5,34,12.79,0,0,0.0096,0.81,0,2,3.3,-1.7,1.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
5991,5.79,0.29,43,99,89,2887,52,16.1,4,0,19.5,34,11.31,0,0,0.0375,0.8,0,2,3.4,-2.7,7.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.15,0.49,1
6116,7.7,0.3,43,100,89,2832,52,16.5,4,0,19.5,34,10.01,0,0,0.0662,0.88,0,2,5.3,-0.2,15.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
6240,7.98,0.31,43,100,89,2845,52,16.5,4,0,18.8,36,8.69,0,0,0.0871,0.98,0,2,5.4,2.4,19.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.02,15.04,0.18,0.49,1
6365,9.19,0.32,43,99,89,2850,52,17.3,2,-1.6,17.2,40.5,7.3,0,0,0.1005,1.01,0,2,5.1,5.2,22.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.85,12.52,0.19,0.49,1
6490,9.35,0.33,43,99,89,2839,52,16.9,2,-4.7,16.4,45,6.02,0,0,0.1024,1.18,0,2,6.6,8.4,25.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.83,0.19,0.49,1
6599,9.17,0.34,43,100,89,2837,52,17.3,2,-7,15.6,47,5.34,0,0,0.1023,1.21,0,2,7.4,10.2,28.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.81,11.94,0.2,0.49,1
6724,9.62,0.35,43,100,89,2835,52,17.3,2,-10.2,14.1,48.5,4.32,0,0,0.0998,1.28,0,2,7.8,10.6,29.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.84,12.4,0.21,0.49,1
6818,10.08,0.36,43,100,89,2827,52,17.6,2,-12.5,13.3,48,3.37,0,0,0.0972,1.42,0,2,6.5,11.3,30.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.89,13.09,0.21,0.49,1
6927,10.68,0.37,43,100,89,2818,51,17.6,2,-13.3,12.5,47.5,3.21,0,0,0.097,1.54,0,2,6.5,11.5,31,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.22,0.49,1
7036,10.18,0.38,43,100,89,2816,51,17.3,2,-12.5,11.7,47.5,3.08,0,0,0.0977,1.5,0,2,4.9,12.3,31.6,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1,14.7,0.21,0.49,1
7145,9.57,0.37,43,100,89,2828,51,16.9,2,-10.2,10.9,47.5,2.96,0,0,0.0994,1.5,0,2,4.6,12.3,32,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.04,15.27,0.2,0.49,1
7254,8.42,0.36,43,100,89,2822,51,16.5,2,-7.8,10.9,48,3.13,0,0,0.1014,1.44,0,2,1.3,12.1,32.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.03,15.16,0.19,0.49,1
7364,7.91,0.36,43,100,89,2803,51,16.5,2,-7,10.2,48.5,2.89,0,0,0.1013,1.43,0,2,0.1,11,30.9,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.02,14.93,0.18,0.49,1
7488,7.21,0.34,43,100,89,2786,51,16.1,2,-6.2,10.2,46,2.72,0,0,0.0978,1.58,0,2,0,6.1,12.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1,14.7,0.16,0.49,1
7598,7,0.32,42,100,89,2783,51,16.1,4,0,9.4,43,2.54,0,0,0.0944,1.72,0,2,0,3,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.99,14.59,0.15,0.49,1
7707,5.82,0.31,42,100,89,2796,51,15.3,4,0,8.6,39,2.46,0,0,0.0907,1.4,0,2,0,1.9,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.47,0.13,0.49,1
7832,4.86,0.3,42,100,89,2806,51,15.3,4,0,9.4,36.5,2.82,0,0,0.0858,0.98,0,2,0,1.1,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.36,0.12,0.49,1
7941,4.97,0.29,42,100,89,2769,51,15.3,4,0,10.2,35.5,3.3,0,0,0.0776,0.82,0,2,0,0.3,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.99,14.59,0.11,0.49,1
8066,4.96,0.28,42,100,89,2779,51,15.3,4,0,11.7,34.5,3.83,0,0,0.0713,0.75,0,2,0,-0.1,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.02,14.93,0.11,0.49,1
8175,4.82,0.28,42,99,89,2752,50,15.3,4,0,12.5,35.5,4.09,0,0,0.0591,0,0,2,0,-0.2,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.09,16.08,0.11,0.49,1
8284,4.86,0.29,42,100,89,2768,50,15.3,4,0,13.3,34,4.12,0,0,0.0373,0,0,2,0,0.2,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.24,18.26,0.11,0.49,1
8409,4.76,0.29,42,100,89,2754,50,15.3,4,0,14.1,36,4.17,0,0,0.0244,0,0,2,0,-0.1,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.21,0.11,0.49,1
8518,4.94,0.29,43,100,89,2724,50,15.3,4,0,14.1,35.5,4.2,0,0,0.0061,0,0,2,0,-0.1,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
8643,4.71,0.29,43,100,89,2725,50,15.3,4,0,14.8,35,4.24,0,0,0,0,0,2,0,0.2,0.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
8752,4.79,0.3,43,100,88,2706,49,14.9,4,0,15.6,35.5,4.25,0,0,0,0,0,2,0,-0.1,0.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
8877,4.77,0.29,43,100,88,2694,49,14.9,4,0,15.6,35,4.28,0,0,0,0.85,0,2,1.7,-2.7,0.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.11,0.49,1
8986,5.26,0.3,43,100,88,2702,49,15.7,4,0,16.4,34,4.5,0,0,0.014,0.85,0,2,3.3,-3.7,2.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.12,0.49,1
9111,6.14,0.3,43,100,88,2698,49,16.1,4,0,16.4,34,4.24,0,0,0.0361,1.01,0,2,4.5,3.5,11.9,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.14,0.49,1
9220,6.78,0.3,43,99,88,2675,49,16.1,4,0,17.2,35,4.1,0,0,0.0626,1.11,0,2,5.1,6.9,17.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.15,0.49,1
9345,7.28,0.31,43,100,88,2680,49,16.5,4,0,17.2,35.5,4.16,0,0,0.0816,1.26,0,2,4.7,6.3,18.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.38,20.33,0.16,0.49,1
9470,7.57,0.32,43,100,88,2679,49,16.5,4,0,15.6,40,3.22,0,0,0.0893,1.73,0,2,4.9,5.4,19,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.16,17,0.17,0.49,1
9579,7.66,0.32,43,100,88,2670,49,16.1,4,0,14.1,44,2.63,0,0,0.0962,1.78,0,2,5.1,5.3,19.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.97,14.24,0.17,0.49,1
9704,7.27,0.33,43,100,88,2672,49,16.5,2,0,13.3,49,2.68,0,0,0.0985,1.61,0,2,5.2,5.4,20.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.86,0.17,0.49,1
9828,7.7,0.33,43,99,88,2676,49,16.5,2,-6.2,12.5,49,2.61,0,0,0.0976,1.51,0,2,5.3,5.3,21,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,0.18,0.49,1
9953,8.19,0.33,43,99,88,2670,49,16.5,2,-11.7,11.7,48.5,2.51,0,0,0.0947,1.48,0,2,6.7,5.7,21.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.82,12.06,0.18,0.49,1
10062,8.68,0.34,43,100,88,2661,49,16.9,2,-12.5,11.7,48.5,2.73,0,0,0.0914,1.46,0,2,7.2,6.8,22.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.86,12.63,0.2,0.49,1
10187,9.46,0.36,43,100,88,2666,49,17.3,2,-4.7,10.9,47.5,2.7,0,0,0.0892,1.67,0,2,7.7,8.3,24.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.91,13.44,0.21,0.49,1
10312,9.44,0.37,43,100,88,2688,49,17.3,2,-4.7,10.2,47.5,2.83,0,0,0.0936,1.6,0,2,8.5,10.3,27.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.97,14.24,0.21,0.49,1
10421,9.87,0.38,43,100,88,2704,49,17.3,2,-3.1,9.4,47,2.76,0,0,0.0966,1.66,0,2,8.7,11.5,29.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.36,0.23,0.49,1
10546,10.91,0.4,43,100,88,2656,49,17.6,2,-3.1,9.4,46,3.16,0,0,0.1037,1.81,0,2,9,12,30.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.97,14.24,0.24,0.49,1
10671,11.01,0.41,43,100,88,2686,49,17.6,2,-3.1,8.6,45.5,3.13,0,0,0.11,1.86,0,2,9.7,13.3,30.8,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.97,14.24,0.25,0.49,1
10780,12.08,0.43,43,100,88,2671,49,18,2,-2.3,7.8,45,3.25,0,0,0.1145,1.91,0,2,9.8,14.8,32,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.26,0.49,1
10905,12.27,0.44,43,100,88,2680,49,18,2,-1.6,6.3,44.5,3.54,0,0,0.1224,1.88,0,2,9.7,15.8,33.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.27,0.49,1
11030,12.3,0.46,42,100,88,2683,49,18,2,-1.6,4.7,44.5,3.6,0,0,0.128,1.84,0,2,9.9,17.1,34.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,0.27,0.49,1
11139,12.16,0.46,42,100,88,2686,49,18,2,-1.6,3.1,44.5,3.9,0,0,0.1288,1.75,0,2,10,17.7,35.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.36,0.27,0.49,1
11264,12.4,0.47,42,99,88,2694,49,18,2,-0.8,1.6,44,3.85,0,0,0.1297,1.77,0,2,10,17.7,35.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1,14.7,0.28,0.49,1
11388,12.11,0.47,42,100,88,2691,49,18,2,-0.8,0.8,44,3.77,0,0,0.1283,1.72,0,2,9.9,17.9,35.9,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.02,15.04,0.28,0.49,1
11529,12.38,0.48,42,100,88,2703,49,18.4,2,0.8,-0.8,44,3.99,0,0,0.1283,1.74,0,2,12.2,18.3,36.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.05,15.39,0.31,0.49,1
11654,17.28,0.52,42,99,88,2671,49,20,2,3.9,-1.6,16,4.11,0,0,0.1354,2.19,0,2,15.1,18.4,36.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.06,15.62,0.41,0.49,1
11794,24.43,0.63,42,99,88,2775,49,22.4,2,7,-3.1,32,4.97,1.3,0,0.1623,3.03,0,2,14.6,16.3,38.4,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.95,14.01,0.49,0.49,1
11919,23.75,0.69,42,100,88,2704,50,22,2,8.6,-3.9,33,7.34,2.2,0,0.2065,2.54,0,2,14.8,7.9,41.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.8,11.71,0.5,0.49,1
12059,23.16,0.7,42,100,88,2769,50,22,2,-1.6,-4.7,33.5,8.62,2.3,0,0.2332,2.13,0,2,14.5,2.8,41.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.88,12.98,0.52,0.49,1
12200,23.87,0.71,42,99,88,2756,51,22.4,2,-8.6,-5.5,33,9.12,2.3,0,0.2363,2.01,0,2,15.7,1.4,42.1,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.03,15.16,0.52,0.49,1
12324,24.75,0.73,42,99,88,2794,51,22.7,2,-7,-7,33,8.91,2.3,0,0.2168,2.13,0,2,15.3,0.9,42.3,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.08,15.85,0.53,0.49,1
12465,24.51,0.74,41,99,88,2823,51,22.7,2,-3.1,-7.8,33,9.21,2.2,0,0.2077,2.25,0,2,15.6,0.4,42.5,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,1.03,15.16,0.54,0.49,1
12574,24.67,0.75,41,99,88,2846,52,23.1,2,-0.8,-7.8,33,10.01,2.2,0,0.2149,2.3,0,2,19.5,0,42.7,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.98,14.36,0.57,0.49,1
12683,29.01,0.77,41,99,88,2853,52,25.1,2,-0.8,-8.6,25,10.55,2.1,0,0.2306,2.9,0,2,29.7,0.4,43,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.99,14.59,0.81,0.49,1
12792,53.95,1.05,41,99,88,2929,52,33.3,4,0,-8.6,22,10.92,-0.2,0,0.2905,3.72,0,2,39.3,5.3,43.9,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.95,13.9,1.06,0.49,1
12917,61.31,1.31,41,99,88,2965,53,43.9,4,0,-9.4,11,18.31,-0.3,-3,0.389,4.33,0,2,65.8,20.4,40.2,86,0.2,6.5,0.2,0.2,19.8,16.3,6.1,-9.2,0.96,14.13,1.19,0.49,1
