﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),Transmission temp (*C),WGDC Bank 2 (%),MHD version 2.21 I8A0S v9.0 Stage 1 93oct_98ron b1
535.369,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,13.65,13.94,16.6,17,-3.9,0,3.52,3.6,74,720.6,8.5,5,0,-40,45.2,0
535.460,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,13.67,13.94,16.6,17.1,-3.9,0,3.56,3.7,74,724,8.5,4.7,0,-40,45.2,0
535.539,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,13.68,13.95,16.6,17,-3.9,0,3.53,3.6,74,725.3,8.3,4.7,0,-40,45.5,0
535.630,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,13.7,13.95,16.6,17.1,-3.9,0,3.52,3.6,74,719.7,8,4.5,0,-40,45.5,0
535.719,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.74,13.98,16.7,17,-3.9,0,3.54,3.6,74,721.1,7.8,4.4,0,-40,45.5,0
535.809,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.75,13.98,16.7,17,-3.9,0,3.56,3.6,74,727.4,7.7,4.2,0,-40,45.2,0
535.898,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.78,14,16.6,16.9,-3.9,0,3.55,3.6,74,724.1,7.7,4.1,0,-40,45.5,0
535.988,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.81,14,16.6,16.9,-3.9,0,3.53,3.6,74,725.2,7.5,4,0,-40,45.5,0
536.078,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.82,14.01,16.4,16.9,-3.9,0,3.49,3.6,74,731.3,7.2,4,0,-40,45.6,0
536.169,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.85,14.04,16.4,16.9,-3.9,0,3.5,3.6,74,726.9,7.1,3.9,0,-40,46.6,0
536.259,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,13.87,14.04,16.4,17,-3.9,0,3.5,3.6,74,729.7,7,3.7,0,-40,45.5,0
536.340,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.88,14.05,16.4,16.9,-3.9,0,3.48,3.6,74,738.3,7,3.7,0,-40,45.6,0
536.435,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,13.91,14.05,16.5,17.1,-3.9,0,3.46,3.6,74,733.7,6.9,3.6,0,-40,45.5,0
536.523,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,13.91,14.07,16.5,17.1,-3.9,0,3.51,3.6,74,740.3,6.5,3.6,0,-40,45.2,0
536.615,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.92,14.07,16.6,17.2,-3.9,0,3.52,3.7,74,742.9,6.4,3.3,0,-40,45.2,0
536.708,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.95,14.08,16.6,17.2,-3.9,0,3.52,3.7,74,739.5,6.3,3.3,0,-40,45.2,0
536.789,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,13.97,14.13,16.6,17.2,-3.9,0,3.54,3.6,74,738.8,6.2,3.3,0,-40,45.5,0
536.882,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.3,13,13.98,14.14,16.6,17.1,-3.9,0,3.52,3.6,74,741.7,6.1,3.2,0,-40,45.6,0
536.970,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.01,14.18,16.7,17.1,-3.9,0,3.55,3.6,74,747.8,5.9,3.1,0,-40,45.5,0
537.058,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.02,14.23,16.7,17.1,-3.9,0,3.57,3.6,74,747.7,5.9,3,0,-40,45.5,0
537.138,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.04,14.24,16.7,17.1,-3.9,0,3.53,3.6,74,747.7,5.8,3.1,0,-40,45.3,0
537.229,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.07,14.25,16.7,17.2,-3.9,0,3.53,3.7,74,754.4,5.6,2.9,0,-40,45.5,0
537.320,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.08,14.3,16.6,17,-3.9,0,3.55,3.6,74,751.9,5.5,2.8,0,-40,45.3,0
537.408,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.2,13,14.08,14.31,16.6,16.9,-3.9,0,3.52,3.6,74,753.9,5.4,2.8,0,-40,45.3,0
537.498,14.7,0,-9.9,0,86,0,0,0,0,0,0,72,13,14.1,14.33,16.5,16.9,-3.9,0,3.52,3.6,74,760.1,5.3,2.9,0,-40,45.3,0
537.589,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.13,14.35,16.5,17.1,-3.9,0,3.52,3.6,74,755.1,5.2,2.9,0,-40,45.6,0
537.678,14.7,0,-9.9,0,86,0,0,0,0,0,0,73,13,14.13,14.35,16.6,17.1,-3.9,0,3.53,3.6,74,763.8,5.2,2.6,0,-40,45.6,0
537.768,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.13,14.37,16.6,17.1,-3.9,0,3.52,3.6,74,765.6,5,2.5,0,-40,45.6,0
537.861,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.5,13,14.14,14.38,16.6,17,-3.9,0,3.52,3.6,74,759.8,5.1,2.6,0,-40,45.3,0
537.955,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.14,14.38,16.7,17.1,-3.9,0,3.52,3.6,74,766.4,4.9,2.5,0,-40,46.3,0
538.045,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.14,14.38,16.7,17.3,-3.9,0,3.57,3.7,74,768.2,4.8,2.3,0,-40,45.2,0
538.135,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.15,14.38,16.7,17.2,-3.9,0,3.56,3.6,74,766.5,4.8,2.2,0,-40,45.5,0
538.228,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.15,14.38,16.7,17.3,-3.9,0,3.55,3.7,74,771.8,4.6,2.1,0,-40,45.5,0
538.378,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.15,14.38,16.7,17.2,-3.9,0,3.54,3.7,74,774.7,4.5,2.1,0,-40,45.2,0
538.526,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.17,14.41,16.7,17.1,-3.9,0,3.56,3.6,74,781,4.4,2,0,-40,45.5,0
538.613,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.17,14.38,16.7,17.1,-3.9,0,3.58,3.7,74,778.4,4.2,1.8,0,-40,45.2,0
538.703,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.2,14.38,16.7,17.2,-3.9,0,3.57,3.7,74,777.4,4.2,1.8,0,-40,45.5,0
538.794,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.21,14.37,16.8,17.3,-3.9,0,3.58,3.7,74,782.4,4.1,1.7,0,-40,45.2,0
538.882,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.21,14.37,16.9,17.2,-3.9,0,3.59,3.7,74,785.6,4,1.7,0,-40,45.5,0
538.973,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.23,14.35,16.8,17.2,-3.9,0,3.59,3.7,74,782.1,3.9,1.7,0,-40,45.2,0
539.064,14.7,0,-9.8,0,86,0,0,0,0,0,0,72,13,14.25,14.35,16.8,17.1,-3.9,0,3.58,3.6,74,789.1,3.8,1.6,0,-40,45.2,0
539.154,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.27,14.35,16.8,17.2,-3.9,0,3.55,3.6,74,788.5,3.7,1.6,0,-40,45.5,0
539.244,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.28,14.35,16.8,17.4,-3.9,0,3.55,3.7,74,784.8,3.6,1.6,0,-40,45.2,0
539.333,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.31,14.35,16.8,17.3,-3.9,0,3.58,3.7,74,796,3.6,1.6,0,-40,45.2,0
539.423,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.33,14.33,16.7,17.2,-3.9,0,3.56,3.7,74,790.7,3.5,1.5,0,-40,45.2,0
539.513,14.7,0,-9.8,0,86,0,0,0,0,0,0,72,13,14.34,14.33,16.7,17.2,-3.9,0,3.56,3.7,74,789.8,3.4,1.4,0,-40,45.2,0
539.605,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.35,14.35,16.8,17.3,-3.9,0,3.56,3.7,74,797.2,3.3,1.5,0,-40,45.2,0
539.693,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.38,14.35,16.7,17.2,-3.9,0,3.59,3.7,74,795.3,3.3,1.4,0,-40,45.5,0
539.784,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.4,14.37,16.7,17.3,-3.9,0,3.56,3.7,74,793.7,3.3,1.5,0,-40,46.2,0
539.876,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.4,14.37,16.7,17.4,-3.9,0,3.55,3.7,74,803.6,3.1,1.4,0,-40,45.5,0
539.973,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.41,14.37,16.7,17.5,-3.9,0,3.57,3.7,74,799.9,3,1.4,0,-40,45.2,0
540.064,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.44,14.37,16.7,17.4,-3.9,0,3.57,3.7,74,800.6,3,1.4,0,-40,45.2,0
540.154,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.9,13,14.46,14.38,16.7,17.4,-3.9,0,3.56,3.7,74,809.5,3,1.4,0,-40,45.5,0
540.243,14.7,0,-9.9,0,86,0,0,0,0,0,0,72.7,13,14.46,14.38,16.7,17.3,-3.9,0,3.54,3.7,74,803.8,2.9,1.3,0,-40,45.3,0
540.324,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.7,13,14.46,14.41,17.6,19.9,-3.9,0,3.39,4,74,806.8,2.8,1.3,0,-40,46.7,0
540.409,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.3,13,14.47,14.43,17.9,17.9,-3.9,0,3.73,3.7,74,803.3,2.8,1.2,0,-40,45.5,0
540.503,14.7,0,-9.6,0,86,0,0,0,0,0,0,72.2,13,14.51,14.44,17.7,17.8,-3.9,0,3.75,3.7,74,813.5,2.8,1.1,0,-40,45.2,0
540.593,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.7,13,14.6,14.44,17.5,17.5,-3.9,0,3.74,3.7,74,809.5,3.1,1,0,-40,45.2,0
540.684,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.9,13,14.67,14.46,17.4,17.4,-3.9,0,3.73,3.7,74,807.6,3.1,0.9,0,-40,45.5,0
540.772,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.9,13,14.76,14.48,17.2,17.3,-3.9,0,3.74,3.7,74,814.2,3.1,0.9,0,-40,45.2,0
540.863,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.83,14.51,17.1,17.3,-3.9,0,3.72,3.7,73,811.1,3.1,0.9,0,-40,45.5,0
540.955,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.83,14.56,17,17.2,-3.9,0,3.7,3.7,73,808.2,3.2,1,0,-40,45.2,0
541.043,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.83,14.58,16.9,17.4,-3.9,0,3.62,3.7,73,816.4,3.2,0.9,0,-40,45.2,0
541.133,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.76,14.58,16.9,17.6,-3.9,0,3.6,3.8,73,811.5,3,0.9,0,-40,45.2,0
541.223,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.73,14.58,16.8,17.7,-3.9,0,3.56,3.7,73,811.5,3.1,0.9,0,-40,46.5,0
541.312,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.67,14.56,16.8,17.8,-3.9,0,3.58,3.8,73,819.6,3,0.7,0,-40,45.2,0
541.405,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.64,14.56,16.9,17.6,-3.9,0,3.6,3.7,73,812.9,3,0.7,0,-40,45.5,0
541.494,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.6,14.56,17.1,17.6,-3.9,0,3.65,3.7,73,813.2,3,0.5,0,-40,46.2,0
541.583,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.57,14.56,17,17.6,-3.9,0,3.61,3.7,73,819.2,3,0.5,0,-40,45.5,0
541.668,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.53,14.56,17,17.5,-3.9,0,3.63,3.7,73,817.5,2.7,0.4,0,-40,45.5,0
541.763,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.51,14.56,17,17.5,-3.9,0,3.65,3.7,73,814.8,2.8,0.4,0,-40,45.5,0
541.850,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.51,14.56,17,17.4,-3.9,0,3.68,3.8,73,821.2,2.8,0.3,0,-40,45.5,0
541.928,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.5,14.56,17.1,17.5,-3.9,0,3.64,3.7,73,816.5,2.8,0.5,0,-40,45.5,0
542.023,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.47,14.54,17,17.6,-3.9,0,3.63,3.7,73,817.5,2.5,0.4,0,-40,45.5,0
542.114,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.47,14.54,17,17.7,-3.9,0,3.63,3.8,73,820.7,2.6,0.4,0,-40,46.2,0
542.198,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.47,14.51,17.1,17.5,-3.9,0,3.69,3.7,73,812.2,2.6,0.1,0,-40,45.2,0
542.290,14.7,0,-9.8,0,86,0,0,0,0,0,0,73,13,14.47,14.51,17.2,17.4,-3.9,0,3.65,3.7,73,816.8,2.5,0.3,0,-40,45.5,0
542.371,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.47,14.5,17.1,17.4,-3.9,0,3.65,3.7,73,815,2.4,0.3,0,-40,45.5,0
542.463,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.47,14.48,17,17.6,-3.9,0,3.62,3.7,73,821.8,2.4,0.3,0,-40,45.5,0
542.548,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.47,14.46,17,17.6,-3.9,0,3.65,3.7,73,815.3,2.3,0.2,0,-40,45.2,0
542.640,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.47,14.46,17.1,17.6,-3.9,0,3.65,3.8,73,813.2,2.3,0.1,0,-40,45.5,0
542.728,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.5,14.44,17.1,17.5,-3.9,0,3.66,3.7,73,816.2,2.2,0.1,0,-40,45.2,0
542.821,14.7,0,-9.8,0,86,0,0,0,0,0,0,72,13,14.5,14.44,17.1,17.6,-3.9,0,3.65,3.8,73,813.2,2.2,0.1,0,-40,45.2,0
542.910,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.5,14.43,17.2,17.5,-3.9,0,3.7,3.7,73,812.7,2.1,0,0,-40,45,0
543.000,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.5,14.43,17.2,17.4,-3.9,0,3.68,3.7,73,818.6,2.1,0,0,-40,45.3,0
543.163,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.51,14.41,17.1,17.6,-3.9,0,3.62,3.7,73,813.7,1.9,0,0,-40,45.2,0
543.253,14.7,0,-9.8,0,86,0,0,0,0,0,0,72,13,14.53,14.38,16.9,17.6,-3.9,0,3.64,3.8,73,818.5,2,-0.1,0,-40,45.2,0
543.328,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.53,14.38,17.1,17.3,-3.9,0,3.64,3.7,73,817.2,1.8,-0.1,0,-40,45.3,0
543.420,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.53,14.38,17,17.3,-3.9,0,3.65,3.7,73,814.8,1.8,-0.2,0,-40,45.6,0
543.510,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.56,14.41,16.9,17.4,-3.9,0,3.61,3.7,73,814.2,2,-0.2,0,-40,45.6,0
543.598,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.56,14.43,16.9,17.6,-3.9,0,3.59,3.7,73,820.6,1.7,-0.3,0,-40,45.2,0
543.690,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.3,13,14.56,14.43,16.8,17.5,-3.9,0,3.59,3.7,73,812.9,1.7,-0.3,0,-40,45.5,0
543.778,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.53,14.46,16.9,17.6,-3.9,0,3.58,3.8,73,812.9,1.7,-0.3,0,-40,45.5,0
543.873,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.53,14.48,17.1,17.5,-3.9,0,3.65,3.7,73,817.6,1.6,-0.2,0,-40,45.5,0
543.959,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.53,14.5,17.1,17.3,-3.9,0,3.65,3.7,73,812.9,1.6,-0.3,0,-40,45.3,0
544.050,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.53,14.51,17.1,17.4,-3.9,0,3.64,3.7,73,810.4,1.6,-0.4,0,-40,45.6,0
544.134,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.53,14.54,17.1,17.4,-3.9,0,3.63,3.7,73,816.9,1.6,-0.5,0,-40,45.3,0
544.224,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.51,14.56,17.1,17.5,-3.9,0,3.65,3.7,73,811.8,1.5,-0.6,0,-40,46.2,0
544.315,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.51,14.58,16.9,17.4,-3.9,0,3.65,3.7,73,812,1.5,-0.4,0,-40,45.3,0
544.404,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.51,14.58,17,17.3,-3.9,0,3.66,3.7,73,816.2,1.5,-0.6,0,-40,45.5,0
544.490,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.7,13,14.51,14.61,17.1,17.3,-3.9,0,3.64,3.7,73,815.9,1.4,-0.6,0,-40,45.6,0
544.570,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.51,14.61,17,17.4,-3.9,0,3.6,3.7,73,811.1,1.4,-0.6,0,-40,45.6,0
544.659,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.51,14.63,16.9,17.5,-3.9,0,3.58,3.7,73,809.7,1.4,-0.6,0,-40,45.3,0
544.740,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.5,13,14.51,14.63,16.9,17.7,-3.9,0,3.61,3.8,73,817.2,1.4,-0.7,0,-40,45.2,0
544.833,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.7,13,14.51,14.63,17.1,17.5,-3.9,0,3.45,3.6,73,811.3,1.4,-0.8,0,-40,45.9,0
544.924,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.2,13,14.51,14.66,17.4,17.9,-3.9,0,3.67,3.7,73,809.2,1.4,-0.8,0,-40,45.8,0
545.009,14.7,0,-9.7,0,86,0,0,0,0,0,0,71.8,13,14.51,14.66,17.5,17.3,-3.1,0,3.7,3.6,73,807.1,1.3,-0.8,0,-40,45.6,0
545.099,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.3,13,14.53,14.66,17.6,17.5,-3.1,0,3.74,3.7,73,816.8,1.4,-0.8,0,-40,45.6,0
545.188,14.7,0,-9.7,0,86,0,0,0,0,0,0,73.2,13,14.53,14.66,17.5,17.8,-3.1,0,3.74,3.8,73,810,1.3,-0.8,0,-40,45.2,0
545.269,14.7,0,-9.7,0,86,0,0,0,0,0,0,73.2,14,14.53,14.66,17.4,17.7,-3.1,0,3.78,3.8,73,807.6,1.3,-0.8,0,-40,45.5,0
545.359,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.9,14,14.56,14.63,17.3,17.6,-3.1,0,3.84,3.9,73,812.3,1.4,-0.8,0,-40,45.5,0
545.450,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.5,14,14.56,14.61,17.3,17.7,-3.1,0,3.78,3.8,73,807.4,1.2,-0.8,0,-40,45.5,0
545.529,14.7,0,-9.7,0,86,0,0,0,0,0,0,72.5,13,14.57,14.58,17.3,17.7,-3.1,0,3.83,3.9,73,803.5,1.2,-0.9,0,-40,45.5,0
545.620,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.57,14.56,17.3,17.7,-3.1,0,3.86,3.9,73,807.9,1.1,-0.9,0,-40,45.2,0
545.709,14.7,0,-9.8,0,86,0,0,0,0,0,0,73.4,14,14.57,14.54,17.1,17.7,-3.1,0,3.88,4,73,803.2,1.1,-0.9,0,-40,45.2,0
545.799,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.9,13,14.6,14.5,17.1,17.7,-3.1,0,3.87,4,73,801.2,1.1,-1.2,0,-40,45.4,0
545.895,14.7,0,-9.8,0,86,0,0,0,0,0,0,72.2,13,14.6,14.48,17,17.5,-3.1,0,3.91,4,73,800.6,1,-1.1,0,-40,45.2,0
545.978,14.7,0,-9.8,0,86,0,0,0,0,0,0,72,14,14.6,14.46,17.1,17.3,-3.1,0,3.93,4,73,801.4,1,-1.4,0,-40,45.5,0
