#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00G
#Ecu 1 RaceROM version: 24775
#Ecu 1 programming dongle ID: 6ADCDB
#Ecu 1 programming date: 2019-08-08T18:37:17
#Ecu 1 programming count: 25
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
0.488,0,0.0,12.7,1.00,12.75,15,14.22,91,4.97,0.52,89,2104,21.9,14.15,10.33,24.48,0,2,0.8,2.3,2.9,0.0,25.5,3,1.41,2.75,27,0.0,3.0,9.0,1,15.83,2.04,17.73,5,6.8,30
0.533,0,0.0,12.8,1.00,12.63,15,14.25,91,4.98,0.51,89,2102,21.9,13.77,10.06,23.83,0,2,0.8,0.0,2.9,0.0,26.0,3,1.36,2.62,27,0.0,2.9,9.3,1,17.78,2.06,16.99,4,6.5,30
0.576,0,0.0,12.9,1.00,12.63,15,14.20,91,4.98,0.50,89,2102,21.9,13.33,9.62,22.95,0,2,0.8,-2.3,2.8,0.0,26.5,3,1.33,2.55,27,0.0,2.9,9.3,1,17.78,2.04,15.64,4,6.4,30
0.619,0,0.0,12.9,1.00,12.63,15,14.21,91,4.98,0.50,89,2102,21.9,13.06,9.32,22.39,0,2,0.8,-2.3,2.7,0.0,26.5,3,1.31,2.44,27,0.0,2.8,9.0,1,15.72,2.00,15.72,4,6.4,30
0.667,0,0.0,12.8,1.00,12.86,15,14.21,91,4.99,0.49,89,2101,21.8,12.96,9.20,22.17,0,2,0.8,-4.7,2.7,0.0,27.0,3,1.31,2.34,26,0.0,2.7,9.3,1,16.27,2.02,15.53,4,6.6,30
0.710,0,0.0,12.7,1.00,12.98,15,14.17,91,4.99,0.49,89,2101,21.8,12.73,8.92,21.65,0,2,0.8,-5.5,2.5,0.0,27.5,3,1.28,2.34,26,0.0,2.5,9.3,1,16.27,1.98,16.16,4,6.6,30
0.754,0,0.0,12.7,1.00,13.21,15,14.20,91,4.99,0.49,89,2109,21.8,12.60,8.78,21.38,0,2,0.8,-5.5,2.4,0.0,27.5,3,1.25,2.28,26,0.0,2.4,9.0,1,15.72,2.00,16.67,4,6.5,30
0.795,0,0.0,12.5,1.00,13.44,15,14.23,91,4.99,0.49,89,2110,21.8,12.53,8.75,21.28,0,2,0.8,-7.0,2.4,0.0,27.5,3,1.29,2.23,26,0.0,2.4,9.1,1,16.24,2.02,16.38,4,6.4,30
0.841,0,0.0,12.7,1.00,13.67,15,14.22,91,4.99,0.49,89,2110,21.7,12.58,8.75,21.33,0,2,0.8,-7.0,2.4,0.0,27.5,3,1.29,2.20,26,0.0,2.4,9.1,1,16.24,2.04,15.76,4,6.3,30
0.888,0,0.0,12.5,1.00,14.01,15,14.23,91,4.99,0.48,89,2115,21.8,12.43,8.59,21.02,0,2,0.8,-7.0,2.2,0.0,27.5,3,1.29,2.20,26,0.0,2.3,8.8,1,17.20,2.00,15.57,4,6.3,30
0.930,0,0.0,11.5,1.00,14.24,15,14.22,91,4.99,0.47,89,2109,21.8,12.25,8.37,20.62,0,2,0.8,-7.0,2.0,0.0,28.0,3,1.28,2.18,26,0.0,2.1,9.0,1,15.27,2.00,13.43,4,6.0,30
0.974,0,0.0,11.6,1.00,14.47,15,14.19,91,4.98,0.45,89,2114,21.7,12.05,7.93,19.98,0,2,0.8,-7.0,1.5,0.0,28.5,3,1.25,2.12,26,0.0,1.6,8.7,1,12.72,1.90,13.43,4,5.3,30
1.016,0,0.0,11.7,1.00,14.70,15,14.20,91,4.97,0.44,89,2114,21.7,11.95,7.79,19.74,0,2,0.8,-7.0,1.2,0.0,28.5,3,1.25,2.00,26,0.0,1.2,8.7,1,12.72,1.90,13.12,3,5.3,30
1.061,0,0.0,11.6,1.00,14.93,15,14.24,91,4.97,0.43,89,2106,21.7,11.82,7.52,19.33,0,2,0.8,-6.2,0.9,0.0,29.0,3,1.26,1.91,26,0.0,1.0,8.7,1,12.65,1.90,13.77,3,5.3,30
1.106,0,0.0,11.4,1.00,15.04,15,14.21,91,4.98,0.42,89,2111,21.6,11.76,7.38,19.13,0,2,0.8,-5.5,0.6,0.0,30.0,3,1.27,1.91,26,0.0,0.8,8.3,1,13.40,1.90,12.50,3,5.3,30
1.153,0,0.0,11.7,1.00,15.16,15,14.23,91,4.98,0.41,89,2111,21.6,11.56,7.10,18.66,0,2,0.8,-4.7,0.3,0.0,30.5,3,1.27,1.86,26,0.0,0.3,8.3,1,13.40,1.86,12.21,3,5.2,30
1.195,0,0.0,11.8,1.00,15.27,15,14.22,91,4.98,0.40,89,2109,21.6,11.38,6.92,18.30,0,2,0.8,-4.7,0.0,0.0,30.5,3,1.25,1.79,26,0.0,0.0,8.4,1,12.23,1.86,12.72,3,5.2,30
1.237,0,0.0,11.7,1.00,15.27,15,14.21,91,4.98,0.40,89,2110,21.6,11.42,6.85,18.28,0,2,0.8,-3.9,0.0,0.0,31.0,3,1.25,1.72,26,0.0,0.0,8.0,1,12.57,1.88,14.13,3,5.3,30
1.281,0,0.0,11.9,1.00,15.27,15,14.21,91,4.98,0.40,89,2110,21.5,11.54,6.96,18.50,0,2,0.8,-3.1,0.1,0.0,31.0,3,1.22,1.72,26,0.0,0.1,8.0,1,12.57,1.94,14.53,3,5.3,30
1.328,0,0.0,12.0,1.00,15.39,15,14.22,91,4.98,0.41,89,2111,21.5,11.66,7.08,18.74,0,2,0.8,-3.1,0.2,0.0,31.0,3,1.26,1.73,26,0.0,0.2,8.1,1,14.53,1.94,14.90,3,5.6,30
1.373,0,0.0,11.9,1.00,15.39,15,14.24,91,4.98,0.42,89,2109,21.5,11.88,7.31,19.19,0,2,0.8,-2.3,0.4,0.0,30.5,3,1.28,1.78,26,0.0,0.5,8.0,1,15.21,1.96,15.42,3,5.6,30
1.416,0,0.0,12.0,1.00,15.39,15,14.23,91,5.00,0.42,89,2109,21.5,12.12,7.58,19.70,0,2,0.8,-1.6,0.6,0.0,30.0,3,1.28,1.85,26,0.0,0.7,8.0,1,15.21,1.96,14.56,3,5.7,30
1.459,0,0.0,12.3,1.00,15.39,15,14.22,91,5.00,0.43,89,2111,21.6,12.29,7.72,20.01,0,2,0.8,-1.6,0.7,0.0,30.0,3,1.31,1.85,26,0.0,0.7,8.3,1,15.01,1.96,14.58,3,5.7,30
1.505,0,0.0,12.1,1.00,15.39,15,14.18,91,5.00,0.43,89,2105,21.5,12.40,7.81,20.21,0,2,0.8,-0.8,0.8,0.0,30.0,3,1.30,1.91,26,0.0,0.8,8.1,1,14.67,1.96,15.19,3,5.9,30
1.547,0,0.0,12.3,1.00,15.50,15,14.20,91,4.99,0.43,89,2112,21.5,12.59,7.98,20.57,0,2,0.8,0.0,1.0,0.0,30.0,3,1.32,1.94,26,0.0,0.9,8.4,1,15.64,2.00,15.94,3,6.0,30
1.589,0,0.0,12.5,1.00,15.50,15,14.19,91,5.00,0.44,89,2112,21.5,12.76,8.23,20.99,0,2,0.8,0.0,1.1,0.0,30.0,3,1.36,2.01,26,0.0,1.1,8.4,1,15.64,2.02,15.94,3,6.0,30
1.634,0,0.0,12.5,1.00,15.50,15,14.21,91,5.00,0.45,89,2106,21.6,13.04,8.51,21.55,0,2,0.8,0.8,1.3,0.0,29.5,3,1.36,2.08,26,0.0,1.4,8.3,1,15.50,2.02,16.31,4,6.1,30
1.680,0,0.0,12.7,1.00,15.39,15,14.21,91,4.99,0.45,89,2115,21.5,13.25,8.66,21.90,0,2,0.8,1.6,1.5,0.0,29.0,3,1.38,2.08,26,0.0,1.5,8.7,1,16.16,2.02,18.15,4,6.3,30
1.728,0,0.0,12.8,1.00,15.39,15,14.19,91,4.99,0.47,89,2115,21.5,13.50,9.05,22.56,0,2,0.8,2.3,1.9,0.0,28.5,3,1.38,2.16,26,0.0,1.9,8.7,1,16.16,2.08,17.25,4,6.6,30
1.774,0,0.0,13.0,1.00,15.39,15,14.21,91,4.99,0.48,89,2112,21.5,13.81,9.43,23.24,0,2,0.8,2.3,2.2,0.0,28.5,3,1.41,2.29,26,0.0,2.2,8.6,1,18.36,2.04,17.46,4,6.7,30
1.820,0,0.0,13.1,1.00,15.27,15,14.20,91,4.95,0.49,89,2119,21.5,14.09,9.78,23.87,0,2,0.8,3.9,2.4,0.0,28.0,3,1.43,2.39,26,0.0,2.4,9.0,1,17.62,2.06,16.56,4,6.7,30
1.870,0,0.0,13.2,1.00,15.27,15,14.19,91,4.95,0.49,89,2119,21.6,14.16,9.90,24.06,0,2,0.8,3.9,2.4,0.0,27.5,3,1.43,2.47,26,0.0,2.4,9.0,1,17.62,2.04,17.67,4,6.9,30
1.914,0,0.0,13.1,1.00,15.16,15,14.24,91,4.95,0.49,89,2115,21.6,14.35,10.16,24.51,0,2,0.8,3.9,2.6,0.0,27.5,3,1.44,2.51,26,0.0,2.6,8.8,1,17.04,2.06,18.69,4,6.9,30
1.960,0,0.0,13.2,1.00,15.04,15,14.20,91,4.95,0.51,89,2115,21.6,14.71,10.51,25.23,0,2,0.8,4.7,2.9,0.0,27.5,3,1.44,2.51,26,0.0,2.8,9.3,1,18.29,2.08,17.99,4,6.9,30
2.005,0,0.0,13.7,1.00,14.93,15,14.17,91,4.98,0.52,89,2113,21.6,14.83,10.78,25.61,0,2,1.6,4.7,2.9,0.0,27.0,3,1.43,2.61,26,0.0,3.0,9.1,1,17.99,2.10,19.35,4,7.3,30
2.049,0,0.0,14.2,1.00,14.81,15,14.20,91,4.98,0.53,89,2113,21.6,15.24,11.28,26.52,0,2,1.6,4.7,3.0,0.0,26.0,3,1.44,2.74,26,0.0,3.0,9.1,1,17.99,2.12,21.26,5,7.8,30
2.090,0,0.0,14.1,1.00,14.70,15,14.22,91,4.98,0.54,89,2119,21.6,15.59,11.67,27.26,0,2,1.6,4.7,3.1,0.0,26.0,3,1.44,2.89,26,0.0,3.1,9.7,1,20.18,2.20,22.00,5,8.1,30
2.136,0,0.0,14.2,1.00,14.59,15,14.21,91,4.98,0.56,89,2124,21.6,15.85,12.12,27.97,0,2,1.6,4.7,3.2,0.0,25.5,3,1.46,2.89,26,0.0,3.2,9.7,1,21.91,2.22,21.40,5,8.1,30
2.180,0,0.0,14.2,1.00,14.59,15,14.22,91,4.97,0.57,89,2124,21.6,16.01,12.35,28.35,0,2,1.6,4.7,3.3,0.0,24.0,3,1.49,3.04,26,0.0,3.3,9.7,1,21.91,2.20,21.57,5,8.1,30
2.228,0,0.0,14.4,1.00,14.47,15,14.20,91,4.97,0.58,89,2121,21.7,16.16,12.64,28.80,0,2,1.6,4.7,3.4,0.0,24.0,3,1.48,3.15,26,0.0,3.4,10.2,1,21.19,2.22,20.88,5,8.2,30
2.274,0,0.0,14.3,1.00,14.47,15,14.22,91,4.97,0.58,89,2127,21.7,16.19,12.77,28.96,0,2,1.6,4.7,3.4,0.0,23.5,3,1.46,3.23,26,0.0,3.4,10.0,1,19.76,2.18,21.23,5,8.2,30
2.315,0,0.0,14.2,1.00,14.36,15,14.20,91,4.98,0.59,89,2122,21.8,16.28,12.90,29.18,0,2,1.6,3.9,3.4,0.0,23.0,3,1.46,3.27,26,0.0,3.5,10.2,1,21.13,2.20,19.45,5,8.2,30
2.360,0,0.0,14.1,1.00,14.24,15,14.20,91,4.99,0.58,89,2122,21.8,16.10,12.73,28.83,0,2,1.6,3.9,3.4,0.0,23.0,3,1.42,3.27,26,0.0,3.4,10.2,1,21.13,2.12,20.14,5,8.1,30
2.403,0,0.0,14.2,1.00,14.13,15,14.23,91,4.99,0.58,89,2125,21.9,15.95,12.57,28.52,0,2,1.6,3.9,3.4,0.0,23.5,3,1.40,3.26,26,0.0,3.4,10.3,1,20.20,2.14,19.63,5,8.0,30
2.449,0,0.0,14.0,1.00,14.01,15,14.23,91,4.99,0.58,89,2117,21.9,15.71,12.42,28.13,0,2,1.6,3.1,3.4,0.0,23.0,3,1.39,3.21,26,0.0,3.4,10.2,1,19.33,2.10,16.99,5,7.8,30
2.496,0,0.0,14.1,1.00,13.90,15,14.19,91,4.99,0.56,89,2117,21.9,15.31,11.81,27.11,0,2,0.8,1.6,3.3,0.0,24.0,3,1.35,3.12,26,0.0,3.3,10.2,1,19.33,2.04,18.58,5,7.8,30
2.537,0,0.0,14.1,1.00,13.78,15,14.24,91,4.99,0.56,89,2126,21.8,15.18,11.65,26.83,0,2,0.8,1.6,3.2,0.0,24.0,3,1.35,2.99,26,0.0,3.2,10.2,1,19.35,2.04,19.01,5,7.9,30
2.585,0,0.0,14.1,1.00,13.78,15,14.22,91,4.98,0.56,89,2122,21.8,15.00,11.51,26.51,0,2,1.6,0.8,3.2,0.0,24.5,3,1.36,2.99,26,0.0,3.2,10.2,1,19.08,2.10,19.38,5,8.0,30
2.628,0,0.0,13.9,1.00,13.78,15,14.17,91,4.98,0.56,89,2122,21.8,14.91,11.37,26.28,0,2,0.8,0.0,3.2,0.0,24.5,3,1.35,2.96,26,0.0,3.2,10.2,1,19.08,2.12,18.36,5,8.0,30
2.674,0,0.0,14.2,1.00,13.78,15,14.23,91,4.98,0.56,89,2126,21.8,14.78,11.32,26.10,0,2,0.8,0.0,3.2,0.0,24.5,3,1.36,2.91,26,0.0,3.2,10.3,1,19.84,2.06,18.90,5,7.9,30
2.715,0,0.0,14.5,1.00,13.90,15,14.23,91,4.98,0.56,89,2125,21.8,14.84,11.37,26.21,0,2,1.6,-0.8,3.2,0.0,24.5,3,1.36,2.90,26,0.0,3.2,10.2,1,19.19,2.10,20.45,5,8.1,30
2.758,0,0.0,14.7,1.00,14.13,15,14.18,91,4.98,0.56,89,2125,21.7,15.01,11.59,26.60,0,2,1.6,-1.6,3.3,0.0,24.5,3,1.35,2.90,26,0.0,3.3,10.2,1,19.19,2.16,22.18,5,8.5,30
2.803,0,0.0,15.0,1.00,14.24,15,14.20,91,4.98,0.58,89,2129,21.6,15.23,11.86,27.09,0,2,1.6,-1.6,3.3,0.0,24.5,3,1.35,2.94,26,0.0,3.4,10.4,1,20.67,2.24,22.00,5,8.7,30
2.848,0,0.0,15.0,1.00,14.36,15,14.19,91,4.98,0.59,89,2137,21.6,15.41,12.18,27.59,0,2,1.6,-1.6,3.4,0.0,24.0,3,1.34,3.02,26,0.0,3.4,10.3,1,21.06,2.24,22.18,5,8.8,30
2.894,0,0.0,14.8,1.00,14.47,15,14.18,91,4.99,0.60,89,2133,21.7,15.58,12.48,28.06,0,2,1.6,-1.6,3.5,0.0,23.0,3,1.34,3.12,26,0.0,3.5,10.6,1,22.04,2.24,21.16,5,8.9,30
2.943,0,0.0,14.8,1.00,14.59,15,14.23,91,4.99,0.60,89,2133,21.8,15.74,12.71,28.45,0,2,1.6,-1.6,3.5,0.0,23.0,3,1.34,3.21,26,0.0,3.5,10.6,1,22.04,2.22,20.69,5,8.7,30
2.987,0,0.0,15.4,1.00,14.81,15,14.21,91,4.99,0.60,89,2136,21.8,15.77,12.75,28.52,0,2,1.6,-0.8,3.5,0.0,22.5,3,1.34,3.25,26,0.0,3.5,10.4,1,21.06,2.18,19.87,5,8.8,30
3.029,0,0.0,15.7,1.00,14.93,15,14.17,91,4.99,0.60,89,2131,21.8,15.93,12.77,28.71,0,2,1.6,-0.8,3.5,0.0,23.0,3,1.35,3.25,26,0.0,3.5,10.9,1,20.05,2.14,22.45,5,9.2,30
3.074,0,0.0,15.7,1.00,14.93,15,14.19,91,4.96,0.61,89,2131,21.7,16.02,13.11,29.13,0,2,1.6,0.0,3.6,0.0,22.5,3,1.35,3.24,26,0.0,3.6,10.9,1,20.05,2.24,23.43,5,9.6,30
3.114,0,0.0,15.8,1.00,14.93,15,14.19,91,4.96,0.62,89,2145,21.7,16.24,13.62,29.86,0,2,1.6,0.0,3.7,0.0,22.5,3,1.36,3.37,26,0.0,3.6,10.7,1,22.72,2.28,24.62,6,9.7,31
3.157,0,0.0,15.7,1.00,14.93,15,14.22,91,4.96,0.64,89,2147,21.8,16.44,14.26,30.70,0,2,1.6,0.8,3.8,0.0,21.5,3,1.36,3.54,26,0.0,3.8,11.0,1,24.52,2.32,24.73,6,9.8,31
3.203,0,0.0,15.6,1.00,14.81,15,14.20,91,4.96,0.65,89,2147,21.9,16.54,14.80,31.34,0,2,1.6,1.6,3.9,0.0,19.5,3,1.38,3.54,26,0.0,3.9,11.0,1,24.52,2.32,23.64,7,9.7,31
3.248,0,0.0,16.2,1.00,14.81,15,14.23,91,4.96,0.66,89,2150,21.9,16.59,15.01,31.59,0,2,1.6,1.6,3.9,0.0,19.5,3,1.40,3.74,26,0.0,3.9,11.3,1,25.01,2.26,22.36,7,9.7,31
3.293,0,0.0,16.3,1.00,14.81,15,14.22,91,4.99,0.65,89,2148,21.9,16.58,14.97,31.55,0,2,1.6,1.6,3.9,0.0,18.5,3,1.39,3.86,26,0.0,3.9,11.2,1,22.59,2.24,22.68,7,9.9,31
3.334,0,0.0,16.2,1.00,14.81,15,14.19,91,4.99,0.65,89,2148,21.9,16.68,15.09,31.77,0,2,1.6,2.3,3.9,0.0,19.0,3,1.41,3.84,26,0.0,3.9,11.2,1,22.59,2.24,24.24,7,10.3,31
3.377,0,0.0,15.9,1.00,14.70,15,14.23,91,4.99,0.65,89,2158,21.7,16.69,15.13,31.82,0,2,1.6,2.3,3.9,0.0,19.0,3,1.41,3.90,26,0.0,3.9,11.5,1,23.33,2.30,21.75,7,10.1,31
3.417,0,0.0,15.6,1.00,14.59,15,14.24,91,4.99,0.65,89,2161,21.8,16.58,14.78,31.36,0,2,1.6,2.3,3.8,0.0,19.0,3,1.41,3.90,26,0.0,3.9,11.3,1,21.44,2.24,21.33,7,9.7,31
3.458,0,0.0,15.5,1.00,14.47,15,14.25,91,4.99,0.64,89,2161,21.8,16.40,14.56,30.97,0,2,1.6,1.6,3.8,0.0,19.5,3,1.40,3.81,26,0.0,3.8,11.3,1,21.44,2.20,20.49,7,9.4,31
3.505,0,0.0,15.1,1.00,14.36,15,14.23,91,4.99,0.63,89,2154,21.8,16.24,13.80,30.04,0,2,1.6,1.6,3.7,0.0,19.5,3,1.37,3.70,26,0.0,3.7,11.3,1,21.57,2.16,19.38,6,9.2,31
3.547,0,0.0,15.5,1.00,14.36,15,14.25,91,4.99,0.61,89,2159,21.8,16.23,13.49,29.72,0,2,1.6,1.6,3.6,0.0,21.0,3,1.37,3.48,26,0.0,3.6,11.3,1,20.07,2.10,20.36,6,8.8,31
3.590,0,0.0,22.8,1.00,14.36,15,14.17,91,4.99,0.61,89,2159,21.7,16.34,13.83,30.17,0,2,1.6,0.8,3.6,0.0,23.0,3,1.37,3.48,26,0.0,3.6,11.3,1,20.07,2.18,27.50,6,11.2,31
3.634,0,0.0,20.5,1.00,14.24,15,14.21,91,4.99,0.65,89,2159,21.3,18.05,15.90,33.95,0,2,1.6,0.8,3.8,0.0,23.0,3,1.38,3.49,26,-1.0,3.9,11.2,1,20.55,2.42,31.14,6,13.7,31
3.677,0,0.0,16.9,1.00,14.36,15,14.21,91,4.99,0.68,89,2190,21.4,17.83,16.99,34.82,0,2,1.6,0.8,4.1,0.0,19.0,3,1.50,4.11,26,-1.0,4.1,12.5,1,30.81,2.50,25.58,7,12.4,31
3.721,0,0.0,15.0,1.00,14.36,15,14.22,91,4.99,0.68,89,2190,21.6,15.63,14.83,30.45,0,2,1.6,0.0,4.1,0.0,15.0,3,1.38,4.18,26,-1.0,4.1,12.5,1,30.81,2.32,21.16,7,9.8,31
3.766,0,0.0,20.9,1.00,14.47,15,14.19,91,4.99,0.66,89,2194,22.2,15.71,14.71,30.42,0,2,1.6,0.0,3.9,0.0,15.0,3,1.38,3.83,26,-1.0,4.0,12.0,1,23.53,2.20,19.45,7,9.5,31
3.810,0,0.0,24.2,1.00,14.70,15,14.18,91,4.99,0.65,89,2155,22.3,16.51,15.34,31.85,0,2,1.6,0.0,3.9,0.0,16.5,3,1.30,3.83,26,-1.0,3.9,11.7,1,19.08,2.14,26.12,7,12.4,31
3.856,0,0.0,20.4,1.00,14.70,15,14.22,91,4.99,0.67,89,2155,21.7,18.31,16.79,35.10,0,2,1.6,0.8,4.0,0.0,17.5,3,1.39,3.94,25,-1.0,4.0,12.5,1,27.04,2.40,29.85,7,13.5,31
3.901,0,0.0,20.6,1.00,14.70,15,14.19,91,4.99,0.70,89,2155,21.7,17.00,17.00,34.00,0,2,1.6,0.8,4.2,0.0,17.5,3,1.51,4.35,25,-1.0,4.2,12.5,1,27.04,2.46,30.22,8,13.5,31
3.947,0,0.0,21.7,1.00,14.59,15,14.18,91,4.99,0.73,89,2199,22.6,17.68,17.68,35.36,0,2,1.6,0.8,4.3,0.0,0.0,3,1.38,4.46,25,-0.7,4.3,12.6,1,30.22,2.46,27.09,8,14.2,31
3.989,0,0.0,21.2,1.00,14.70,15,14.21,91,4.98,0.74,89,2168,22.8,17.97,17.97,35.93,0,2,1.6,0.8,4.3,0.0,14.0,3,1.38,4.61,25,0.0,4.3,12.9,1,26.99,2.42,29.79,8,14.3,31
4.034,0,0.0,21.2,1.00,14.93,15,14.16,91,4.97,0.75,89,2168,21.3,18.32,18.32,36.64,0,2,1.6,2.3,4.3,0.0,14.5,3,1.41,4.61,25,0.0,4.4,12.9,1,26.99,2.44,27.75,8,14.3,31
4.081,0,0.0,21.5,1.00,15.04,15,14.21,91,4.97,0.76,89,2210,21.2,18.65,18.65,37.30,0,2,1.6,2.3,4.4,0.0,14.5,3,1.41,4.74,25,0.0,4.4,13.2,1,28.58,2.42,28.79,9,14.3,32
4.125,0,0.0,21.4,1.00,14.93,15,14.19,91,4.97,0.76,89,2186,21.4,18.76,18.76,37.52,0,2,1.6,3.1,4.4,0.0,14.0,3,1.39,4.80,25,0.0,4.4,12.9,1,30.06,2.40,26.62,9,14.4,32
4.169,0,0.0,21.2,1.00,14.93,15,14.17,91,4.99,0.76,89,2186,21.3,18.82,18.82,37.65,0,2,1.6,3.1,4.4,0.0,14.0,3,1.39,4.88,25,0.0,4.4,12.9,1,30.06,2.38,26.45,9,14.3,32
4.215,0,0.0,21.4,1.00,14.93,15,14.21,91,4.99,0.75,89,2186,21.2,18.73,18.73,37.46,0,2,1.6,3.1,4.3,0.0,14.0,3,1.39,4.88,25,0.0,4.4,13.1,1,26.89,2.36,26.54,9,14.3,32
4.261,0,0.0,21.2,1.00,14.93,15,14.21,91,4.99,0.74,89,2201,21.3,18.58,18.58,37.16,0,2,1.6,3.9,4.3,0.0,14.0,3,1.37,4.86,25,0.0,4.3,13.2,1,26.50,2.36,27.91,9,14.3,32
