Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_5_21:5G0259L__0002-29.30-3076-V2.bin]
1467.747,0.18962112,0.339801,13.637695,13.393652,0.23258834,0.23322734,101.05189,92.74996,13.380314,-4.6046643,3.5,87.019,30.458,15.537,0.0,46.652866,93.21005,0.0,196.69989,0.0,0.0,2625.0,447.75,218.25,67.45098,-7.8515625,0.10839844,108.31516,1644.2557,1714.5271,89.89799,89.89799,40.29274,126.12343,0.0,2.2248595,3.0,48.857117,126.496056,0.0,20.249973,19.499975,1.936,0.0,-28.351562,0.06958008,0.0,0.9277344,0.9111328,28.904724,1.5624017,70.369385,70.52424,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.29865,80.52121,478.5,649.875,0.8425,65.0625,0.0,60.25,12.13746,28.03955,1.0,40.3768,20.875,0.0,-70.42847,4.602051,0.0,3.774414,40.364372,40.364372,40.171745,40.339516,0.0,0.0,0.0,0.0,0.6567383,0.9362793,0.8093262,0.68969727,1.328125,1.484375,1.5234375,1.6796875,0.5432129,0.6567383,0.6442261,0.62072754,-14.801025,2.2521973,0.0,0
1467.785,0.19169691,0.3796704,13.637695,13.393652,0.23232993,0.23318495,101.05186,92.74996,13.385751,-4.451321,3.5,87.019,30.458,15.537,0.0,50.30748,100.74153,0.0,196.6999,0.0,0.0,2626.0,447.75,218.25,67.45098,-7.9765625,0.10748291,108.340034,1743.3899,1745.0062,89.89799,89.89799,40.29274,128.03078,0.0,2.4049015,3.0,47.608948,126.49645,0.0,20.249973,19.499975,1.936,0.0,-28.765625,0.07104492,0.0,0.9277344,0.9111328,28.897095,1.5624311,70.8045,71.09086,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.32353,80.52121,478.5,649.875,0.9864999,64.8125,0.0,60.25,12.13746,27.978516,1.0,40.30845,21.3125,0.0,-70.44678,4.602051,0.0,3.774414,40.277378,40.314663,40.314663,40.29602,0.0,0.0,0.0,0.0,0.6604004,0.9741211,0.72021484,0.60791016,1.3476562,1.5234375,1.5429688,1.6796875,0.5480957,0.6703949,0.6475067,0.6201172,-14.801025,2.2521973,0.0,0
1467.817,0.21335754,0.41436818,13.65205,13.379296,0.23238051,0.23318496,101.051834,92.74996,13.377838,-4.388193,3.5,87.019,30.458,15.537,0.0,52.120766,104.33292,0.0,196.69992,0.0,0.0,2627.0,448.125,218.25,67.45098,-7.9140625,0.107177734,108.389786,1785.8759,1742.6971,89.859505,89.89799,44.822693,127.31552,0.0,2.5489311,3.0,44.740295,126.4968,0.0,20.249973,19.499975,1.908,0.0,-29.09375,0.07147217,0.0,0.92871094,0.91015625,28.890991,1.5624517,70.81521,70.99688,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.36499,80.52121,478.5,649.875,1.1017,65.25,0.0,60.25,12.13746,27.88086,1.0,40.327087,21.4375,0.0,-70.52002,4.602051,0.0,3.774414,40.29602,40.364372,40.277378,40.314663,0.0,0.0,0.0,0.0,0.6604004,0.9020996,0.6164551,0.9265137,1.3476562,1.5429688,1.5429688,1.6796875,0.5529785,0.6803894,0.6475067,0.6201172,-14.801025,2.2521973,0.0,0
1467.847,0.21068603,0.42824727,13.594628,13.379296,0.23132166,0.23352405,101.05181,92.74996,13.378159,-4.386636,3.5,87.019,30.458,15.537,0.0,53.834972,107.72332,0.0,196.69994,0.0,0.0,2631.0,448.875,218.25,67.45098,-7.8984375,0.10681152,108.364914,1805.7335,1730.3823,89.82102,89.89799,44.822693,127.31552,0.0,2.6641517,3.0,41.37268,126.49712,0.0,20.249973,19.499975,1.864,0.0,-28.773438,0.07269287,0.0,0.9248047,0.91015625,28.890991,1.5624661,70.82437,71.307724,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.628906,1.0,103.53082,80.52121,478.5,649.875,1.1938599,64.75,0.0,60.34375,12.13746,28.118896,1.0,40.370586,21.8125,0.0,-70.98694,4.602051,0.0,3.774414,40.339516,40.3768,40.233883,40.277378,0.0,0.0,0.0,0.0,0.6628418,0.7421875,0.6164551,0.9265137,1.3671875,1.5429688,1.5429688,1.6992188,0.55770874,0.6803894,0.64598083,0.63331604,-14.801025,2.2521973,0.0,0
1467.885,0.20854881,0.4337989,13.695117,13.364941,0.23333478,0.23377842,101.05179,92.74996,13.372523,-4.385303,3.5,87.019,30.458,15.537,0.0,53.892086,107.67365,0.0,196.69995,0.0,0.0,2627.0,449.625,218.25,67.45098,-7.8125,0.105773926,108.323456,1803.5015,1762.093,89.89799,89.89799,44.822693,128.2692,0.0,2.7563262,3.0,42.53235,126.49741,0.0,20.249973,19.499975,1.824,0.0,-28.226562,0.07434082,0.0,0.9316406,0.9091797,28.945923,1.5624763,70.50918,70.570244,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.726562,1.0,103.64691,80.52121,478.5,649.875,1.2675879,65.8125,0.0,60.75,12.13746,28.289795,1.0,40.351944,22.3125,0.0,-71.26465,4.602051,0.0,3.774414,40.314663,40.364372,40.3768,40.44515,0.0,0.0,0.0,0.0,0.5957031,0.7067871,0.7397461,0.7128906,1.3671875,1.5429688,1.5429688,1.71875,0.55770874,0.6830597,0.6500244,0.63674927,-14.801025,2.2521973,0.0,0
1467.917,0.20683905,0.4360196,13.723827,13.350586,0.23346204,0.23742394,101.05177,92.74996,13.380298,-4.4310284,3.5,87.019,30.458,15.537,0.0,53.846924,107.74723,0.0,196.69997,0.0,0.0,2639.0,449.625,218.25,67.05882,-7.4921875,0.10620117,108.39808,1805.4257,1763.2474,89.93647,89.89799,49.114227,131.60706,0.0,2.8300643,3.0,43.199158,126.49767,0.0,20.249973,19.499975,1.824,0.0,-27.835938,0.07928467,0.0,0.93359375,0.9082031,28.959656,1.5624834,70.41068,71.28473,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,19.921875,1.0,103.72982,80.52121,478.5,649.875,1.4828204,65.65625,0.0,61.90625,12.13746,28.515625,1.0,40.407867,23.78125,0.0,-71.41724,4.602051,0.0,3.774414,40.327087,40.44515,40.41408,40.41408,0.0,0.0,0.0,0.0,0.5957031,0.7067871,0.8203125,0.7714844,1.3671875,1.5429688,1.5625,1.71875,0.5593872,0.6841278,0.6574249,0.63674927,-14.801025,2.2521973,0.0,0
1467.948,0.22547124,0.43690786,13.838672,13.364941,0.23470843,0.23954338,101.05176,92.74996,13.37988,-4.4453154,3.5,87.019,30.458,15.537,0.0,54.06403,107.689735,0.0,196.69997,0.0,0.0,2640.0,449.25,218.25,67.05882,-7.59375,0.10583496,108.39808,1788.1079,1776.7168,90.051926,89.89799,49.114227,130.65338,0.0,3.0453038,3.0,44.100952,126.4979,0.0,20.249973,19.499975,1.868,0.0,-27.773438,0.08239746,0.0,0.94140625,0.9091797,28.944397,1.5624884,70.405334,71.413925,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.117188,1.0,103.72982,80.52121,478.875,649.875,1.6550063,66.3125,0.0,63.03125,12.604284,28.771973,1.0,40.501072,24.71875,0.0,-71.30737,4.602051,0.0,3.774414,40.457577,40.519714,40.24631,40.457577,0.0,0.0,0.0,0.0,0.6567383,0.8312988,0.9411621,0.7714844,1.3671875,1.5625,1.5625,1.7382812,0.5635834,0.6904602,0.6574249,0.6425476,-14.801025,2.2521973,0.0,0
1467.986,0.240377,0.41851315,13.867382,13.364941,0.23651837,0.24556273,101.05174,92.74996,13.373729,-4.4460893,3.5,87.019,30.458,15.537,0.0,54.055897,107.63275,0.0,196.69997,0.0,0.0,2643.0,448.875,218.25,67.05882,-7.5859375,0.10699463,108.54733,1787.3383,1808.5043,90.28283,89.89799,49.114227,135.42175,0.0,3.2174947,3.0,46.02356,126.49811,0.0,20.249973,19.499975,1.916,0.0,-28.046875,0.089538574,0.0,0.9433594,0.9091797,28.942871,1.5624919,71.278465,73.38077,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.507812,1.0,103.72982,80.52121,479.25,649.875,1.9490049,67.75,0.0,65.40625,13.07111,29.315186,1.0,40.569424,26.875,0.0,-71.343994,4.602051,0.0,3.774414,40.550785,40.575638,40.221455,40.389225,0.0,0.0,0.0,0.0,0.63964844,0.9301758,0.7470703,0.6970215,1.3867188,1.5625,1.5820312,1.7382812,0.566864,0.6904602,0.66963196,0.6449127,-14.801025,2.2521973,0.0,0
1468.017,0.2523016,0.41115528,13.766894,13.393652,0.2425455,0.24505405,101.05173,92.74996,13.381142,-4.3194156,3.5,87.019,30.458,15.537,0.0,52.3938,104.204865,0.0,196.69997,0.0,0.0,2639.0,448.875,217.875,67.45098,-7.5546875,0.10632324,108.55562,1826.9766,1838.3677,90.39828,89.89799,53.64418,139.23645,0.0,3.5114968,3.0,47.001648,126.4983,0.0,19.874975,19.124975,1.916,0.0,-28.390625,0.089538574,0.0,0.93652344,0.9111328,28.889465,1.5624943,72.84182,73.606026,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.507812,1.0,103.72982,80.52121,479.25,649.875,2.1842039,69.75,0.0,65.28125,13.07111,29.614258,1.0,40.54457,26.875,0.0,-71.343994,4.602051,0.0,3.774414,40.44515,40.538357,40.47622,40.314663,0.0,0.0,0.0,0.0,0.67749023,0.9301758,0.7470703,0.7702637,1.3867188,1.5820312,1.5820312,1.7382812,0.566864,0.7007599,0.6729889,0.6503296,-14.801025,2.2521973,0.0,0
1468.047,0.26184127,0.42696214,13.766894,13.408008,0.24697874,0.2447997,101.05171,92.74996,13.380471,-4.0926065,3.5,87.019,30.458,15.537,0.0,52.355194,104.28592,0.0,196.69997,0.0,0.0,2643.0,448.5,217.5,67.45098,-7.4375,0.1060791,108.63025,1840.8307,1866.5378,90.552216,89.89799,53.64418,139.71329,0.0,3.7466981,3.0,47.06726,126.49847,0.0,19.499975,19.124975,1.96,0.0,-28.375,0.09069824,0.0,0.93652344,0.9121094,28.865051,1.562496,73.553185,73.1519,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.507812,1.0,103.83762,80.52121,479.625,649.875,2.372363,71.6875,0.0,65.4375,13.07111,29.650879,1.0,40.575638,27.21875,0.0,-71.676636,4.602051,0.0,3.774414,40.538357,40.588066,40.3768,40.42651,0.0,0.0,0.0,0.0,0.67749023,0.80688477,0.64086914,0.60302734,1.3867188,1.5820312,1.5820312,1.7382812,0.57159424,0.7053375,0.6729889,0.6503296,-14.801025,2.2521973,0.0,0
1468.085,0.26947302,0.43328488,13.666406,13.422363,0.24496496,0.24903865,101.051704,92.74996,13.380002,-3.989403,3.5,87.019,30.458,15.537,0.0,54.15103,107.6998,0.0,196.69997,0.0,0.0,2644.0,448.125,217.5,67.45098,-7.0390625,0.10668945,108.90388,1887.165,1840.4458,90.552216,89.89799,53.64418,139.47487,0.0,3.934859,3.0,44.963074,126.49862,0.0,19.499975,19.124975,1.972,0.0,-28.484375,0.094177246,0.0,0.9296875,0.91308594,28.76587,1.5624971,73.64717,74.58371,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.800781,1.0,104.119545,80.52121,479.625,649.875,2.5228903,70.84375,0.0,67.125,13.07111,29.91333,1.0,40.619133,28.25,0.0,-72.44873,4.602051,0.0,3.774414,40.63156,40.588066,40.389225,40.538357,0.0,0.0,0.0,0.0,0.68481445,0.83251953,0.68847656,0.60302734,1.40625,1.6015625,1.5820312,1.7382812,0.57647705,0.7108307,0.6713867,0.6479645,-14.801025,2.2521973,0.0,0
1468.117,0.2755784,0.43581396,13.65205,13.422363,0.24464095,0.25230265,101.0517,92.74996,13.379673,-3.9757664,3.5,87.019,30.458,15.537,0.0,54.17279,107.70232,0.0,196.69997,0.0,0.0,2646.0,448.875,217.5,67.05882,-7.359375,0.10736084,108.93704,1884.2404,1841.6003,90.5907,89.89799,57.935715,138.99803,0.0,4.085387,3.0,43.434143,126.49876,0.0,19.499975,19.124975,1.964,0.0,-28.5,0.097717285,0.0,0.92871094,0.91308594,28.753662,1.562498,73.46501,75.09732,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.90625,215.59999,20.996094,1.0,103.962,80.52121,480.0,649.875,2.6433122,70.5,0.0,68.28125,13.07111,29.681396,1.0,40.619133,29.3125,0.0,-71.951294,4.602051,0.0,3.774414,40.575638,40.650204,40.588066,40.44515,0.0,0.0,0.0,0.0,0.7824707,0.7727051,0.68847656,0.7739258,1.4257812,1.6015625,1.5820312,1.7578125,0.58532715,0.7108307,0.67214966,0.65338135,-14.801025,2.2521973,0.0,0
