Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_29:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V9.bin]
1041.518,5.9933962E-5,0.37594843,13.049121,13.092187,0.17467876,0.18655646,101.38329,80.60007,13.681213,-7.636616,4.487,13.458,21.179,14.221,0.0,43.674065,81.58397,0.0,193.98982,0.0,0.0,2807.0,453.375,219.75,73.725494,-8.265625,0.09454346,107.1709,1288.4352,1258.1101,90.70615,89.6286,59.843063,103.71208,0.0,-3.3910427,2.0,31.983948,101.49525,0.0,21.749971,26.249966,1.724,0.0,-17.96875,0.044433594,0.0,0.8876953,0.890625,27.835083,0.7812499,48.827953,51.263187,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.40645,80.786545,482.625,649.875,-4.275334,39.59375,0.0,42.84375,9.336507,23.937988,1.0,30.354057,13.34375,0.0,-70.047,2.6672363,0.0,4.111328,30.322989,30.360271,30.267065,30.397552,0.0,0.0,0.0,0.0,0.5834961,1.0559082,1.0681152,1.1071777,1.5820312,1.8945312,1.9140625,1.9726562,0.67962646,0.8596039,0.83084106,0.7534027,-14.801025,2.4169922,0.0,0
1041.547,-0.019952053,0.37537938,13.049121,13.106543,0.1783133,0.18787053,101.38329,80.60007,13.684271,-7.6245713,4.487,13.458,21.179,14.221,0.0,43.600452,81.64957,0.0,193.99187,0.0,0.0,2812.0,453.375,219.75,73.725494,-8.8203125,0.09442139,107.071396,1259.8802,1281.0464,90.860085,89.6286,59.843063,106.33469,0.0,-3.494084,2.0,34.495544,101.43072,0.0,21.749971,25.874968,1.724,0.0,-18.28125,0.046936035,0.0,0.8876953,0.89160156,27.705383,0.7812499,49.5304,51.37125,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.40645,80.786545,482.625,649.875,-4.357767,40.8125,0.0,43.0,9.803332,24.481201,1.0,30.378912,14.09375,0.0,-70.01953,2.6672363,0.0,4.111328,30.31056,30.428621,30.341629,30.44105,0.0,0.0,0.0,0.0,0.5834961,1.0559082,0.99975586,0.87158203,1.5625,1.9140625,1.9335938,1.9726562,0.67474365,0.8680725,0.8381653,0.7534027,-14.801025,2.4169922,0.0,0
1041.577,-0.035961643,0.37515175,13.049121,13.106543,0.17929927,0.18337724,101.38329,80.60007,13.69227,-7.5226626,4.487,13.458,21.179,14.221,0.0,43.680084,81.653244,0.0,193.9935,0.0,0.0,2811.0,453.375,219.75,73.725494,-8.765625,0.093811035,107.112854,1253.8768,1278.5834,91.014015,89.6286,59.843063,105.61943,0.0,-3.576517,2.0,36.05194,101.37264,0.0,21.749971,25.874968,1.7,0.0,-18.351562,0.042053223,0.0,0.8876953,0.89160156,27.635193,0.7812499,49.714214,50.517967,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.489365,80.786545,482.25,649.875,-4.4237137,41.5,0.0,41.90625,9.803332,24.346924,1.0,30.39134,12.625,0.0,-70.24841,2.6672363,0.0,4.111328,30.341629,30.428621,30.44105,30.285706,0.0,0.0,0.0,0.0,0.87158203,1.0998535,1.1499023,0.87158203,1.5820312,1.9335938,1.9335938,1.9921875,0.6832123,0.878067,0.8381653,0.7585144,-14.801025,2.4169922,0.0,0
1041.615,-0.028769314,0.3750607,13.092187,13.106543,0.17637052,0.18414024,101.38329,80.60007,13.692011,-7.495995,4.487,13.458,21.179,14.221,0.0,43.660477,81.64562,0.0,193.99481,0.0,0.0,2817.0,452.625,219.75,73.725494,-8.671875,0.09387207,107.17919,1289.8207,1270.2709,91.09099,89.66708,61.98883,105.14259,0.0,-3.6424637,2.0,31.932068,101.32037,0.0,21.749971,26.624966,1.764,0.0,-16.78125,0.04309082,0.0,0.890625,0.89160156,27.522278,0.7812499,48.182617,49.761753,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.59715,80.786545,482.625,649.875,-4.476471,40.5625,0.0,41.90625,9.336507,23.937988,1.0,30.360271,12.9375,0.0,-70.50476,2.6672363,0.0,4.111328,30.322989,30.378912,30.39134,30.44105,0.0,0.0,0.0,0.0,0.7800293,0.91186523,0.92529297,0.80444336,1.6015625,1.9335938,1.953125,1.9921875,0.68740845,0.8795166,0.851593,0.76049805,-14.801025,2.4169922,0.0,0
1041.647,-0.023015453,0.3750243,13.077831,13.106543,0.1781391,0.18414024,101.38329,80.60007,13.68597,-7.718195,4.487,13.458,21.179,14.221,0.0,43.752636,81.6437,0.0,193.99585,0.0,0.0,2817.0,453.0,219.75,73.725494,-8.6484375,0.093811035,107.112854,1288.897,1289.3589,91.206436,89.66708,61.98883,107.04994,0.0,-3.695221,2.0,33.83026,101.27333,0.0,21.749971,26.999966,1.736,0.0,-15.53125,0.043640137,0.0,0.88964844,0.89160156,27.522278,0.7812499,47.974823,49.20903,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.514244,80.786545,482.625,649.875,-4.3624268,40.8125,0.0,41.90625,9.336507,24.273682,1.0,30.434835,13.09375,0.0,-70.27588,2.6672363,0.0,4.111328,30.397552,30.453476,30.254637,30.571537,0.0,0.0,0.0,0.0,0.79711914,0.95825195,0.92529297,0.5883789,1.6015625,1.9335938,1.9726562,1.9726562,0.68740845,0.8795166,0.85479736,0.75180054,-14.801025,2.4169922,0.0,0
1041.677,-0.018412363,0.37500972,13.049121,13.106543,0.17898054,0.18439457,101.38329,80.60007,13.687601,-7.748341,4.487,13.458,21.179,14.221,0.0,43.73707,81.61465,0.0,193.99669,0.0,0.0,2822.0,453.0,219.75,73.725494,-8.578125,0.09387207,107.162605,1289.8207,1295.978,91.2834,89.66708,61.98883,107.28836,0.0,-3.5811768,2.0,34.077454,101.230995,0.0,21.749971,26.999966,1.736,0.0,-15.1015625,0.04437256,0.0,0.8876953,0.89160156,27.485657,0.7812499,47.94541,49.03644,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.63861,80.786545,482.625,649.875,-4.427441,41.15625,0.0,42.09375,9.803332,24.578857,1.0,30.428621,13.3125,0.0,-70.50171,2.6672363,0.0,4.111328,30.378912,30.453476,30.39134,30.39134,0.0,0.0,0.0,0.0,0.68115234,0.95825195,1.2597656,1.0668945,1.6015625,1.9335938,1.9921875,1.9726562,0.6921387,0.8829498,0.8721924,0.75180054,-14.801025,2.4169922,0.0,0
1041.708,-0.01472989,0.3750039,13.049121,13.120898,0.17744201,0.18337724,101.38329,80.60007,13.688743,-7.752608,4.487,13.458,21.179,14.221,0.0,43.83512,81.652695,0.0,193.99736,0.0,0.0,2818.0,453.0,219.75,73.725494,-8.234375,0.09387207,107.15431,1297.3634,1289.4358,91.16795,89.66708,64.37302,108.242035,0.0,-3.6461911,2.0,34.443665,101.192894,0.0,21.749971,26.999966,1.744,0.0,-14.9140625,0.042785645,0.0,0.8876953,0.8925781,27.432251,0.7812499,47.7724,48.761005,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.7547,80.786545,482.625,649.875,-4.4794526,41.3125,0.0,41.90625,9.803332,24.67041,1.0,30.503187,12.84375,0.0,-70.9137,2.6672363,0.0,4.111328,30.44105,30.5094,30.583965,30.39134,0.0,0.0,0.0,0.0,0.68115234,0.8129883,1.1120605,1.0668945,1.6015625,1.9335938,1.9921875,2.0117188,0.6916046,0.879364,0.8721924,0.76538086,-14.801025,2.4169922,0.0,0
1041.746,-0.011783912,0.37500158,13.049121,13.106543,0.17663397,0.18435219,101.38329,80.60007,13.683682,-7.777708,4.487,13.458,21.179,14.221,0.0,43.78219,81.669846,0.0,193.9979,0.0,0.0,2826.0,453.0,219.75,73.725494,-8.5,0.09387207,107.14603,1299.5955,1280.8925,91.014015,89.66708,64.37302,106.09627,0.0,-3.6982026,2.0,32.510376,101.1586,0.0,21.749971,26.999966,1.744,0.0,-15.234375,0.044433594,0.0,0.8876953,0.89160156,27.470398,0.7812499,47.473507,49.045425,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.73813,80.786545,482.625,649.875,-4.521062,40.3125,0.0,42.0,9.336507,24.58496,1.0,30.552896,13.34375,0.0,-70.78247,2.6672363,0.0,4.111328,30.521828,30.44105,30.397552,30.521828,0.0,0.0,0.0,0.0,0.76416016,1.0205078,1.2438965,0.9338379,1.6015625,1.953125,2.0117188,2.03125,0.69480896,0.8854675,0.88249207,0.7726288,-14.801025,2.4169922,0.0,0
1041.777,-0.009427129,0.37500066,13.02041,13.106543,0.17575169,0.18460654,101.38329,80.60007,13.686,-7.82107,4.487,13.458,21.179,14.221,0.0,43.89516,81.64879,0.0,193.99832,0.0,0.0,2832.0,454.125,219.75,73.725494,-8.703125,0.09387207,107.162605,1275.3507,1269.8091,90.89857,89.66708,64.37302,105.85785,0.0,-3.739812,2.0,33.876038,101.12774,0.0,21.749971,26.999966,1.704,0.0,-15.6875,0.04498291,0.0,0.8857422,0.89160156,27.500916,0.7812499,47.572376,49.34054,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,14.941406,1.0,103.62203,80.786545,483.0,649.875,-4.5543494,39.8125,0.0,42.125,9.803332,24.676514,1.0,30.546682,13.5,0.0,-70.614624,2.6672363,0.0,4.111328,30.534256,30.534256,30.397552,30.484545,0.0,0.0,0.0,0.0,0.72998047,1.0314941,1.2438965,0.75561523,1.6015625,1.953125,2.0507812,2.0117188,0.69633484,0.8854675,0.89805603,0.77178955,-14.801025,2.4169922,0.0,0
1041.815,-0.0075417035,0.37500027,13.006054,13.106543,0.17754917,0.1871075,101.38329,80.60007,13.681763,-7.8067265,4.487,13.458,21.179,14.221,0.0,43.97882,81.6311,0.0,193.99866,0.0,0.0,2826.0,453.375,219.75,73.725494,-8.65625,0.094177246,107.14603,1283.4324,1294.9774,90.78311,89.66708,66.51878,107.28836,0.0,-3.7730994,2.0,33.93402,101.09996,0.0,21.749971,26.624966,1.732,0.0,-16.429688,0.047607422,0.0,0.8847656,0.89160156,27.601624,0.7812499,48.387188,50.317963,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.136719,1.0,103.59715,80.786545,483.0,649.875,-4.5809793,40.625,0.0,43.09375,9.803332,24.731445,1.0,30.528042,14.28125,0.0,-70.47424,2.6672363,0.0,4.111328,30.5094,30.521828,30.534256,30.521828,0.0,0.0,0.0,0.0,0.7080078,0.9863281,1.3293457,0.7458496,1.6015625,1.953125,2.0898438,2.0117188,0.69633484,0.8917999,0.91659546,0.77049255,-14.801025,2.4169922,0.0,0
1041.848,-0.026033362,0.37500012,13.02041,13.120898,0.17933379,0.18935418,101.38329,80.60007,13.684655,-7.688516,4.487,13.458,21.179,14.221,0.0,43.92078,81.69646,0.0,193.99893,0.0,0.0,2834.0,453.375,219.75,73.725494,-8.3359375,0.09490967,107.21236,1300.2113,1292.6685,90.66766,89.66708,66.51878,108.242035,0.0,-3.7997293,2.0,33.90808,101.07496,0.0,21.749971,26.249966,1.732,0.0,-16.632812,0.05029297,0.0,0.8857422,0.8925781,27.69165,0.7812499,48.834927,50.90087,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,15.332031,1.0,103.514244,80.786545,483.0,649.875,-4.6022835,41.53125,0.0,44.1875,9.803332,24.481201,1.0,30.565323,15.09375,0.0,-70.32776,2.6672363,0.0,4.111328,30.534256,30.60882,30.646103,30.521828,0.0,0.0,0.0,0.0,0.9313965,0.9863281,1.0656738,0.9790039,1.6210938,1.9726562,2.109375,2.0117188,0.6968689,0.8958435,0.92300415,0.77049255,-14.801025,2.4169922,0.0,0
1041.877,-0.02082669,0.37500006,13.049121,13.120898,0.18063019,0.19736579,101.38329,80.60007,13.680821,-7.6235595,4.487,13.458,21.179,14.221,0.0,44.035187,81.67804,0.0,193.99915,0.0,0.0,2834.0,453.375,219.75,73.725494,-8.3828125,0.09631348,107.328445,1300.5192,1301.8275,90.552216,89.66708,66.51878,108.242035,0.0,-3.8210335,2.0,34.18274,101.05246,0.0,21.749971,26.249966,1.732,0.0,-16.828125,0.058288574,0.0,0.8876953,0.8925781,27.726746,0.7812499,49.36957,52.751755,0.0,0.0,0.0,0.0,0.0,-0.0703125,0.96875,217.39993,16.015625,1.0,103.79616,80.786545,483.0,649.875,-4.6193266,41.625,0.0,47.8125,9.803332,25.445557,1.0,30.633675,17.5,0.0,-70.95032,2.6672363,0.0,4.111328,30.652315,30.596392,30.5094,30.44105,0.0,0.0,0.0,0.0,0.9313965,1.0656738,1.0241699,0.96191406,1.6210938,1.9726562,2.109375,2.03125,0.7069397,0.9031677,0.92300415,0.77949524,-14.801025,2.4169922,0.0,0
