Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.09:2023_5_28:259K__0003_cb11_hsl11_sp29.33_swg_V4.bin]
308.047,0.051002923,0.4835453,0.25581354,0.24352805,101.16707,24.060156,13.908734,-5.04954,139.77151,38.811256,118.564,0.0,22.8,52.402,64.542,4.0,93.83173,0.0,0.0,484.125,320.25,1979.0,9.803922,-19.390625,0.18786621,110.92706,10702.596,10179.884,588.78076,566.7579,7.9904323,17.973173,0.0,2.082147,3.0,27.963257,47.980854,20.999973,20.249973,1.312,0.0,-22.21875,0.001953125,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,53.43933,4.1496032E-21,64.93493,62.61543,0.0,107.99997,19.628906,1.0,102.30364,80.61242,499.875,649.875,1.9782175,72.6875,0.0,54.875,10.736983,89.99995,25.994873,1.0,40.01,0.59375,0.0,-40.4541,0.0,0.0,3.9208984,39.83,40.16,39.92,40.01,0
308.078,0.08080234,0.49341816,0.24634594,0.24581707,101.16713,24.060156,13.919707,-5.256459,148.56726,41.253628,118.564,0.0,22.8,52.402,64.542,4.0,93.712006,0.0,0.0,484.125,320.625,1985.0,9.803922,-19.320312,0.18786621,110.92706,10609.197,10055.707,588.78076,566.7579,5.998123,17.443304,0.0,1.9782175,3.0,26.54419,47.994797,21.374973,20.624973,1.312,0.0,-22.03125,0.0038452148,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,53.42102,2.9047223E-21,63.080463,63.01374,0.0,107.99997,19.433594,1.0,102.27048,80.61242,499.875,649.875,2.051324,69.1875,0.0,52.9375,10.270158,89.99995,25.726318,1.0,39.83,1.15625,0.0,-40.048218,0.0,0.0,3.9208984,39.86,39.76,39.92,40.01,0
308.107,0.084641874,0.47861725,0.24396555,0.2574318,101.16718,24.060156,13.92153,-5.525507,148.50073,41.360176,118.564,0.0,22.8,52.402,64.542,4.0,93.61622,0.0,0.0,483.75,320.625,1992.0,9.803922,-19.4375,0.18780518,110.86902,10449.996,9929.9375,588.78076,566.7579,5.6378117,17.782421,0.0,2.051324,3.0,26.101685,48.007347,20.999973,20.624973,1.296,0.0,-21.523438,0.014160156,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,53.411865,2.0333055E-21,61.976105,64.56849,0.0,107.99997,20.996094,1.0,102.3451,80.61242,499.5,649.875,1.9535592,68.21875,0.0,62.09375,10.270158,89.99995,26.043701,1.0,39.98,4.25,0.0,-39.81018,0.0,0.0,3.9208984,39.96,39.96,40.04,39.97,0
308.145,0.0677135,0.4351969,0.24846476,0.25590578,101.16723,24.060156,13.911086,-5.685731,144.21207,40.307343,118.564,0.0,22.8,52.402,64.542,4.0,93.53959,0.0,0.0,484.125,320.625,1992.0,9.803922,-20.007812,0.18762207,110.77781,10258.954,9801.515,589.0461,566.7579,5.489448,17.930784,0.0,1.9535592,3.0,25.828552,48.018642,21.374973,20.624973,1.284,0.0,-21.804688,0.013122559,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,53.430176,1.4233138E-21,62.935616,64.31889,0.0,107.99997,21.386719,1.0,102.06319,80.61242,499.5,649.875,1.8753474,69.90625,0.0,64.5,10.736983,89.99995,25.671387,1.0,40.07,3.9375,0.0,-39.093018,0.0,0.0,3.9208984,40.01,40.11,40.03,40.14,0
308.176,0.0541708,0.41782877,0.2500259,0.25857633,101.167274,24.060156,13.909636,-5.5465345,135.11484,37.764664,118.564,0.0,22.8,52.402,64.542,4.0,93.47829,0.0,0.0,484.125,320.625,1989.0,9.803922,-19.34375,0.18762207,110.76952,10058.36,9910.833,589.0461,566.7579,8.075212,18.100342,0.0,1.8753474,3.0,27.236938,48.02881,21.374973,20.624973,1.284,0.0,-21.828125,0.015075684,0.0,0.0,0.0,0.0,0.0,1.0048828,1.0,53.459167,9.963197E-22,63.48135,65.09853,0.0,107.99997,19.433594,1.0,102.27048,80.61242,499.5,649.875,1.8127779,70.5,0.0,53.125,10.736983,89.99995,26.019287,1.0,40.11,4.53125,0.0,-39.883423,0.0,0.0,3.9208984,40.01,40.18,40.05,40.22,0
308.206,0.023336641,0.41088152,0.25452378,0.2507342,101.16731,24.060156,13.914479,-5.4673667,135.13321,37.712917,118.564,0.0,22.8,52.402,64.542,4.0,93.429245,0.0,0.0,483.75,320.625,1993.0,9.803922,-18.65625,0.18762207,110.7861,10037.133,10081.179,588.78076,566.7579,9.728404,18.375875,0.0,1.8127779,3.0,28.303528,48.037956,20.999973,20.624973,1.348,0.0,-21.8125,0.0095825195,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,53.459167,6.9742377E-22,64.36912,63.69048,0.0,107.99997,20.3125,1.0,102.37827,80.61242,499.875,649.875,1.7627224,72.15625,0.0,59.0,11.203809,89.99995,26.275635,1.0,39.94,2.875,0.0,-39.944458,0.0,0.0,3.9208984,39.71,40.14,40.12,40.19,0
308.244,-0.0013306867,0.3706026,0.25400627,0.25268418,101.16734,24.060156,13.906151,-5.3385763,134.98175,37.746403,118.564,0.0,22.8,52.402,64.542,4.0,93.390015,0.0,0.0,483.75,320.625,2008.0,9.803922,-16.570312,0.18774414,110.84415,10037.133,9963.37,588.51544,567.0232,9.982741,18.163927,0.0,1.7627224,3.0,28.485107,48.04619,21.749971,20.624973,1.348,0.0,-21.195312,0.012268066,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,53.450012,4.8819666E-22,64.65473,64.46564,0.0,107.99997,19.726562,1.0,102.46118,80.61242,499.875,649.875,1.722678,71.875,0.0,55.0,11.203809,89.99995,26.35498,1.0,40.24,3.6875,0.0,-39.16626,0.0,0.0,3.9208984,40.16,40.31,40.22,40.18,0
308.277,-0.0010645494,0.33574104,0.25328258,0.25514278,101.16737,24.060156,13.90618,-5.297145,125.22979,35.28293,118.564,0.0,22.8,52.402,64.542,4.0,93.35863,0.0,0.0,483.375,320.625,2011.0,9.803922,-16.460938,0.18780518,110.885605,10067.382,9966.023,588.78076,567.0232,9.283314,18.333485,0.0,1.722678,3.0,28.06549,48.0536,21.374973,20.624973,1.356,0.0,-20.484375,0.0146484375,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,53.44391,3.4173765E-22,64.21525,64.52178,0.0,107.99997,18.75,1.0,102.06319,80.61242,499.875,649.875,1.6906424,71.625,0.0,47.46875,10.736983,89.99995,25.585938,1.0,40.35,4.40625,0.0,-38.12561,0.0,0.0,3.9208984,40.28,40.4,40.33,40.22,0
308.306,0.019148361,0.32179642,0.24797462,0.25811005,101.167404,24.060156,13.906201,-5.360908,119.974335,33.852726,118.564,0.0,22.8,52.402,64.542,4.0,93.33352,0.0,0.0,483.375,321.0,2009.0,9.803922,-16.367188,0.18774414,110.860725,9979.82,9930.468,588.78076,567.0232,10.003937,17.930784,0.0,1.6906424,3.0,28.439331,48.06027,22.124971,20.999973,1.356,0.0,-21.890625,0.016418457,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,53.4256,2.3921635E-22,63.734604,65.66522,0.0,107.99997,19.628906,1.0,102.27048,80.61242,499.875,649.875,1.6650139,69.625,0.0,54.21875,10.736983,89.99995,26.031494,1.0,40.4,4.9375,0.0,-38.71765,0.0,0.0,3.9208984,40.37,40.4,40.32,40.34,0
308.344,0.035318688,0.29746857,0.25166246,0.24229872,101.16743,24.060156,13.906216,-5.4306417,120.028786,33.834408,118.564,0.0,22.8,52.402,64.542,4.0,93.31343,0.0,0.0,483.375,321.0,2007.0,9.803922,-16.515625,0.18774414,110.860725,9842.907,10018.029,588.51544,567.0232,11.975051,18.375875,0.0,1.6650139,3.0,29.450989,48.066273,22.124971,20.999973,1.344,0.0,-22.28125,0.004272461,0.0,0.0,0.0,0.0,0.0,1.0039062,1.0,53.45459,1.6745144E-22,64.66281,62.93039,0.0,107.99997,18.75,1.0,102.37827,80.61242,499.875,649.875,1.6445111,70.96875,0.0,47.40625,11.203809,89.99995,26.275635,1.0,40.46,1.28125,0.0,-39.035034,0.0,0.0,3.9208984,40.4,40.49,40.4,40.43,0
308.377,0.04825495,0.30648744,0.24669766,0.23666093,101.16745,24.060156,13.912086,-5.295984,114.54186,32.25558,118.564,0.0,22.8,52.402,64.542,4.0,93.29736,0.0,0.0,483.375,320.625,2013.0,9.803922,-17.257812,0.18774414,110.82756,9761.714,9892.26,588.51544,567.0232,12.54731,17.761227,0.0,1.6445111,3.0,29.734802,48.071674,22.124971,20.624973,1.344,0.0,-22.414062,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,1.0,53.45459,1.1721601E-22,63.9885,62.055874,0.0,107.99997,17.480469,1.0,102.70994,80.61242,499.875,649.875,1.6281089,69.1875,0.0,37.65625,10.270158,89.99995,26.531982,1.0,40.53,0.0,0.0,-39.453125,0.0,0.0,3.9208984,40.43,40.6,40.35,40.46,0
308.407,0.05860396,0.31009498,0.24137403,0.2261059,101.16747,24.060156,13.922053,-5.393814,120.01723,33.89851,118.564,0.0,22.8,52.402,64.542,4.0,93.28451,0.0,0.0,483.375,320.625,2018.0,9.803922,-17.953125,0.18774414,110.860725,9713.954,9773.92,588.51544,567.0232,11.360402,17.443304,0.0,1.6281089,3.0,28.848267,48.076538,21.749971,20.624973,1.344,0.0,-22.34375,0.0,0.0,0.0,0.0,0.0,0.0,1.0029297,1.0,53.430176,8.20512E-23,62.436283,59.57186,0.0,107.99997,16.699219,1.0,102.27048,80.61242,499.875,649.875,1.6149871,67.21875,0.0,31.65625,10.270158,89.99995,25.756836,1.0,40.54,0.0,0.0,-38.198853,0.0,0.0,3.9208984,40.35,40.69,40.31,40.48,0
308.437,0.06688317,0.330288,0.23384985,0.20257972,101.16749,24.060156,13.929031,-5.619007,119.97012,33.96937,118.564,0.0,22.8,52.402,64.542,4.0,93.27422,0.0,0.0,483.375,321.0,2012.0,9.803922,-18.6875,0.18774414,110.82756,9675.215,9710.77,588.51544,567.8192,10.279469,16.680292,0.0,1.6149871,3.0,28.24707,48.080914,21.374973,20.999973,1.344,0.0,-22.1875,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,1.0,53.396606,5.743584E-23,60.700645,54.797577,0.0,107.99997,14.550781,1.0,102.68507,80.61242,499.875,649.875,1.6044897,64.40625,0.0,16.40625,9.803332,89.99995,26.31836,1.0,40.47,0.0,0.0,-39.282227,0.0,0.0,3.9208984,40.41,40.49,40.46,40.45,0
308.475,0.053506535,0.37586522,0.22181806,0.19240622,101.1675,24.060156,13.928056,-5.8708105,125.3114,35.37625,118.564,0.0,22.8,52.402,64.542,4.0,93.26599,0.0,0.0,483.75,320.625,2004.0,9.803922,-20.117188,0.18762207,110.76123,9619.494,9543.077,588.78076,567.8192,9.028976,16.531929,0.0,1.6044897,3.0,27.384949,48.08485,20.999973,20.624973,1.328,0.0,-20.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0,53.363037,4.0205088E-23,56.749763,51.230465,0.0,107.99997,17.480469,1.0,102.82603,80.61242,499.875,649.875,1.5960917,59.9375,0.0,37.625,8.869681,89.99995,26.245117,1.0,40.49,0.0,0.0,-40.255737,0.0,0.0,3.9208984,40.51,40.45,40.45,40.45,0
308.507,0.04280523,0.4128461,0.21345122,0.18138494,101.16752,24.060156,13.921514,-6.443995,135.22856,38.02414,118.564,0.0,22.8,52.402,64.542,4.0,93.25941,0.0,0.0,484.125,321.0,2001.0,9.803922,-21.773438,0.18786621,110.71148,9554.752,9417.308,588.78076,567.8192,7.4817576,15.726527,0.0,1.5960917,3.0,26.36261,48.088394,20.999973,20.999973,1.28,0.0,-19.53125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,53.248596,2.8143563E-23,54.245815,48.17752,0.0,107.99997,15.332031,1.0,102.66849,80.61242,499.875,649.875,1.5893735,56.8125,0.0,20.84375,8.869681,89.99995,25.939941,1.0,40.53,0.0,0.0,-39.82544,0.0,0.0,3.9208984,40.45,40.58,40.45,40.56,0
308.536,0.034244183,0.40888846,0.20300545,0.1693463,101.167534,24.060156,13.911075,-6.8072624,139.88771,39.275333,118.564,0.0,22.8,52.402,64.542,4.0,93.25414,0.0,0.0,484.125,320.625,2005.0,9.803922,-22.382812,0.18762207,110.587105,9374.8545,9291.539,588.78076,567.2885,7.7996793,15.175463,0.0,1.5893735,3.0,26.32904,48.091583,20.999973,20.624973,1.28,0.0,-19.242188,0.0,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0,53.25775,1.9700493E-23,51.929314,45.566177,0.0,107.99997,16.210938,1.0,102.82603,80.61242,499.875,649.875,1.5839988,52.90625,0.0,27.53125,8.402857,89.99995,26.098633,1.0,40.5,0.0,0.0,-40.042114,0.0,0.0,3.9208984,40.45,40.52,40.51,40.56,0
308.574,0.0073953476,0.3698054,0.18547979,0.1708723,101.16755,24.060156,13.903768,-7.143336,135.22243,38.041386,118.564,0.0,22.8,52.402,64.542,4.0,93.24993,0.0,0.0,485.25,321.375,2011.0,9.803922,-22.828125,0.18743896,110.471016,9287.293,9123.847,588.51544,567.2885,4.917189,14.073335,0.0,1.5839988,3.0,24.47815,48.094456,21.374973,21.374973,1.204,0.0,-20.226562,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,53.14331,1.3790346E-23,48.998432,46.203354,0.0,107.99997,16.210938,1.0,102.78457,80.61242,499.875,649.875,1.579699,47.65625,0.0,27.25,8.402857,89.99995,26.019287,1.0,40.43,0.0,0.0,-39.492798,0.0,0.0,3.9208984,40.37,40.45,40.51,40.56,0
308.606,0.0059162783,0.33542216,0.18448034,0.16502255,101.16756,24.060156,13.904512,-7.5685406,125.300514,35.355595,118.564,0.0,22.8,52.402,64.542,4.0,93.24656,0.0,0.0,485.25,321.375,2007.0,9.803922,-22.914062,0.18762207,110.36323,9299.499,8998.077,588.51544,567.2885,2.4797893,13.56466,0.0,1.579699,3.0,22.96753,48.09704,21.374973,21.374973,1.204,0.0,-20.734375,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,53.11432,9.653242E-24,48.76107,45.090923,0.0,107.99997,16.210938,1.0,102.70994,80.61242,499.875,649.875,1.4200093,46.1875,0.0,27.15625,7.936031,89.99995,25.79956,1.0,40.46,0.0,0.0,-39.492798,0.0,0.0,3.9208984,40.43,40.45,40.56,40.52,0
308.635,0.004733023,0.30291885,0.17673585,0.17201683,101.167564,24.060156,13.887455,-7.6029773,120.08769,33.817314,118.564,0.0,22.8,52.402,64.542,4.0,93.243866,0.0,0.0,482.25,321.75,2006.0,9.803922,-22.898438,0.18737793,110.238846,9200.794,8872.308,588.78076,566.7579,0.38150606,12.801647,0.0,1.4200093,3.0,21.661377,48.099365,21.749971,21.749971,1.104,0.0,-21.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,53.06244,6.757269E-24,47.989937,47.120052,0.0,107.99997,14.941406,1.0,102.82603,80.61242,495.75,649.875,1.1360074,43.4375,0.0,17.46875,7.936031,89.99995,26.031494,1.0,40.5,0.0,0.0,-39.868164,0.0,0.0,3.9208984,40.51,40.46,40.6,40.53,0
308.673,0.0037864184,0.23366755,0.17937669,0.164853,101.16757,24.060156,13.904812,-7.714852,114.5735,32.248413,118.564,0.0,22.8,52.402,64.542,4.0,93.24171,0.0,0.0,482.25,321.75,2015.0,9.803922,-22.867188,0.1876831,110.19739,9020.8955,8704.615,587.98474,566.7579,0.0,12.441337,0.0,1.1360074,3.0,20.606995,48.10146,21.749971,21.749971,1.104,0.0,-21.960938,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0,53.019714,4.730088E-24,48.59292,45.8125,0.0,107.99997,15.527344,1.0,102.30364,80.61242,495.75,649.875,0.90880597,43.875,0.0,21.65625,8.402857,89.99995,25.158691,1.0,40.53,0.0,0.0,-38.186646,0.0,0.0,3.9208984,40.53,40.49,40.58,40.64,0
308.706,0.0030291348,0.14971702,0.17479342,0.18040995,101.16758,24.060156,13.905243,-7.627374,95.761,27.074284,118.564,0.0,22.8,52.402,64.542,4.0,93.23998,0.0,0.0,475.875,321.75,2026.0,9.803922,-22.875,0.18792725,110.14764,8811.812,8578.846,587.98474,566.7579,0.0,12.441337,0.0,0.90880597,3.0,20.73059,48.103344,21.749971,21.749971,1.0,0.0,-21.796875,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0,53.038025,3.3110614E-24,47.691414,48.786724,0.0,107.99997,17.089844,1.0,102.635315,80.61242,487.875,649.875,0.72704476,42.09375,0.0,34.03125,7.936031,89.99995,25.665283,1.0,40.62,0.0,0.0,-38.29651,0.0,0.0,3.9208984,40.58,40.64,40.49,40.6,0
