Time,AFR (AFR),AFR SP (AFR),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Cruise (),Coolant Temp (°F),Oil Temp (°F),IAT (°F),Eth Content (%),Knock Avg (°),Comb Mode (),Ign Timing Avg (°),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),HPFP Eff Vol (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (lbft),Torque Req (lbft),Torque Lim (),TPS (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG Pos Base (%),WG Pos Final (%),WG I Value (%),WG P-D Value (%),WG voltage (V),Accel Lat (g),Accel Long (g),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit Soft (rpm),RPM Limit Medium (rpm),RPM Limit Hard (rpm),Counter (),Ramp In (),Ramp Out (),Put Adder (),Active (),RPM filtered (),Cylinder shutdown (),Active (),Counter (),Last Clutch (),Last Clutch 2 (),SimosTools [R0.70:2022_7_10:S50_SL_PATCH.27.14_3E_SWG_MikeR_E85_V1.6_770.bin]
1422.197,13.666406,13.62334,283.80923,283.45898,101.05159,91.4,13.515625,-2.8536806,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2654.0,444.75,216.0,-7.1875,0.10949707,110.41297,2082.4314,2127.9963,92.74579,89.66708,120.6398,182.86705,0.0,51.878357,18.0,2.324,0.0,0.09185791,-28.96875,0.0,0.0,0.0,0.0,29.302979,2.34375,81.48905,81.56595,0.0,0.0,0.0,1.0,19.628906,1.0,1.0851727,109.757935,81.60743,481.875,649.875,2.58125,7.8125,63.499397,63.03842,0.0,15.405237,194.0,40.045166,1.0,40.581852,42.25,57.348633,0.0,0.0,-82.58667,3.8720703,0.0,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2618.0,0.0,0.0,0.0,0.0,0.0,0
1422.22,13.680761,13.637695,286.46115,283.16226,101.05159,91.4,13.535156,-2.8380885,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2655.0,444.75,215.625,-8.03125,0.109558105,110.471016,2101.8274,2152.7798,92.668816,89.66708,120.6398,184.7744,0.0,52.56958,17.625,2.324,0.0,0.09210205,-29.0,0.0,0.0,0.0,0.0,29.330444,2.34375,81.59725,81.2044,0.0,0.0,0.0,1.0,19.628906,1.0,1.0861574,109.71647,81.55768,481.875,649.875,2.58125,7.8125,64.09866,63.13062,0.0,15.405237,194.0,40.093994,1.0,40.675056,42.375,57.299805,0.0,0.0,-82.60498,3.8720703,0.0,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2622.0,0.0,0.0,0.0,0.0,0.0,0
1422.238,13.65205,13.65205,285.63068,283.7981,101.05159,91.4,13.515625,-2.822391,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2649.0,444.0,215.625,-8.1953125,0.10925293,110.512474,2101.3655,2155.7815,92.74579,89.66708,120.6398,184.7744,0.0,52.671814,17.625,2.384,0.0,0.09197998,-28.976562,0.0,0.0,0.0,0.0,29.325867,2.34375,81.563866,81.39629,0.0,0.0,0.0,1.0,19.628906,1.0,1.0857471,109.71647,81.49963,482.25,649.875,2.58125,7.8125,63.98342,63.13062,0.0,15.405237,194.0,40.093994,1.0,40.675056,42.3125,57.434082,0.0,0.0,-82.58667,3.8720703,0.0,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2625.0,0.0,0.0,0.0,0.0,0.0,0
1422.257,13.666406,13.65205,286.1669,283.7981,101.059875,91.4,13.515625,-2.8284366,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2650.0,444.0,215.625,-8.1171875,0.109375,110.587105,2122.9934,2175.5623,92.74579,89.66708,123.73924,185.96649,0.0,53.948975,17.625,2.384,0.0,0.09222412,-29.03125,0.0,0.0,0.0,0.0,29.380798,2.34375,81.60358,81.31401,0.0,0.0,0.0,1.0,19.628906,1.0,1.0856581,109.88231,81.46647,482.25,649.875,2.58125,7.8125,64.075615,63.13062,0.0,15.405237,194.0,40.386963,1.0,40.73098,42.4375,57.39746,0.0,0.0,-83.010864,3.8720703,0.0,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2627.0,0.0,0.0,0.0,0.0,0.0,0
1422.276,13.62334,13.65205,287.0528,283.50134,101.059875,91.4,13.535156,-2.8226755,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2654.0,444.0,215.625,-8.0390625,0.10870361,110.64514,2145.9297,2175.0234,92.822754,89.66708,123.73924,186.20491,0.0,53.042603,17.625,2.384,0.0,0.09234619,-29.078125,0.0,0.0,0.0,0.0,29.338074,2.34375,81.64477,81.2498,0.0,0.0,0.0,1.0,19.628906,1.0,1.0872991,110.02326,81.42501,482.25,649.875,2.58125,7.8125,64.37525,63.03842,0.0,15.405237,194.0,40.67383,1.0,40.73098,42.5,57.281494,0.0,0.0,-83.465576,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2629.0,0.0,0.0,0.0,0.0,0.0,0
1422.297,13.62334,13.65205,286.27396,283.54376,101.059875,91.4,13.535156,-2.8166995,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2662.0,444.0,215.625,-7.9296875,0.109436035,110.678314,2171.175,2156.0894,92.7073,89.66708,123.73924,185.72807,0.0,51.805115,17.625,2.388,0.0,0.0927124,-29.101562,0.0,0.0,0.0,0.0,29.335022,2.34375,81.63333,81.258064,0.0,0.0,0.0,1.0,19.628906,1.0,1.0886939,110.106186,81.40013,482.25,649.875,2.58125,7.8125,64.14476,63.03842,0.0,15.405237,194.0,40.83252,1.0,40.793118,42.65625,57.073975,0.0,0.0,-83.66699,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2632.0,0.0,0.0,0.0,0.0,0.0,0
1422.317,13.580273,13.666406,285.8275,283.67093,101.059875,91.4,13.496094,-2.8183587,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,17.625,3.0,0.0,2669.0,444.0,215.625,-7.6953125,0.109436035,110.703186,2187.877,2146.5454,92.7073,89.66708,123.73924,184.7744,0.0,50.09613,17.625,2.388,0.0,0.09320068,-29.101562,0.0,0.0,0.0,0.0,29.289246,2.34375,81.6201,81.378654,0.0,0.0,0.0,1.0,19.628906,1.0,1.0895144,110.147644,81.40013,482.25,649.875,2.58125,7.8125,64.00647,63.03842,0.0,15.405237,194.0,40.777588,1.0,40.89875,42.875,56.896973,0.0,0.0,-83.9447,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2635.0,0.0,0.0,0.0,0.0,0.0,0
1422.337,13.537207,13.65205,284.62076,283.58612,101.059875,91.4,13.496094,-2.820278,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2669.0,444.75,216.0,-7.453125,0.109436035,110.703186,2197.8828,2142.0044,92.78427,89.66708,123.73924,183.34389,0.0,47.512817,17.625,2.372,0.0,0.09320068,-29.09375,0.0,0.0,0.0,0.0,29.310608,2.34375,81.576385,81.56628,0.0,0.0,0.0,1.0,19.628906,1.0,1.0899246,110.23055,81.42501,482.625,649.875,2.4937499,7.8125,63.822083,63.03842,0.0,15.405237,194.0,40.93628,1.0,40.89875,42.875,56.903076,0.0,0.0,-84.04236,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2638.0,0.0,0.0,0.0,0.0,0.0,0
1422.357,13.479785,13.65205,283.50443,283.58612,101.05159,91.4,13.515625,-2.8254182,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2668.0,444.75,216.0,-7.703125,0.109436035,110.69489,2197.421,2135.539,92.7073,89.66708,126.838684,183.5823,0.0,46.343994,17.625,2.372,0.0,0.0927124,-29.15625,0.0,0.0,0.0,0.0,29.309082,2.34375,81.4985,81.56456,0.0,0.0,0.0,1.0,19.628906,1.0,1.0908344,110.106186,81.44988,482.625,649.875,2.4937499,7.03125,63.568542,63.03842,0.0,15.405237,194.0,40.57007,1.0,40.904964,42.65625,56.939697,0.0,0.0,-83.86841,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2640.0,0.0,0.0,0.0,0.0,0.0,0
1422.377,13.479785,13.65205,283.22107,283.16226,101.05159,91.4,13.515625,-2.836718,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2673.0,445.5,216.0,-7.7890625,0.109436035,110.67002,2165.7102,2128.535,92.63033,89.66708,126.838684,182.62863,0.0,47.924805,18.0,2.292,0.0,0.09289551,-29.171875,0.0,0.0,0.0,0.0,29.257202,2.34375,81.47777,81.48397,0.0,0.0,0.0,1.0,19.628906,1.0,1.0896037,110.147644,81.47476,482.25,649.875,2.4937499,7.03125,63.407204,63.03842,0.0,15.405237,194.0,40.66162,1.0,40.923607,42.75,56.82373,0.0,0.0,-83.77991,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2643.0,0.0,0.0,0.0,0.0,0.0,0
1422.397,13.508495,13.65205,282.59845,284.77307,101.05159,91.4,13.535156,-2.8397255,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2680.0,445.5,216.0,-7.8515625,0.109375,110.62027,2160.3997,2115.3735,92.63033,89.66708,126.838684,182.1518,0.0,46.510315,18.0,2.292,0.0,0.09387207,-29.21875,0.0,0.0,0.0,0.0,29.286194,2.34375,81.433136,81.727516,0.0,0.0,0.0,1.0,19.726562,1.0,1.090014,110.1891,81.50793,482.25,649.875,2.4937499,7.03125,63.361107,63.499397,0.0,15.405237,194.0,40.722656,1.0,41.0106,43.1875,56.658936,0.0,0.0,-83.85315,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2645.0,0.0,0.0,0.0,0.0,0.0,0
1422.418,13.551562,13.65205,282.78976,284.73068,101.05159,91.4,13.496094,-2.8462005,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2677.0,445.5,216.0,-7.8671875,0.109069824,110.62027,2153.7034,2110.0627,92.7073,89.66708,126.838684,180.72128,0.0,45.661926,18.0,2.284,0.0,0.09429932,-29.25,0.0,0.0,0.0,0.0,29.292297,2.34375,81.43619,81.7306,0.0,0.0,0.0,1.0,19.726562,1.0,1.0904242,110.35493,81.549385,482.25,649.875,2.40625,7.03125,63.176716,63.499397,0.0,15.405237,194.0,41.04004,1.0,41.116234,43.375,56.744385,0.0,0.0,-84.09119,3.8720703,0.0,0.07008155,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2648.0,0.0,0.0,0.0,0.0,0.0,0
1422.437,13.637695,13.65205,282.7961,287.61313,101.05159,91.4,13.515625,-2.8457577,0.0,196.70001,224.6,126.50001,76.86275,0.0,0.0,18.0,3.0,0.0,2680.0,445.5,216.0,-7.8203125,0.10974121,110.64514,2130.921,2127.0728,92.7073,89.66708,126.838684,182.39021,0.0,48.05298,18.0,2.284,0.0,0.09643555,-29.289062,0.0,0.0,0.0,0.0,29.32129,2.34375,81.389435,82.15559,0.0,0.0,0.0,1.0,19.921875,1.0,1.0920652,110.272026,81.67376,482.25,649.875,2.40625,7.03125,63.338055,64.3522,0.0,15.405237,194.0,40.86914,1.0,41.134872,44.375,56.713867,0.0,0.0,-83.82263,3.8720703,-0.01019368,0.06689602,5.0,0.0,347.99655,0.0,8160.0,250.0,0.0,0.90625,0.90625,0.90625,0.90625,0.90625,0.3515625,0.0,0.0,0.0,0.0,0.0,0.0,0.90625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2651.0,0.0,0.0,0.0,0.0,0.0,0
