Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_23:5G0259L__0002-SP30.61_cb_hsl11_swg-3076-V8.bin]
763.523,0.033178642,0.42713076,13.967871,14.168847,0.20528248,0.204572,101.37269,88.70069,13.495776,-5.3433757,7.849,229.739,31.909,21.78,0.0,50.879654,104.027306,0.0,199.39993,0.0,0.0,2575.0,449.625,219.375,72.94118,-8.640625,0.0960083,107.40307,1639.099,1585.5297,90.74463,89.859505,102.75841,112.77199,0.0,4.6513877,3.0,37.783813,130.55151,0.0,21.374973,20.624973,1.76,0.0,-28.0,0.047180176,0.0,0.9501953,0.9638672,28.070068,5.431703,64.37007,64.25082,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.35501,80.77825,477.0,649.875,-0.76780045,52.25,0.0,50.90625,11.203809,28.387451,1.0,39.506878,14.15625,0.0,-74.44763,4.0039062,0.0,4.0527344,39.525517,39.475807,39.34532,39.32668,0.0,0.0,0.0,0.0,0.670166,0.5944824,0.7421875,0.7495117,1.6015625,1.4648438,1.7578125,2.0117188,0.6807709,0.65452576,0.77072144,0.78041077,-14.801025,1.9775391,0.0,0
763.552,0.026542915,0.43335232,13.967871,14.197558,0.2055568,0.20241015,101.37375,88.70062,13.495872,-5.3683825,7.849,229.781,31.909,21.78,0.0,52.61161,107.40132,0.0,199.39993,0.0,0.0,2580.0,449.625,219.375,72.94118,-8.9140625,0.0949707,107.31186,1592.2258,1585.2987,90.66766,89.89799,103.235245,113.01041,0.0,4.6639028,3.0,40.25116,130.55136,0.0,21.374973,20.624973,1.76,0.0,-27.992188,0.04559326,0.0,0.9501953,0.9658203,28.149414,5.442817,64.17643,63.500095,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.773438,1.0,105.39647,80.786545,477.0,649.875,-0.77049035,52.375,0.0,50.1875,11.203809,28.405762,1.0,39.550373,13.6875,0.0,-74.59412,4.0039062,0.0,4.0527344,39.475807,39.587654,39.500664,39.513092,0.0,0.0,0.0,0.0,0.670166,0.61157227,0.6652832,0.7751465,1.6015625,1.4648438,1.7382812,2.0117188,0.6803131,0.6523895,0.76538086,0.78041077,-14.801025,1.9775391,0.0,0
763.581,0.021234332,0.43584096,14.025292,14.197558,0.20289488,0.20249495,101.3747,88.70056,13.495938,-5.396614,7.849,229.812,31.909,21.78,0.0,52.746822,107.468666,0.0,199.39993,0.0,0.0,2578.0,449.25,219.375,72.94118,-8.8671875,0.0949707,107.33673,1569.3665,1577.7559,90.78311,89.89799,103.235245,110.86464,0.0,4.672327,3.0,39.268494,130.55122,0.0,21.374973,20.624973,1.768,0.0,-27.992188,0.045715332,0.0,0.95410156,0.9658203,28.112793,5.216222,63.61162,63.54349,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.773438,1.0,105.47109,80.786545,476.625,649.875,-0.92889225,51.0625,0.0,50.15625,10.736983,28.295898,1.0,39.581444,13.71875,0.0,-74.75281,4.0039062,0.0,4.0527344,39.513092,39.62494,39.500664,39.500664,0.0,0.0,0.0,0.0,0.501709,0.64819336,0.6726074,0.7751465,1.5820312,1.4648438,1.7382812,2.0117188,0.6713104,0.6523895,0.76538086,0.7801819,-14.801025,1.9775391,0.0,0
763.619,0.016987465,0.43683642,14.082714,14.226269,0.19946942,0.20317316,101.37556,88.70051,13.490126,-5.4786787,7.849,229.841,31.909,21.78,0.0,52.719055,107.49543,0.0,199.39993,0.0,0.0,2582.0,448.875,219.375,72.94118,-8.8125,0.09490967,107.237236,1558.9758,1542.6587,90.78311,89.89799,103.235245,110.3878,0.0,4.2873297,3.0,38.72528,130.5511,0.0,21.374973,20.624973,1.78,0.0,-28.03125,0.04663086,0.0,0.9580078,0.96777344,28.09906,5.0576053,63.28871,64.05454,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.773438,1.0,105.47109,80.786545,476.625,649.875,-0.8993638,49.46875,0.0,50.15625,10.736983,28.24707,1.0,39.587654,14.0,0.0,-74.66431,4.0039062,0.0,4.0527344,39.587654,39.5628,39.36396,39.525517,0.0,0.0,0.0,0.0,0.48706055,0.8300781,0.6726074,0.76660156,1.5625,1.4648438,1.7382812,2.0117188,0.66200256,0.65223694,0.7607269,0.77957153,-14.801025,1.9775391,0.0,0
763.652,0.033589974,0.4559846,14.111425,14.25498,0.19925667,0.20652193,101.37633,88.700455,13.486056,-5.525637,7.849,229.87,31.909,21.78,0.0,52.747505,107.38682,0.0,199.39993,0.0,0.0,2583.0,448.875,219.375,72.94118,-8.7265625,0.095581055,107.253815,1561.5157,1543.1975,90.89857,89.89799,103.47366,108.71887,0.0,4.1582413,3.0,38.531494,130.551,0.0,21.374973,20.624973,1.78,0.0,-28.09375,0.049682617,0.0,0.95996094,0.96972656,28.071594,4.9465737,63.243477,64.80489,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.272095,80.786545,476.625,649.875,-0.87574106,49.375,0.0,51.125,10.736983,28.009033,1.0,39.581444,14.90625,0.0,-74.42322,4.0039062,0.0,4.0527344,39.525517,39.606297,39.40746,39.500664,0.0,0.0,0.0,0.0,0.68725586,0.8300781,0.7092285,0.72631836,1.5625,1.484375,1.71875,2.0117188,0.66200256,0.65986633,0.75813293,0.77957153,-14.801025,1.9775391,0.0,0
763.68,0.04687198,0.46364385,14.111425,14.25498,0.20150203,0.20885333,101.37702,88.70041,13.483208,-5.5323005,7.849,229.91,31.909,21.78,0.0,54.388874,110.685555,0.0,199.39993,0.0,0.0,2578.0,449.625,219.75,72.94118,-8.5390625,0.09552002,107.20406,1529.6512,1561.4388,90.93705,89.89799,103.47366,108.48045,0.0,4.0708327,3.0,40.057373,130.5509,0.0,21.749971,20.624973,1.736,0.0,-28.070312,0.051879883,0.0,0.95996094,0.96972656,28.01361,4.8688517,63.855743,65.42915,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.313545,80.786545,476.625,649.875,-0.8568429,50.4375,0.0,52.0,11.203809,28.466797,1.0,39.600082,15.5625,0.0,-74.383545,4.0039062,0.0,4.0527344,39.513092,39.656006,39.57523,39.631153,0.0,0.0,0.0,0.0,0.68725586,0.703125,0.9362793,0.72631836,1.5625,1.484375,1.71875,2.0117188,0.663147,0.6617737,0.75813293,0.77690125,-14.801025,1.9775391,0.0,0
763.718,0.037497584,0.42920756,14.125781,14.28369,0.20996106,0.20804793,101.37765,88.70037,13.481214,-5.4435654,7.849,229.941,31.909,21.78,0.0,54.3299,110.779976,0.0,199.39993,0.0,0.0,2592.0,448.875,219.0,72.94118,-8.75,0.095581055,107.22894,1520.9539,1620.8577,91.09099,89.89799,103.47366,114.2025,0.0,4.0120087,3.0,45.806885,130.55081,0.0,20.999973,20.249973,1.788,0.0,-27.835938,0.053222656,0.0,0.9609375,0.9716797,28.071594,5.0488214,65.15904,64.738205,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.156006,80.786545,476.625,649.875,-0.9979743,53.875,0.0,52.1875,11.670634,28.686523,1.0,39.805138,15.96875,0.0,-73.94409,4.0039062,0.0,4.0527344,39.774067,39.805138,39.5628,39.62494,0.0,0.0,0.0,0.0,0.72875977,0.6689453,0.79345703,0.9411621,1.5820312,1.484375,1.7382812,2.03125,0.66596985,0.6617737,0.7657623,0.7839966,-14.801025,1.9775391,0.0,0
763.748,0.029998068,0.41543305,14.211913,14.326757,0.21208282,0.20834467,101.37738,88.70033,13.485678,-5.254448,7.849,229.969,31.909,21.78,0.0,51.31263,104.06258,0.0,199.39993,0.0,0.0,2587.0,448.875,219.0,72.94118,-8.8671875,0.095336914,107.38648,1576.6014,1641.331,90.97553,89.89799,103.9505,113.96408,0.0,4.050847,3.0,45.08362,130.55074,0.0,20.999973,20.249973,1.788,0.0,-27.867188,0.052978516,0.0,0.9667969,0.9746094,27.981567,5.1748,65.62822,64.85764,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.25551,80.77825,476.625,649.875,-0.9546294,54.65625,0.0,52.21875,11.670634,28.808594,1.0,39.643578,15.90625,0.0,-74.16992,4.0039062,0.0,4.0527344,39.656006,39.606297,39.668434,39.513092,0.0,0.0,0.0,0.0,0.5834961,0.6689453,0.79345703,0.72875977,1.5820312,1.484375,1.7773438,2.0117188,0.66596985,0.66215515,0.76698303,0.78125,-14.801025,1.9775391,0.0,0
763.781,0.023998454,0.42867324,14.341113,14.326757,0.21313725,0.20804796,101.37714,88.7003,13.494661,-5.1863456,7.849,230.011,31.909,21.78,0.0,51.21152,104.05825,0.0,199.39993,0.0,0.0,2586.0,448.5,219.0,72.94118,-8.875,0.09552002,107.577194,1611.3137,1656.6476,90.860085,89.89799,103.9505,116.34827,0.0,4.2201705,3.0,45.94574,130.55066,0.0,20.999973,20.249973,1.848,0.0,-27.882812,0.052368164,0.0,0.97558594,0.9746094,28.068542,5.262985,65.7309,64.63581,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.363304,80.77825,477.375,649.875,-0.9199535,55.1875,0.0,52.28125,11.670634,28.833008,1.0,39.805138,15.71875,0.0,-74.645996,4.0039062,0.0,4.0527344,39.656006,39.898342,39.62494,39.718143,0.0,0.0,0.0,0.0,0.5834961,0.8190918,0.72998047,1.0192871,1.5625,1.5039062,1.7773438,2.0117188,0.6617737,0.6689453,0.76698303,0.78125,-14.801025,1.9775391,0.0,0
763.819,0.019198764,0.43396932,14.28369,14.341113,0.20845276,0.20838708,101.376915,88.70027,13.50095,-5.1714168,7.849,230.037,31.909,21.78,0.0,52.90002,107.53073,0.0,199.39993,0.0,0.0,2586.0,448.875,219.0,72.94118,-8.8046875,0.095581055,107.626945,1673.5803,1642.4855,90.74463,89.89799,103.9505,114.917755,0.0,4.343032,3.0,41.999817,130.5506,0.0,20.999973,20.624973,1.824,0.0,-27.875,0.052246094,0.0,0.9716797,0.97558594,28.112793,5.3247147,64.73694,64.70774,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.47109,80.77825,477.375,649.875,-0.8922128,53.125,0.0,52.1875,11.203809,28.515625,1.0,39.668434,15.6875,0.0,-74.749756,4.0039062,0.0,4.0527344,39.656006,39.656006,39.718143,39.680862,0.0,0.0,0.0,0.0,0.513916,0.8215332,0.7324219,1.0192871,1.5429688,1.5039062,1.7382812,2.03125,0.6542969,0.6755066,0.765152,0.7914734,-14.801025,1.9775391,0.0,0
763.851,0.0153590115,0.45483774,14.25498,14.341113,0.2045308,0.20885336,101.37672,88.70025,13.493633,-5.3155894,7.849,230.07,31.909,21.78,0.0,52.90977,107.55055,0.0,199.39993,0.0,0.0,2589.0,449.625,219.375,72.15686,-8.4765625,0.09552002,107.5689,1691.3599,1614.7772,90.70615,89.89799,104.42734,111.34148,0.0,4.432502,3.0,39.190674,130.55054,0.0,21.374973,20.624973,1.768,0.0,-27.851562,0.05291748,0.0,0.96972656,0.97558594,28.109741,5.13355,64.23874,65.1536,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,18.164062,1.0,105.51255,80.77825,477.375,649.875,-0.8700203,51.625,0.0,52.3125,11.203809,28.619385,1.0,39.680862,15.875,0.0,-74.84436,4.0039062,0.0,4.0527344,39.631153,39.6995,39.513092,39.5628,0.0,0.0,0.0,0.0,0.6347656,0.7788086,0.7324219,0.6347656,1.5429688,1.5039062,1.7578125,2.03125,0.6542969,0.6755066,0.7635498,0.7835388,-14.801025,1.9775391,0.0,0
763.881,0.01228721,0.4819351,14.211913,14.341113,0.20589167,0.20703061,101.37572,88.700226,13.488512,-5.3877215,7.849,230.11,31.909,21.78,0.0,54.532104,110.71986,0.0,199.39993,0.0,0.0,2592.0,449.625,219.375,72.15686,-8.671875,0.09539795,107.42794,1671.9641,1595.5354,90.70615,89.89799,104.42734,110.62622,0.0,4.26353,3.0,36.52954,130.55049,0.0,21.374973,20.624973,1.768,0.0,-27.859375,0.051940918,0.0,0.9667969,0.97558594,28.14331,4.999735,64.293755,64.52191,0.0,0.0,0.0,0.0,0.0,-0.09375,0.9609375,211.99985,17.96875,1.0,105.47109,80.76996,477.375,649.875,-0.85226625,51.3125,0.0,51.40625,11.203809,28.985596,1.0,39.736786,15.59375,0.0,-74.72534,4.0039062,0.0,4.0527344,39.718143,39.724358,39.668434,39.867275,0.0,0.0,0.0,0.0,0.6347656,0.7788086,0.7751465,0.79467773,1.5429688,1.5234375,1.7578125,2.03125,0.65330505,0.68000793,0.76408386,0.7835388,-14.801025,1.9775391,0.0,0
