Time,Accel. Lat (m/s2),Accel. Long (m/s2),AFR (AFR),AFR SP (AFR),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc 0-60ft (s),Calc 0-60mph (s),Calc 1/4mile (s),Calc 1/8mile (s),Calc 60-130mph (s),Calc HP (hp),Calc TQ (lbft),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (psi),FP DI SP (psi),FP MPI (psi),FP MPI SP (psi),Fuel Flow 1 (g/min),Fuel Flow 2 (g/min),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),IGA add (),Ign Avg (°),Ign Table (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfires (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (V),knks_rng_h1 (V),knks_rng_h2 (V),knks_rng_h3 (V),knks_thd0 (V),knks_thd1 (V),knks_thd2 (V),knks_thd3 (V),nl0 (V),nl1 (V),nl2 (V),nl3 (V),pwm_bpa (%),posn_bpa0 (),posn_dif_bpa (%),SimosTools [R1.09:2023_6_5:259K__0003_cb11_hsl11_sp29.33_swg_V12.bin]
213.764,-0.05903983,0.05250767,14.656933,14.7,0.17672169,0.1777818,100.62026,84.64999,13.731175,-7.9609942,4.718,76.464,31.251,18.782,0.0,14.772316,44.170773,4.0,200.74995,0.0,0.0,1761.0,463.875,321.375,34.901962,-23.226562,0.19958496,109.16921,967.71185,979.8727,80.50796,73.426956,45.29953,47.20688,0.0,-2.5778997,3.0,19.039917,108.80227,0.0,21.374973,20.624973,1.152,0.0,-20.648438,0.0,0.0,0.9970703,1.0,50.027466,-1.4E-45,46.714775,46.912586,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,16.40625,1.0,101.16767,80.181244,476.25,649.875,-2.5310698,51.6875,0.0,40.46875,7.936031,24.023438,1.0,21.959312,0.0,0.0,-51.519775,1.8310547,0.0,3.5498047,21.996593,22.009022,21.94067,21.971739,0.0,0.0,0.0,0.0,0.8532715,1.0375977,0.7312012,0.8483887,1.9726562,2.2265625,2.1484375,2.0898438,0.80200195,0.8696747,0.88760376,0.82855225,-9.954834,6.0913086,0.0,0
213.79,-0.067231864,0.07725307,14.628222,14.7,0.17596854,0.19037151,100.62028,84.64999,13.719245,-7.820449,4.718,76.502,31.251,18.782,0.0,14.787231,44.14005,4.0,200.74995,0.0,0.0,1766.0,466.5,321.375,34.901962,-21.65625,0.199646,109.21896,977.56366,985.64526,80.70038,73.426956,45.53795,47.922134,0.0,-2.5310698,3.0,19.528198,108.81705,0.0,21.374973,20.624973,1.2,0.0,-20.75,0.0,0.0,0.9951172,1.0,50.056458,-1.4E-45,47.28467,50.06841,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,17.480469,1.0,101.20084,80.181244,479.25,649.875,-2.4936059,51.40625,0.0,48.71875,7.469206,23.944092,1.0,21.990381,0.0,0.0,-51.348877,1.8310547,0.0,3.5498047,21.990381,22.195433,21.959312,22.033876,0.0,0.0,0.0,0.0,0.8532715,0.95336914,0.99975586,0.8483887,1.9726562,2.2265625,2.1484375,2.0898438,0.8039856,0.8696747,0.88760376,0.82855225,-9.954834,6.0913086,0.0,0
213.824,-0.07378549,0.08715123,14.5708,14.7,0.18267731,0.19923094,100.62029,84.64999,13.710894,-7.737772,4.718,76.536,31.251,18.782,0.0,17.50961,52.118397,4.0,200.74995,0.0,0.0,1768.0,466.5,321.375,34.901962,-21.539062,0.199646,109.20238,992.1875,997.65216,80.73886,73.426956,45.53795,48.63739,0.0,-2.4936059,3.0,18.403625,108.830345,0.0,21.374973,20.624973,1.2,0.0,-20.757812,0.0,0.0,0.99121094,1.0,49.943542,-1.4E-45,48.585583,51.751366,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.359375,1.0,101.12621,80.181244,479.25,649.875,-2.4636347,53.6875,0.0,55.5,8.402857,24.102783,1.0,22.07116,0.0,0.0,-51.00403,1.8310547,0.0,3.5498047,22.102228,22.033876,22.027662,22.046305,0.0,0.0,0.0,0.0,1.0998535,0.95336914,0.99975586,0.8203125,1.9726562,2.2265625,2.1679688,2.0898438,0.8039856,0.8729553,0.8920288,0.82855225,-9.954834,6.0913086,0.0,0
213.862,-0.059028395,0.0911105,14.5708,14.7,0.19170445,0.20902292,100.6203,84.64999,13.710907,-7.549041,4.718,76.562,31.251,18.782,0.0,17.538034,52.143955,4.0,200.74995,0.0,0.0,1759.0,467.625,321.375,34.901962,-21.304688,0.19940186,109.25213,997.4982,1032.0566,80.58493,73.426956,45.53795,50.783157,0.0,-2.4636347,3.0,21.525574,108.842316,0.0,21.374973,20.624973,1.192,0.0,-20.875,0.0,0.0,0.99121094,1.0,50.021362,-1.4E-45,50.573948,53.88608,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.847656,1.0,101.20084,80.181244,480.375,649.875,-2.4396577,56.03125,0.0,59.59375,8.402857,24.212646,1.0,21.996593,0.0,0.0,-51.45874,1.8310547,0.0,3.5498047,21.971739,22.009022,22.033876,22.009022,0.0,0.0,0.0,0.0,1.0998535,0.95092773,0.8911133,0.8203125,2.0117188,2.2460938,2.1679688,2.0898438,0.8155823,0.8760071,0.8920288,0.8282471,-9.954834,6.0913086,0.0,0
213.891,-0.067222714,0.0926942,14.5708,14.7,0.19879864,0.21338904,100.61948,84.64999,13.716775,-7.2604556,4.718,76.596,31.251,18.782,0.0,17.453758,52.158894,4.0,200.74995,0.0,0.0,1764.0,467.625,321.375,34.901962,-21.3125,0.19946289,109.28529,1007.9658,1048.2968,80.70038,73.426956,45.776367,51.021576,0.0,-2.4396577,3.0,21.617126,108.85309,0.0,21.374973,20.624973,1.192,0.0,-20.84375,0.0,0.0,0.99121094,1.0,50.009155,-1.4E-45,51.999386,54.8411,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.75,1.0,101.12621,80.17295,480.375,649.875,-2.4204762,59.53125,0.0,59.0,8.402857,24.212646,1.0,22.021448,0.0,0.0,-51.345825,1.8310547,0.0,3.5498047,22.083586,21.779114,22.083586,21.996593,0.0,0.0,0.0,0.0,0.72387695,0.95092773,0.8911133,1.0253906,2.0117188,2.2460938,2.1679688,2.0898438,0.8155823,0.8760071,0.8919525,0.8282471,-9.954834,6.0913086,0.0,0
213.923,-0.07377817,0.093327686,14.613867,14.7,0.20250821,0.21898445,100.618744,84.64999,13.703305,-7.0535507,4.718,76.635,31.251,18.782,0.0,17.461916,52.035366,4.0,200.74995,0.0,0.0,1767.0,472.5,321.375,34.901962,-21.09375,0.19915771,109.31847,1025.2065,1074.3887,80.661896,73.426956,45.776367,52.928925,0.0,-2.4204762,3.0,23.432922,108.86278,0.0,21.374973,20.624973,1.264,0.0,-20.859375,0.0,0.0,0.9941406,1.0,49.990845,-1.4E-45,52.711094,55.829067,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.554688,1.0,101.05158,80.17295,485.625,649.875,-2.4051309,60.65625,0.0,57.4375,8.402857,24.01123,1.0,21.984167,0.0,0.0,-50.964355,1.8310547,0.0,3.5498047,22.667677,22.04009,22.064945,22.04009,0.0,0.0,0.0,0.0,0.72387695,1.015625,0.8911133,1.0253906,1.9921875,2.2460938,2.1679688,2.0898438,0.8116913,0.8760071,0.8919525,0.83595276,-9.954834,6.0913086,0.0,0
213.961,-0.059022535,0.11233108,14.7143545,14.7,0.20834853,0.22530049,100.61809,84.64999,13.717314,-6.9502034,4.718,76.663,31.251,18.782,0.0,17.531906,52.15523,4.0,200.74995,0.0,0.0,1769.0,472.5,321.375,34.901962,-20.992188,0.19897461,109.39309,1058.4564,1106.9459,80.70038,73.426956,45.776367,55.07469,0.0,-2.4051309,3.0,24.023438,108.8715,0.0,21.374973,20.624973,1.264,0.0,-20.84375,0.0,0.0,1.0009766,1.0,50.07019,-1.4E-45,54.00466,57.276127,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.75,1.0,100.97697,80.17295,485.625,649.875,-2.2366047,63.0625,0.0,58.90625,8.869681,24.145508,1.0,22.052517,0.0,0.0,-50.64392,1.8310547,0.0,3.5498047,22.021448,22.027662,22.046305,22.021448,0.0,0.0,0.0,0.0,0.83251953,1.015625,0.8093262,0.92163086,1.9921875,2.2460938,2.1484375,2.0898438,0.8116913,0.88150024,0.888443,0.83595276,-9.954834,6.0913086,0.0,0
213.992,-0.04721803,0.13868243,14.8866205,14.7,0.2196744,0.21300754,100.61832,84.64999,13.703682,-6.7625694,4.718,76.695,31.251,18.782,0.0,19.812914,58.87431,4.0,200.74995,0.0,0.0,1772.0,476.25,321.0,34.509804,-20.710938,0.19873047,109.43455,1082.9321,1133.038,80.58493,73.426956,46.253204,56.74362,0.0,-2.2366047,3.0,25.14801,108.87935,0.0,20.999973,20.249973,1.304,0.0,-20.875,0.0,0.0,1.0126953,1.0,50.08087,-1.4E-45,56.254635,55.011234,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,17.675781,1.0,101.01013,80.181244,490.125,649.875,-2.1017838,67.5625,0.0,50.71875,9.336507,24.194336,1.0,22.058731,0.0,0.0,-50.582886,1.8310547,0.0,3.5498047,22.021448,22.301067,22.052517,22.114655,0.0,0.0,0.0,0.0,0.83251953,0.91552734,0.8679199,0.92163086,1.9921875,2.2460938,2.1484375,2.109375,0.8125305,0.88150024,0.888443,0.8393097,-9.954834,6.0913086,0.0,0
214.023,-0.037774425,0.14922297,14.958398,14.7,0.21625167,0.2155085,100.61852,84.64999,13.705858,-6.43618,4.718,76.733,31.251,18.782,0.0,21.84287,64.79646,4.0,200.74995,0.0,0.0,1775.0,476.25,321.0,34.509804,-19.734375,0.1984253,109.45943,1123.0321,1145.0448,80.35403,73.426956,46.253204,58.41255,0.0,-2.1017838,3.0,25.534058,108.88641,0.0,20.999973,20.249973,1.304,0.0,-20.898438,0.0,0.0,1.0175781,1.0,50.14496,-1.4E-45,55.895508,55.74588,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,17.96875,1.0,101.20084,80.181244,490.125,649.875,-1.993927,66.15625,0.0,52.8125,8.402857,24.224854,1.0,22.145723,0.0,0.0,-51.037598,1.8310547,0.0,3.5498047,22.114655,22.102228,22.102228,22.102228,0.0,0.0,0.0,0.0,0.83251953,0.91552734,0.8679199,0.7092285,1.9921875,2.2460938,2.1484375,2.109375,0.8125305,0.88279724,0.88760376,0.8393097,-9.954834,6.0913086,0.0,0
214.06,-0.03021954,0.1534392,15.044531,14.7,0.20736195,0.22436795,100.61871,84.64999,13.719101,-6.488309,4.718,76.764,31.251,18.782,0.0,21.889006,64.82357,4.0,200.74995,0.0,0.0,1781.0,477.0,321.0,34.509804,-19.304688,0.19830322,109.592094,1160.9772,1123.494,80.39251,73.426956,46.253204,56.98204,0.0,-1.993927,3.0,22.251892,108.89278,0.0,20.999973,20.624973,1.38,0.0,-21.164062,0.0,0.0,1.0234375,1.0,50.282288,-1.4E-45,54.63383,57.882885,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.75,1.0,101.16767,80.181244,491.625,649.875,-1.7513916,62.5,0.0,58.625,8.402857,24.21875,1.0,22.10844,0.0,0.0,-50.48523,1.8310547,0.0,3.5498047,22.13951,22.120869,22.052517,22.102228,0.0,0.0,0.0,0.0,0.7397461,0.80444336,0.7446289,0.7092285,1.9921875,2.2460938,2.1484375,2.0898438,0.80947876,0.88279724,0.88760376,0.83374023,-9.954834,6.0913086,0.0,0
214.091,-0.024175633,0.15512568,15.058887,14.7,0.21378951,0.23157421,100.61888,84.64999,13.704933,-6.6713734,4.718,76.795,31.251,18.782,0.0,21.944544,64.76911,4.0,200.74995,0.0,0.0,1774.0,477.0,321.375,34.901962,-18.539062,0.19793701,109.55063,1186.0685,1131.9603,80.35403,73.426956,46.96846,58.174133,0.0,-1.7513916,3.0,20.35675,108.8985,0.0,21.374973,20.999973,1.38,0.0,-21.171875,0.0,0.0,1.0244141,1.0,50.263977,-1.4E-45,56.0305,59.422016,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,19.042969,1.0,100.902336,80.181244,491.625,649.875,-1.5573634,65.0625,0.0,61.1875,9.336507,24.1333,1.0,22.145723,0.0,0.0,-50.341797,1.8310547,0.0,3.5498047,22.133297,21.915815,22.164364,22.083586,0.0,0.0,0.0,0.0,0.7397461,0.80444336,0.7446289,0.9057617,1.9921875,2.2460938,2.1484375,2.0898438,0.80947876,0.8794403,0.88150024,0.83374023,-9.954834,6.0913086,0.0,0
214.126,-0.039340504,0.17455028,14.987109,14.7,0.22377081,0.21783993,100.61903,84.64999,13.712594,-6.468771,4.718,76.832,31.251,18.782,0.0,21.845963,64.732574,4.0,200.74995,0.0,0.0,1770.0,477.75,321.0,34.901962,-18.421875,0.19744873,109.4843,1178.9105,1158.0524,80.54644,73.426956,46.96846,60.796738,0.0,-1.5573634,3.0,22.059631,108.90365,0.0,20.999973,20.624973,1.3,0.0,-21.226562,0.0,0.0,1.0195312,1.0,50.282288,-1.4E-45,57.97334,56.86214,0.0,0.0,0.0,0.0,0.0,0.0,0.2890625,163.39987,18.359375,1.0,100.8443,80.181244,491.25,649.875,-1.4021407,69.09375,0.0,56.0,9.336507,24.023438,1.0,22.096014,0.0,0.0,-50.271606,1.8310547,0.0,3.5498047,23.363613,22.176792,22.164364,22.13951,0.0,0.0,0.0,0.0,0.6335449,0.826416,0.7446289,0.9057617,1.9726562,2.2460938,2.1484375,2.109375,0.80192566,0.8794403,0.88150024,0.8365631,-9.954834,6.0913086,0.0,0
