﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map JoeO Twisted Tune 93oct_v0.03.mhd
422.508,14.7,100,32.03,0,6.4,1,93,12.88,7.05,36.44,1151,1682,0,69.2,7.8,220,88.5,1.65,0,0,0,0,0,0,77,196,79.58,75.46,5.37,0
422.617,14.7,100,34.38,0.1,19.8,1,93,13.44,6.58,48.14,1485.2,2006,0,100.7,12,245,73.2,2.2,0,0,0,0,0,0,79,196,114.45,58.11,9.66,0
422.728,14.7,100,35.55,0.6,19.4,1,93,13.72,6.1,54.64,1726.5,2131,0,100.1,12.5,250,67.4,2.33,0,0,0,0,0,0,82.8,196,135.06,59.7,8.18,0
422.827,14.7,100,36.33,1.3,19,1,93,13.76,5.99,61.11,2042.1,2214,0,100,11,265,69.5,2.35,0,0,0,0,0,0,87.7,196,145.83,61.16,8.21,0
422.928,14.7,100,38.28,2.2,18.9,1,93,13.75,5.94,65.75,2227.8,2278,0,99.9,9,278,70.7,2.35,0,0,0,0,0,0,92.7,196,153.25,63.5,8.85,0
423.038,14.7,100,39.06,3.2,18.8,1,93,13.57,5.89,74.97,2469.1,2412,0,99.9,8,302,61.4,2.35,0,0,0,0,0,0,99.2,196,162.1,49.54,9.23,0
423.139,14.7,100,40.62,4.5,18.8,1,93,13.25,5.85,85.03,2599.1,2576,0,99.9,7.5,316,58.9,2.35,0,0,0,0,0,0,106.8,196,171.83,48.55,10.65,0
423.248,14.7,100,44.92,6,17.7,1,93,13.03,5.83,101.19,2562,2758,0,99.9,7,356,56.7,2.3,0,0,0,0,0,0,121.4,196,185.12,49.21,12.76,0
423.357,14.7,100,50.39,8.1,16.9,1,93,11.93,5.83,122.5,2599.1,3013,0,99.9,6.5,363,60.3,2.26,0,0,0,0,0,0,133.4,196,202.43,51.17,14.09,0
423.468,14.7,100,55.47,10.6,17.1,1,93,11.59,5.83,153.64,2636.2,3334,0,99.9,5.5,376,62.3,2.28,0,0,0,0,0,0,150.4,196,216.21,56.46,15.05,0
423.577,14.7,100,62.11,13.8,17.5,1,93,11.27,5.83,188.94,2599.1,3684,0,99.9,5,392,64.7,2.32,0,0,0,0,0,0,167.3,196,237.42,35.49,17.07,0
423.690,14.7,100,64.06,16.6,17.6,1,93,11.08,5.83,230.58,2487.7,4079,0,99.9,4.5,400,47.9,2.35,0,0,0,0,0,0,180.6,195.8,260.02,43.07,18.51,0
423.807,14.7,100,63.28,17.3,17.4,1,93,11.53,5.83,252.81,2302,4482,0,99.9,4.5,397,56.1,2.38,0,0,0,0,0,0,174.9,194.5,268.27,57.69,23.17,0
423.916,14.7,100,64.06,16.1,17.5,1,93,11.74,5.83,259,2339.2,4808,0,99.9,5,382,77.3,2.41,0,0,0,0,0,0,166.2,193.4,277.87,65.41,26.67,0
424.027,14.7,100,62.5,14.8,17.5,1,91,11.8,5.83,264.58,2413.4,5133,0,99.9,5,356,71.7,2.42,0,0,0,0,0,0,159.8,190.1,286.81,53.02,29.26,0
424.137,14.7,100,60.55,13.7,16.7,1,91,11.89,5.83,267.28,2413.4,5488,0,99.9,5.5,334,53.6,2.4,0,0,0,0,0,0,150.1,182.2,297.47,48.75,36.76,0
424.247,14.7,100,56.25,12.5,15.6,1,91,12.23,5.83,267.11,2376.3,5756,-4.1,99.9,5.5,314,57.2,2.35,0,0,0,0,0,0,143.1,173.8,305.67,51.06,43.47,0
424.358,14.7,100,52.34,11.5,14.5,1,91,12.77,5.83,267.11,2339.2,6062,-2.4,99.9,6,285,63.9,2.29,0,0,0,0,0,0,136,164,314.42,49.73,45.91,0
424.468,14.7,100,50.39,10.5,13.4,2,90,12.04,5.83,271.36,2320.6,6394,-2.8,99.9,7.5,272,62.9,2.22,0,0,0,0,0,0,131.7,158.9,321.42,56.55,57.01,0
424.577,14.7,100,51.17,9.6,12.6,2,90,11.46,5.83,275.5,2320.6,6598,-4.6,99.9,8.5,269,70,2.17,0,0,0,0,0,0,129.1,156.1,329.55,61.46,69.99,0
424.688,14.7,100,50.78,9.1,12.2,2,90,11.18,5.83,276.36,2339.2,6756,-6.7,99.9,10,276,71.3,2.12,0,0,0,0,0,0,126.2,155,336.17,64.1,76.37,0
424.799,14.7,100,50.39,8.9,12.2,2,90,11.21,5.83,273.47,2357.7,6820,-8.8,99.9,-0.2,248,70.6,2.11,0,0,0,0,0,0,125,155,343.63,66.74,79.89,0
424.908,14.7,100,34.77,9.1,12.3,2,90,11.66,5.83,260.92,2357.7,6224,-9.8,99.9,-8.3,130,69.9,2.1,0,0,0,0,0,0,129.5,162,347.56,71.66,80.76,0
425.017,14.7,100,27.73,10.1,13.6,2,90,12.26,5.83,250.56,2357.7,5576,0,99.9,-13.1,112,77.5,2.15,0,0,0,0,0,0,141.7,182.2,351.08,78.98,77.5,0
425.119,14.7,100,29.69,12.2,16.5,2,90,12.26,5.83,250.69,2320.6,4962,0,99.9,-14,118,76,2.25,0,0,0,0,0,0,158,193.3,352.45,70.28,55.9,0
425.229,14.7,100,39.45,14.2,16.7,2,90,11.67,5.83,251.36,2264.9,4620,0,99.9,-3.5,276,69.3,2.31,0,0,0,0,0,0,170,194.1,351.76,59.91,54.06,0
425.339,14.7,100,55.08,15.8,16.7,2,90,11.43,5.83,262.36,2264.9,4688,0,99.9,1.6,354,65.8,2.34,0,0,0,0,0,0,175.2,193.9,351.01,59.4,52.82,0
425.448,14.7,100,59.77,16.2,16.7,2,90,11.33,5.83,269.44,2246.3,4808,0,99.9,4.5,368,72.7,2.36,0,0,0,0,0,0,174.6,193.6,351.29,63.31,51.49,0
425.559,14.7,100,59.77,16.1,16.8,2,90,11.33,5.83,272.5,2264.9,4880,0,99.9,4.5,373,72.3,2.37,0,0,0,0,0,0,173.3,193.3,352.25,64.05,49.81,0
425.690,14.7,100,59.77,15.6,16.9,2,90,11.38,5.83,277.06,2283.5,5014,0,99.9,5,363,73.6,2.39,0,0,0,0,0,0,169.2,192.7,354.03,64.17,48.09,0
425.808,14.7,100,59.77,15.1,17.2,2,90,11.5,5.83,274.92,2302,5156,0,99.9,5,350,73.4,2.4,0,0,0,0,0,0,165.3,189.6,356.15,64.59,46.03,0
425.929,14.7,100,59.77,14.6,17.5,2,90,11.53,5.83,276.69,2320.6,5275,0,99.9,5,342,73.2,2.42,0,0,0,0,0,0,161.4,187,358.47,63.68,44.24,0
426.051,14.7,100,59.77,14,17.6,2,90,11.63,5.83,275.58,2320.6,5398,0,99.9,5.5,338,72.3,2.44,0,0,0,0,0,0,157.9,184.3,360.84,63.89,43.1,0
426.169,14.7,100,58.59,13.5,17.5,2,90,11.88,5.83,276.75,2339.2,5522,-4.7,99.9,5.5,334,69.3,2.44,0,0,0,0,0,0,154.7,181.3,363.3,59.89,43.95,0
426.289,14.7,100,57.42,13.1,16.9,2,90,12.14,5.83,274.64,2339.2,5654,-4.5,99.9,5.5,322,66.6,2.42,0,0,0,0,0,0,150,177.1,365.4,57.05,46.97,0
426.410,14.7,100,55.86,12.4,16.4,2,90,12.36,5.83,273.64,2357.7,5780,-3.7,99.9,6,310,66.8,2.4,0,0,0,0,0,0,146,173.1,367.31,58,50.9,0
426.529,14.7,100,53.52,12,16,2,90,12.38,5.83,271.78,2339.2,5916,-2.9,99.9,6,299,68.7,2.37,0,0,0,0,0,0,142,168.7,368.88,60.89,55.82,0
426.669,14.7,100,51.95,11.5,15.4,2,90,12.4,5.83,271.42,2339.2,6044,-2.1,99.9,6,284,69.5,2.33,0,0,0,0,0,0,139.2,165.2,370.37,60.4,58.89,0
426.790,14.7,100,50.78,10.9,15,2,90,12.13,5.83,273.17,2320.6,6150,-1.8,99.9,7,281,69.9,2.3,0,0,0,0,0,0,137.2,163.3,371.81,60.95,60.22,0
426.899,14.7,100,50.78,10.6,14.7,2,90,11.87,5.83,274.36,2302,6254,-2.5,99.9,7,276,70.6,2.28,0,0,0,0,0,0,136.1,160.9,373.32,60.32,61.38,0
427.009,14.7,100,50.78,10.4,14.2,2,90,11.7,5.83,278.44,2320.6,6363,-3.6,99.9,7,270,70.4,2.25,0,0,0,0,0,0,135.8,159.5,374.61,60.69,67.71,0
427.138,14.7,100,51.56,10.2,13.9,2,90,11.58,5.83,281.06,2302,6468,-5.1,99.9,7.5,266,70.3,2.22,0,0,0,0,0,0,134.8,157.5,376.45,62.52,75.66,0
427.239,14.7,100,51.95,10,13.5,2,90,11.53,5.83,283.25,2302,6561,-6.7,99.9,8,268,72.1,2.2,0,0,0,0,0,0,133.9,156.5,377.88,63.85,80.33,0
427.358,14.7,100,51.95,9.8,13.4,2,90,11.43,5.83,284.56,2339.2,6657,-8.3,99.9,8,270,73,2.18,0,0,0,0,0,0,132.6,155.9,379.79,65.72,83.25,0
427.478,14.7,100,51.56,9.9,13.4,3,90,11.39,5.83,286.33,2302,6766,-10.1,99.9,8.5,274,75.1,2.17,0,0,0,0,0,0,131,155,381.99,65.88,83.25,0
427.588,14.7,100,51.17,9.7,13.5,3,90,11.33,5.83,285.33,2320.6,6818,-12.1,99.9,9,275,74.2,2.17,0,0,0,0,0,0,129.3,155,383.98,65.11,83.25,0
427.690,14.7,100,50.78,9.8,13.7,3,90,11.41,5.83,283.75,2320.6,6863,-13.7,99.9,9.5,280,75,2.18,0,0,0,0,0,0,127.7,155,386.04,66.23,82.46,0
427.800,14.7,100,42.58,9.8,14.2,3,91,11.61,5.83,283.17,2339.2,6566,-14.7,99.9,-4.2,183,70.7,2.19,0,0,0,0,0,0,133.6,156.5,387.13,68.2,79.64,0
427.929,14.7,100,32.42,10.7,15,3,91,12.5,5.83,262.47,2376.3,5755,0,99.9,-8.7,140,73.9,2.24,0,0,0,0,0,0,142.5,173.8,386.29,78.39,65.06,0
428.039,14.7,100,34.38,12.4,15.7,3,91,11.95,5.83,261.83,2339.2,5133,0,99.9,-10.9,161,72.6,2.29,0,0,0,0,0,0,160,190.8,384.75,67.83,64.76,0
428.168,14.7,100,49.22,15.1,16.7,3,91,11.29,5.83,264.67,2283.5,4812,0,99.9,-1,300,72.1,2.34,0,0,0,0,0,0,171.8,193.6,381.76,62.72,63.7,0
428.278,14.7,100,55.47,15.9,16.7,3,93,11.17,5.83,274.61,2283.5,4896,0,99.9,2.9,357,69.2,2.36,0,0,0,0,0,0,174.1,193.3,379.35,62.9,60.64,0
428.388,14.7,100,58.2,16.2,16.8,3,93,11.18,5.83,277.42,2302,4942,0,99.9,4.5,368,70.6,2.37,0,0,0,0,0,0,174.2,193.2,377.79,63.35,57.92,0
428.515,14.7,100,59.77,16.3,16.9,3,93,11.19,5.83,279,2302,4977,0,99.9,5,370,72.2,2.38,0,0,0,0,0,0,173.7,193.1,376.38,62.92,55.59,0
428.618,14.7,100,59.77,16.1,17.1,3,93,11.22,5.83,279.81,2264.9,5012,0,99.9,5,370,72.4,2.4,0,0,0,0,0,0,173.1,192.7,375.43,64.29,52.22,0
428.737,14.7,100,59.77,15.9,17.5,3,93,11.15,5.83,280.83,2339.2,5077,0,99.9,5,368,73.7,2.42,0,0,0,0,0,0,171.7,191.6,374.77,64.19,47.9,0
428.847,14.7,100,59.77,15.7,18,3,93,11.19,5.83,280.72,2339.2,5114,0,99.9,5,364,73,2.45,0,0,0,0,0,0,170.3,190.5,374.39,64.97,45.79,0
428.948,14.7,100,59.77,15.4,18.4,3,93,11.24,5.83,280.47,2339.2,5137,0,99.9,5,361,74.1,2.48,0,0,0,0,0,0,169.2,189.7,374.14,63.71,45.17,0
429.048,14.7,100,59.77,15.4,18.5,3,93,11.24,5.83,280.67,2339.2,5194,-7.4,99.9,5,354,72.3,2.49,0,0,0,0,0,0,167.9,189.4,374.05,62.83,44.82,0
429.148,14.7,100,58.98,15.3,18.4,3,95,11.83,5.83,281.47,2339.2,5246,-7.5,99.9,4.5,351,68.7,2.5,0,0,0,0,0,0,166.7,188,374.09,61.03,44.71,0
429.257,14.7,100,58.98,15,18.3,3,95,11.93,5.83,282,2339.2,5290,-7.8,99.9,4.5,348,68.5,2.5,0,0,0,0,0,0,165.2,186.6,374.31,58.15,44.77,0
429.369,14.7,100,58.98,14.9,18.1,3,95,11.99,5.83,285.22,2320.6,5353,-8,99.9,4.5,345,70.5,2.5,0,0,0,0,0,0,165,185.2,374.65,55.23,44.97,0
429.488,14.7,100,58.98,14.5,17.8,3,95,11.94,5.83,284.08,2320.6,5415,-8.4,99.9,4.5,343,64.5,2.48,0,0,0,0,0,0,162.7,183.9,375.13,54.93,45.38,0
429.619,14.7,100,58.98,14.4,17.6,3,95,12.06,5.83,284.14,2320.6,5467,-8.5,99.9,4.5,338,65.7,2.47,0,0,0,0,0,0,160.8,182.4,375.88,56.01,45.84,0
429.720,14.7,100,59.77,14.1,17.5,3,97,12.12,5.83,283.33,2320.6,5523,-8.5,99.9,5,342,66,2.46,0,0,0,0,0,0,158.9,181.3,376.43,55.8,46.19,0
429.848,14.7,100,59.77,13.8,17.3,3,97,12.17,5.83,282.47,2339.2,5588,-8.2,99.9,5,338,64.8,2.45,0,0,0,0,0,0,156.7,179.8,377.06,56.87,46.58,0
429.979,14.7,100,58.2,13.3,17.1,3,97,12.24,5.83,281.06,2320.6,5662,-7.6,99.9,5,328,66.4,2.43,0,0,0,0,0,0,153.9,176.8,377.67,56.35,48.79,0
430.089,14.7,100,56.64,13.1,16.9,3,99,12.33,5.83,279.19,2320.6,5690,-7.1,99.9,5,320,68.6,2.42,0,0,0,0,0,0,151.8,176,378.06,58.42,50.51,0
430.220,14.7,100,55.86,12.8,16.7,3,99,12.37,5.83,277.44,2320.6,5753,-6.2,99.9,5,316,70.3,2.41,0,0,0,0,0,0,149.3,173.8,378.56,61.29,53.2,0
430.328,14.7,100,55.08,12.6,16.5,3,99,12.42,5.83,276.17,2320.6,5806,-5.3,99.9,5.5,312,73.1,2.39,0,0,0,0,0,0,147.4,172.6,378.82,63.88,55.26,0
430.470,14.7,100,53.91,12.4,16.4,3,99,12.41,5.83,275.56,2302,5868,-4.4,99.9,5.5,304,73.8,2.38,0,0,0,0,0,0,145.6,170.2,379.11,63.38,58.16,0
430.588,14.7,100,53.91,12.2,16.1,3,100,12.35,5.83,275.39,2302,5927,-3.7,99.9,5.5,301,73.2,2.36,0,0,0,0,0,0,144.2,168.9,379.27,64.73,60.75,0
430.688,14.7,100,52.34,12.1,16,3,100,12.28,5.83,275.36,2283.5,5968,-3.3,99.9,5.5,295,74.6,2.35,0,0,0,0,0,0,143.3,167.7,379.4,64.47,62.55,0
430.789,14.7,100,51.95,12,15.8,3,100,12.23,5.83,275.67,2320.6,6008,-3,99.9,5.5,289,73.8,2.34,0,0,0,0,0,0,142.4,166.4,379.48,61.21,62.64,0
430.888,14.7,100,51.56,11.9,15.6,3,100,12.21,5.83,275.97,2302,6049,-2.7,99.9,5.5,284,71.2,2.33,0,0,0,0,0,0,141.8,165.5,379.57,62.24,62.72,0
431.010,14.7,100,50.78,11.8,15.5,3,100,12.17,5.83,276.44,2320.6,6075,-2.5,99.9,5.5,280,72.1,2.32,0,0,0,0,0,0,141,164.7,379.8,62.59,62.86,0
431.108,14.7,100,50.78,11.6,15.3,3,100,12.12,5.83,276.89,2320.6,6102,-2.4,99.9,5.5,278,71.7,2.31,0,0,0,0,0,0,140.4,163.9,380.01,62.32,62.96,0
431.197,14.7,100,50.78,11.5,15.2,3,100,12.08,5.83,277.69,2302,6159,-2.3,99.9,5.5,272,71.1,2.3,0,0,0,0,0,0,139.9,163.5,380.29,62.9,63.08,0
431.308,14.7,100,51.56,11.5,15.2,3,100,12.07,5.83,278.67,2320.6,6194,-2.4,99.9,6,278,72.7,2.29,0,0,0,0,0,0,139.4,162.5,380.66,63.09,63.2,0
431.398,14.7,100,51.17,11.4,14.9,3,102,12.01,5.83,278.97,2302,6240,-2.6,99.9,6,274,71,2.28,0,0,0,0,0,0,139.2,162.1,381.02,62.43,63.31,0
431.507,14.7,100,51.17,11.4,14.9,3,102,11.93,5.83,280.56,2302,6269,-3,99.9,6,272,72.1,2.27,0,0,0,0,0,0,138.6,161.2,381.43,63.33,63.42,0
431.608,14.7,100,51.17,11.3,14.8,3,102,11.88,5.83,281.08,2302,6324,-3.5,99.9,6,268,72,2.27,0,0,0,0,0,0,138.2,160.6,381.86,63.48,63.51,0
431.720,14.7,100,50.78,11.2,14.7,3,102,11.88,5.83,281.53,2302,6348,-4.1,99.9,6.5,273,72.4,2.26,0,0,0,0,0,0,137.7,159.9,382.41,63.53,65.66,0
431.827,14.7,100,51.56,11.1,14.4,3,104,11.79,5.83,283.19,2302,6367,-4.9,99.9,6.5,266,70.9,2.25,0,0,0,0,0,0,137.5,159.4,382.86,62.61,68.01,0
431.938,14.7,100,51.56,10.9,14.4,3,104,11.79,5.83,283.75,2302,6432,-5.6,99.9,6.5,266,72.1,2.24,0,0,0,0,0,0,137.1,158.4,383.42,63.57,70.4,0
432.049,14.7,100,50.78,11,14.2,3,104,11.8,5.83,284.67,2302,6445,-6.5,99.9,6.5,265,72.7,2.23,0,0,0,0,0,0,136.8,157.6,383.89,63.5,72.21,0
432.169,14.7,100,50.78,10.9,14.1,3,104,11.8,5.83,285.56,2302,6504,-7.4,99.9,6.5,260,73.7,2.22,0,0,0,0,0,0,136.2,157,384.5,64.5,74.26,0
432.280,14.7,100,51.56,10.8,14.1,3,104,11.72,5.83,286.31,2320.6,6538,-8.4,99.9,7,266,73.8,2.21,0,0,0,0,0,0,135.8,156.8,385.17,64.96,75.96,0
432.389,14.7,100,51.56,10.8,14,3,104,11.77,5.83,287.28,2302,6568,-9.2,99.9,7,268,74.5,2.21,0,0,0,0,0,0,135.6,156.5,385.79,65.34,76.97,0
432.520,14.7,100,51.56,10.7,13.9,3,106,11.72,5.83,287.64,2320.6,6624,-10.2,99.9,7,264,74.6,2.2,0,0,0,0,0,0,135.1,156,386.78,65.78,77.96,0
432.650,14.7,100,51.56,10.6,13.9,3,106,11.73,5.83,287.81,2320.6,6638,-11.2,99.9,7.5,268,75,2.2,0,0,0,0,0,0,134.3,155.7,387.71,66.28,78.39,0
432.769,14.7,100,51.56,10.7,14,3,108,11.73,5.83,289.08,2320.6,6695,-12.1,99.9,7.5,268,75.3,2.2,0,0,0,0,0,0,133.9,155.4,388.71,66.36,78.45,0
432.888,14.7,100,51.56,10.5,14,3,108,11.79,5.83,289.31,2320.6,6742,-12.9,99.9,7.5,270,75.7,2.2,0,0,0,0,0,0,133,155.1,389.75,66.55,78.29,0
433.108,14.7,100,51.17,10.7,14.1,4,108,11.72,5.83,289.86,2320.6,6806,-14.6,99.9,8,273,75.9,2.21,0,0,0,0,0,0,131.6,155,391.94,66.81,76.44,0
433.219,14.7,100,50.78,10.5,14.3,4,109,11.72,5.83,288.06,2302,6854,-15.5,99.9,8,273,76.4,2.22,0,0,0,-3,0,0,130.4,155,393.33,66.94,73.86,0
433.329,14.7,100,50.78,10.5,14.5,4,109,11.7,5.83,286.94,2320.6,6900,-16.4,99.9,8.5,272,76,2.24,0,0,0,-3,0,0,128.6,155,394.58,67.39,70.89,0
433.438,14.7,100,50.39,10.7,14.9,4,109,11.88,5.83,283.42,2283.5,6900,-16.9,99.9,9.5,276,77.2,2.26,0,0,0,-3,0,0,127.5,155,395.96,65.26,65.76,0
433.569,14.7,22,38.28,10.9,4.7,4,111,12.05,5.83,254.03,2209.2,6242,0,44.9,-12.5,100,31.8,1.83,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,99.7,59.8,291.74,18.88,25.14,0
433.668,14.7,0,17.19,17.5,0.1,4,111,11.77,5.83,54.53,2320.6,5503,0,9.9,2.6,6,31.7,1.29,0,0,0,0,0,0,21.8,17.4,174.03,24.64,3.98,0
433.789,14.7,0,7.03,15.8,0.1,4,111,13.01,5.83,25.56,1912.2,5124,0,4.8,48,-5,41.3,1.04,0,0,0,0,0,0,14.8,14.5,95.33,31.85,1.17,0
433.898,14.7,0,5.08,11.4,0.1,4,111,13.19,5.83,21.97,1633.7,5164,0,4.7,39.9,-15,42.2,1,0,0,0,0,0,0,13,13.3,57.01,31.39,0.73,0
434.030,14.7,0,4.3,8.3,0.1,4,111,12.56,5.83,21.56,1410.9,5149,0,5.9,12.8,-23,41.7,1,0,0,0,0,0,0,12.9,13.3,39.17,30.95,0.47,0
434.150,14.7,0,3.12,6.5,0.1,4,111,12.14,5.83,21.33,1188.2,5125,0,6.6,3.5,-62,41.3,1,0,0,0,0,0,0,13,13.3,30.83,30.6,0.41,0
434.270,14.7,0,3.12,5.5,0.3,4,111,12.73,5.83,21.39,1243.8,5128,0,7.5,3.5,-62,41,1.02,0,0,0,0,0,0,13,13.3,26.93,30.34,0.38,0
434.389,14.7,0,2.73,4.3,0.4,4,113,18.48,5.83,22.17,1281,5092,0,8.3,3,-60,40.8,1.03,0,0,0,0,0,0,13.6,13.2,25.07,30.14,0.37,0
434.509,14.7,0,3.12,3.6,0.4,4,113,33.49,5.83,22.67,1318.1,5098,0,8.7,3,-60,40.6,1.03,0,0,0,0,0,0,13.7,13.2,24.18,29.97,0.36,0
434.629,14.7,0,3.12,3.1,0.4,4,113,46.58,5.83,22.36,1336.7,5076,0,9.7,3,-60,40.5,1.03,0,0,0,0,0,0,13.6,13.2,23.71,29.85,0.36,0
434.749,14.7,0,3.12,2.7,0.4,4,111,55.66,5.83,21.92,1355.2,5070,0,10.6,3,-60,40.4,1.03,0,0,0,0,0,0,13.5,13.2,23.46,29.75,0.36,0
434.879,14.7,0,3.12,2.3,0.4,4,111,63.45,5.83,22.28,1355.2,5052,0,10.9,2,-60,40.3,1.03,0,0,0,0,0,0,13.5,13.2,23.28,29.66,0.36,0
435.009,14.7,0,3.12,2,0.4,4,111,77.67,5.83,21.78,1336.7,5034,0,11.3,2.5,-60,40.2,1.03,0,0,0,0,0,0,13.4,13.2,23.15,29.61,0.36,0
