﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.65 map v7.1 E25AT_noALP
295.308,12.4,20.9,0,2.7,0.2,0,0,0,0,0,0,72.9,3,66,15.13,14.79,56.9,57.9,64.1,856.8,2708,1.2,-4.5,17.1,-1.1,149,0,181,30.8,0
295.434,12.4,20.8,0.2,2.8,0.5,0,0,0,0,0,0,72.7,3,66,14.99,14.86,58.5,59.2,61.4,864.5,2516,1,-3,16.7,-1.1,160.7,0,181,30.5,0
295.547,12.4,20.8,0.3,2.7,0.6,0,0,0,0,0,0,73,3,66,14.99,15.46,59.9,60.1,59.3,879.7,2460,3.4,0.6,16.8,10.9,216.6,0,181,29.6,0
295.668,12.4,21.7,0.6,2.5,0.8,0,0,0,0,0,0,71.4,3,66,14.8,15.42,65,64.5,61.7,894.6,2469,3.9,1.7,18.8,5.2,226.4,0,181,28.8,0
295.789,12.4,22.6,0.8,2.5,1,0,0,0,0,0,0,72.5,3,66,13.81,14.01,67.1,67.1,64.5,964.6,2476,0.4,-7.4,19.9,15.4,247.5,0,181,25.6,0
295.906,12.4,24.2,1.5,2.1,1.6,0,0,0,0,0,0,72,3,66,14.33,14.79,77.3,79,74,1010.3,2472,-1.1,-4.3,30.9,1.9,262.6,0,181,25,0
296.023,12.4,25.7,2,2.1,2.1,0,0,0,0,0,0,66.8,3,66,14.99,14.93,84.5,88,82.3,1407.7,2486,0.9,-3,74,1.5,279.4,0,181,29.3,0
296.136,12.4,28.9,2.1,2.3,3,0,0,0,0,0,0,75.7,3,66,14.71,14.97,87.4,99.5,91.7,1714.3,2506,-0.1,-1.6,75.5,9.8,305.3,0,181,37.2,0
296.248,12.4,31.3,2.7,2.8,4.1,0,0,0,0,0,0,78,3,66,14.48,14.2,94.8,109.7,104.9,1712,2531,-1.5,-3.4,76.7,13.9,338.8,0,181,41.8,0
296.368,12.4,34.3,3.3,3.5,7,0,0,0,0,0,0,72.7,3,66,12.91,12.72,101.5,133.7,121.3,1827.5,2542,-14,-16.6,78.8,12.8,343.7,0,181,93.1,0
296.483,12.4,36.2,4.2,4.3,8.5,0,0,0,0,0,0,72.7,3,66,14.37,14.57,108.3,143.1,139,1894.9,2580,-15,-13.8,80.9,12.8,369,0,181,92.3,0
296.598,12.4,36.8,5,5.3,9.2,0,0,0,0,0,0,71.4,3,66,14.74,14.7,113.4,146.2,149.4,2050.7,2621,-15.4,-15.3,81.1,12.8,382,0,181,92.3,0
296.792,12.4,37.2,6.1,6.3,9.7,0,0,0,0,0,0,71.8,3,66,15.47,15.59,119.3,148.1,156.2,2327.2,2668,-12.4,-11.4,81.1,12.8,397.3,0,181,92.3,0
296.902,12.4,37.9,7.1,8.1,10.5,0,0,0,0,0,0,74.5,3,68,15.3,15.11,123.6,150.3,164.3,2699.4,2750,-9.4,-10.4,81,12,408.6,0,181,81.1,0
297.018,12.4,38.5,8.8,9.4,12.2,0,0,0,0,0,0,71.1,3,68,14.94,14.15,133.5,160.8,176.3,2779.5,2792,-6.5,-8.7,81,9.4,433.6,0,181,92.3,0
297.138,12.4,38.6,10,10.9,13.1,0,0,0,0,0,0,77.5,3,68,14.58,15.33,140.4,167.2,186.9,2987,2866,-6,-1.6,81,9,445.4,0,181,71.9,0
297.273,12.4,38.7,11.9,12.3,14.2,0,0,0,0,0,0,74.8,3,68,14.13,14.13,154.5,177.7,199.9,3110.6,2921,-5.3,-3.4,81,6.8,471.6,0,181,53.9,0
297.383,12.4,38.8,13.7,13.9,14.7,0,0,0,0,0,0,74.8,3,68,13.38,13.35,168.7,185.8,214.8,3067.6,3011,-6,-3.8,81,6,501.1,0,181,41.9,0
297.491,12.4,38.9,13.8,14.6,15,0,0,0,0,0,0,73.7,3,68,13.22,12.94,172.9,189.9,228.3,3013.1,3071,-5.9,-6,81,6.4,504.3,0,181,41.1,0
297.605,12.4,39.4,15.2,15.4,15.5,0,0,0,0,0,0,74.6,3,68,12.95,12.89,183.5,193.8,242.3,2953.3,3151,-7.2,-6.8,81,6.4,519.9,0,181,42.2,0
297.717,12.4,40.2,15.3,16,15.7,0,0,0,0,0,0,77.1,3,68,12.91,12.79,183.7,193.7,253.5,2864.2,3228,-6.5,-7.3,81,6,518.8,0,181,41.9,0
297.827,12.4,41.9,15.9,16.6,15.9,0,0,0,0,0,0,75.9,3,68,12.96,12.79,187.7,193.8,262.2,2787.2,3296,-4.6,-8,81,6,524.5,0,181,43.3,0
297.940,12.4,43.9,16.6,17,16.2,0,0,0,0,0,0,68.4,3,68,12.63,12.91,192.2,194.2,270,2715.1,3389,-6.4,-7.6,80.8,6,532.9,0,181,43.4,0
298.047,12.4,49.5,17.3,17.4,16.8,0,0,0,0,0,0,81,3,68,13.01,12.94,194.9,194.2,275.8,2665.5,3453,-5.1,-8.1,78.9,6,538.3,0,181,47.4,0
298.156,12.4,52.5,17.9,18.1,16.9,0,0,0,0,0,0,70.7,3,68,12.79,12.58,196.7,194.6,282.2,2663.8,3536,-6,-10,77,6.4,542.8,0,181,43.4,0
298.267,12.4,58.9,18,18.1,16.8,0,0,0,0,0,0,73.7,3,68,12.73,12.35,193.8,194.6,289.2,2649.3,3627,-6.3,-10.1,76.9,6.4,540.1,0,181,43.2,0
298.377,12.4,66.3,18,18.3,16.7,0,0,0,0,0,0,76.2,3,68,12.63,13.15,191.8,194.6,296.4,2644.1,3679,-6.9,-7.1,79.5,6.4,537.8,0,181,43.9,0
298.482,12.4,74.7,18,18.4,16.7,0,0,0,0,0,0,71.6,3,68,12.86,12.92,188.7,194.5,302.5,2641.1,3752,-5.9,-7.4,80.8,6.4,530.4,0,181,43.3,0
298.598,12.4,85.5,18,18.2,16.6,0,0,0,0,0,0,64.9,3,68,12.79,12.85,186.2,194.1,309.1,2627.2,3821,-5.5,-6.6,81,6.4,528.2,0,181,44.1,0
298.706,12.4,97.1,17.9,18.1,16.4,0,0,0,0,0,0,64.4,3,70,12.95,12.86,183.4,193.7,315.4,2663.7,3900,-4.2,-5.4,81.1,6.4,525.3,0,181,44.2,0
298.817,12.4,99.6,17.9,18.1,16.4,0,0,0,0,0,0,67.4,3,70,12.49,12.79,183.9,192.9,321.9,2633.4,3991,-5.6,-4.7,81.1,6.4,528.6,0,181,43.2,0
298.931,12.4,99.6,17.9,18,16.3,0,0,0,0,0,0,72.2,3,70,12.38,12.5,182.8,192.1,328.2,2622.1,4072,-6.7,-6.1,81.1,6.8,527.2,0,181,43.6,0
299.048,12.4,99.6,17.8,18,16.2,0,0,0,0,0,0,76.9,3,72,13.02,12.69,180.9,191.7,333.3,2576.7,4115,-3.2,-4.9,81,6.8,524.6,0,181,43.5,0
