﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1 91oct_95ronAT_noALP
57.452,12.5,44,6.1,6.3,9.4,208,0,0,0,0,0,0,71.4,3,79,14.74,14.8,113.6,144.9,175.8,225,2090.4,3258,-6.6,-5.5,80.4,12.4,392.1,0,183,69.3,0
57.585,12.5,49.7,7.2,8.1,11,208,0,0,0,0,0,0,71.3,3,79,14.53,14.58,121.1,156.7,199.7,225,2342.4,3308,-4.2,-3.1,81.2,9.8,403,0,183,68.1,0
57.714,12.5,57.4,10,10.2,11,208,0,0,0,0,0,0,73.4,3,79,14.13,13.92,140.9,157.7,212.4,225,2885.9,3359,-4.3,-4.9,81.1,3.8,438.5,0,183,37.5,0
57.834,12.5,64,10.9,11.6,11.2,208,0,0,0,0,0,0,82,3,79,13.88,13.71,147,158.4,219.7,225,2967.6,3420,-2.6,-1.5,81.1,3.4,442.3,0,183,34.3,0
57.960,12.5,69.7,11.6,12.1,11.3,208,0,0,0,0,0,0,75.3,3,79,13.7,13.64,151.6,158.7,225.9,225,2882.3,3476,0,-0.9,81,3,447.2,0,183,34.9,0
58.085,12.5,74.8,11.6,12.2,11.4,208,0,0,0,0,0,0,76.4,3,79,13.61,13.44,150.6,159.1,230.9,225,2831.4,3545,2.2,0.7,81,3,441.8,0,183,35.7,0
58.225,12.5,87.8,11.6,12.3,11.6,208,0,0,0,0,0,0,74.1,3,79,13.47,13.37,148.1,159.4,236.3,225,2755.3,3627,3.6,2.8,81,3.4,442.3,0,183,36.4,0
58.352,12.5,99.6,12.5,12.6,11.8,208,0,0,0,0,0,0,72.3,3,79,12.98,12.82,151.9,159.5,242.7,225,2700.9,3703,2.6,0.5,81,3,446.3,0,183,38.6,0
58.513,12.5,99.6,12.5,13,12.1,208,0,0,0,0,0,0,74.3,3,79,13.19,13.15,150.9,159.9,247.5,225,2631.7,3750,2.8,2,81,3,445.5,0,183,38.8,0
58.648,12.5,99.6,13.2,13.6,12,208,0,0,0,0,0,0,74.6,3,79,12.89,12.95,152.3,160.4,254.8,225,2683.6,3847,2.6,1.2,81,3,449.2,0,183,37.3,0
58.780,12.5,99.6,13.2,13.7,11.9,208,0,0,0,0,0,0,76.4,3,79,13.35,13.31,151,160.4,260.6,225,2584.4,3904,5.5,4.3,81,3,448.4,0,183,38.3,0
58.903,12.5,99.6,13.2,13.5,11.8,208,0,0,0,0,0,0,71.3,3,79,13.21,13.24,150.5,160.6,265.7,225,2581.8,3991,5.2,4.5,81,3,449.8,0,183,37.4,0
59.049,12.5,99.6,13.2,13.5,11.8,208,0,0,0,0,0,0,73.9,3,79,12.95,12.98,150.2,160.4,270.9,225,2492.3,4049,4.2,3.4,81,3,446.3,0,183,38.3,0
59.173,12.5,99.6,13.2,13.4,11.7,208,0,0,0,0,0,0,72.7,3,81,13.01,12.94,150.5,160,276.3,225,2449.5,4139,3.5,2.4,81,3,448.2,0,183,38.4,0
59.318,12.5,99.6,13.2,13.1,11.6,208,0,0,0,0,0,0,74.1,3,81,12.85,12.99,150.2,159.6,282,225,2388.2,4200,1.9,2.3,81,3.4,447.4,0,183,37.8,0
59.444,12.5,99.6,12.7,12.8,11.5,208,0,0,0,0,0,0,74.3,3,81,13.09,13.02,146.9,159.2,287.3,225,2314.4,4274,2.1,1.8,81,3.4,444.1,0,183,37.9,0
59.567,12.5,99.6,12.5,12.7,11.4,208,0,0,0,0,0,0,72.5,3,81,13.47,13.7,145.1,158.9,291.5,225,2250.1,4334,3.2,6,81,3.4,443.9,0,183,38,0
59.696,12.5,99.6,12.4,12.6,11.3,208,0,0,0,0,0,0,74.1,3,81,13.41,13.28,143.8,158.5,296.1,225,2236,4396,3.6,5.5,81,3.8,440.3,0,183,39.4,0
59.826,12.5,99.6,12.5,12.6,11.3,208,0,0,0,0,0,0,72.7,3,82,13.42,13.42,143.5,158.3,300.7,225,2198.7,4475,4.1,6,81,3.8,441.9,0,183,39.2,0
59.954,12.5,99.6,12.5,12.6,11.2,208,0,0,0,0,0,0,74.8,3,82,13.31,13.19,144.1,158,305.1,225,2229.9,4526,3.5,5.2,81,3.8,441,0,183,39.5,0
60.084,12.5,99.6,12.6,12.6,11.2,208,0,0,0,0,0,0,70.5,3,82,13.34,13.26,143.3,157.6,309.3,225,2177.9,4594,4.3,5.4,81,3.8,438.7,0,183,40.1,0
60.213,12.5,99.6,12.2,12.3,11.1,208,0,0,0,0,0,0,72.3,3,82,13.19,13.16,141,157.1,313.4,225,2213.8,4655,4.3,5,81,3.8,434,0,183,40.9,0
60.347,12.5,99.6,11.8,12.1,11,208,0,0,0,0,0,0,74.5,3,82,13.32,13.39,138.5,156.6,317.2,225,2113.8,4734,4.7,6,81,4.5,434.2,0,183,41.2,0
60.472,12.5,99.6,11.7,11.7,10.9,208,0,0,0,0,0,0,72,3,82,13.21,13.09,138.1,156.1,320.9,225,2087.7,4782,4,5,81,4.5,432.2,0,183,42.5,0
60.613,12.5,99.6,11.6,11.6,10.9,208,0,0,0,0,0,0,72.7,3,84,13.22,13.21,137.1,155.6,324.6,225,2070.4,4851,3.8,5.1,81,4.9,433.4,0,183,42.5,0
60.746,12.5,99.6,11.5,11.7,10.8,208,0,0,0,0,0,0,74.6,3,84,13.21,13.21,136.1,155.2,328.7,225,2090,4923,3.9,5,81,4.9,430.8,0,183,41.9,0
60.874,12.5,99.6,11.5,11.6,10.7,208,0,0,0,0,0,0,74.5,3,84,13.21,13.15,136.3,154.8,332.4,225,2108.8,4991,4.3,4.9,81,4.9,430.4,0,183,42.3,0
61.008,12.5,99.6,11.5,11.7,10.7,208,0,0,0,0,0,0,72,3,86,12.85,13.09,136.5,154.3,336.1,225,2097.4,5044,3.6,4.5,81,5.2,433.8,0,183,43.1,0
61.134,12.5,99.6,11.5,11.8,10.7,208,0,0,0,0,0,0,72.2,3,86,12.85,12.96,136.8,154.1,339.2,225,2065,5113,3.6,4,81,5.2,434.1,0,183,43.4,0
61.268,12.5,99.6,11.5,11.8,10.6,208,0,0,0,0,0,0,74.6,3,86,12.78,13.04,136.7,153.3,341.9,225,2111.7,5180,2.7,3.6,81,5.2,434.1,0,183,43.4,0
61.404,12.5,99.6,11.5,11.9,10.5,208,0,0,0,0,0,0,73.6,3,88,12.76,12.91,136.9,152.4,344.4,225,2088.9,5227,2.6,2.4,81,5.2,433.9,0,183,42.5,0
61.535,12.5,99.6,11.5,11.7,10.4,208,0,0,0,0,0,0,73.4,3,88,12.73,12.85,136.8,151.7,346.8,225,2023.4,5294,2,1.8,81,5.2,433.2,0,183,42,0
61.671,12.5,99.6,11.6,11.7,10.3,208,0,0,0,0,0,0,74.5,3,90,12.63,12.73,137.2,151,349.4,225,1980.9,5352,0.4,0.6,81,4.9,431.1,0,183,43.1,0
61.866,12.5,99.6,11.4,11.5,10.2,208,0,0,0,0,0,0,73.7,3,90,12.59,12.82,136.6,150,351.8,225,1970.2,5411,-0.5,0.9,81,5.2,432,0,183,42.8,0
61.994,12.5,99.6,11,11.1,10,208,0,0,0,0,0,0,72.2,3,90,12.5,12.76,133.9,148.9,354.8,225,1962.2,5498,-1.1,0.4,81,5.2,427,0,183,42.8,0
62.124,12.5,99.6,10.7,10.9,9.9,208,0,0,0,0,0,0,71.4,3,90,12.56,12.61,132.3,148,356.6,225,1974.4,5554,-1.3,-1,81,6.4,429,0,183,42,0
62.244,12.5,99.6,10.5,10.5,9.8,208,0,0,0,0,0,0,70.7,3,91,12.46,12.82,131,147.3,358.2,225,2002.7,5614,-1.7,0.2,81,6.8,426.2,0,183,42.9,0
62.375,12.5,99.6,10.3,10.4,9.8,208,0,0,0,0,0,0,72.7,3,91,12.55,12.86,129.6,146.5,359.6,225,2022.3,5667,-2.3,-0.5,81,6.8,422.6,0,183,42.6,0
62.503,12.5,99.6,10.2,10.4,9.7,208,0,0,0,0,0,0,73.9,3,93,12.55,12.72,129.7,145.9,361.3,225,1913.6,5701,-2.8,-1,81,6.8,421.5,0,183,42.6,0
62.624,12.5,99.6,10.1,10.3,9.6,208,0,0,0,0,0,0,73.9,3,93,12.63,12.81,128.8,145.3,362.9,225,1924.3,5765,-3,-0.2,81,6.8,420.5,0,183,42.7,0
62.748,12.5,99.6,10.1,10.3,9.6,210,0,0,0,0,0,0,70.9,3,93,12.55,12.56,129,144.7,364.5,225,1940.7,5804,-3.6,-0.7,81,6.8,418.3,0,183,41.6,0
62.872,12.5,99.6,10.1,10.3,9.5,208,0,0,0,0,0,0,73.9,3,93,12.49,12.72,128.3,144,366.1,225,1923.5,5863,-4,-0.8,81,6.8,418.1,0,183,42.4,0
62.990,12.5,99.6,10,10.2,9.4,208,0,0,0,0,0,0,72.7,3,95,12.38,12.73,128.7,143.5,367.5,225,1962.4,5897,-4.6,-1.4,81,7.5,416.8,0,183,41.6,0
63.114,12.5,99.6,10,10.2,9.4,208,0,0,0,0,0,0,72.9,3,95,12.43,12.71,128.3,142.9,368.9,225,1911.4,5946,-4.6,-1.9,81,7.5,419.3,0,183,41.8,0
63.249,12.5,99.6,9.9,10,9.3,208,0,0,0,0,0,0,71.8,3,95,12.43,12.59,127.9,142.4,370.4,225,1866.8,5998,-5.4,-2.3,81,7.5,417.9,0,183,42.1,0
63.390,12.5,99.6,9.8,9.8,9.2,208,0,0,0,0,0,0,74.8,3,97,12.4,12.52,127.3,141.6,372,225,1901.3,6053,-5.5,-2.7,81,7.9,416,0,183,41.7,0
63.513,12.5,99.6,9.5,9.6,9.1,208,0,0,0,0,0,0,70.5,3,97,12.58,12.72,124.9,140.9,373.2,225,1898.3,6107,-4.7,-3.2,81,7.9,409.9,0,183,41.6,0
63.638,12.5,99.6,9.4,9.5,9.1,208,0,0,0,0,0,0,67,3,99,12.52,12.55,124.4,140.6,374.6,225,1869.1,6148,-4.8,-2.4,81,8.2,408.2,0,183,40.1,0
63.764,12.5,99.6,9.4,9.7,9,208,0,0,0,0,0,0,68.6,3,99,12.05,12.1,123.8,139.9,375.9,225,1787.9,6195,-5.6,-3.3,81,8.2,404.8,0,183,41.1,0
63.884,12.5,99.6,9.4,9.4,8.9,208,0,0,0,0,0,0,71.6,3,100,12.06,12.2,123.8,139.3,376.9,225,1845.9,6239,-6.1,-2,81,8.2,405.6,0,183,40.8,0
64.018,12.5,99.6,9.2,9.5,8.9,208,0,0,0,0,0,0,77.6,3,100,12.63,12.52,122.7,138.8,378.4,225,1847.3,6283,-4.3,-1.4,81,9,404.6,0,183,40.9,0
64.139,12.5,99.6,9.2,9.3,8.8,208,0,0,0,0,0,0,72.2,3,100,12.46,12.45,123,138.4,379.5,225,1854.8,6327,-5.5,-3.4,81,9.4,406.9,0,183,40.8,0
64.258,12.5,99.6,9.2,9.5,8.8,208,0,0,0,0,0,0,75.2,3,100,12.49,12.52,123.2,137.6,380.5,225,1822.8,6367,-6.1,-3.3,81,9.4,405.3,0,183,40.8,0
64.384,12.5,99.6,9.2,9.2,8.7,208,0,0,0,0,0,0,71.4,3,102,12.63,12.48,122.6,137.2,381.7,225,1890.7,6413,-6,-3.9,81,9.4,403.8,0,183,40.7,0
64.513,12.5,99.6,8.9,9,8.7,208,0,0,0,0,0,0,69,3,102,12.43,12.58,121.3,136.7,382.9,225,1851.8,6457,-7.1,-4.2,81,9.4,399.3,0,183,40.6,0
64.644,12.5,99.6,9,9,8.6,208,0,0,0,0,0,0,73.7,3,102,12.58,12.49,121.5,136.3,384,225,1839.6,6499,-6.7,-4,81,9.4,400.5,0,183,40.1,0
64.762,12.5,99.6,8.8,9.2,8.5,208,0,0,0,0,0,0,75.7,3,104,12.55,12.75,120.1,135.8,385,225,1856.1,6534,-7,-3.4,81,9.4,396.3,0,183,39.1,0
64.885,12.5,99.6,8.7,8.8,8.5,208,0,0,0,0,0,0,70.9,3,104,12.52,12.42,119.2,135.2,385.8,225,1783.6,6577,-7.4,-5.1,81,9.8,394.8,0,183,39.1,0
65.011,12.5,99.6,8.5,8.6,8.4,208,0,0,0,0,0,0,72.2,3,104,12.46,12.48,118.1,134.6,386.8,225,1748.7,6620,-7.8,-4.1,81,10.5,390.6,0,183,39.6,0
65.220,12.5,99.6,8.3,8.7,8.3,208,0,0,0,0,0,0,74.1,3,104,12.52,12.45,116.6,133.8,387.8,225,1763.2,6674,-8.7,-4.7,81,10.5,391.8,0,183,39,0
65.343,12.5,99.6,8.2,8.5,8.3,208,0,0,0,0,0,0,69.3,3,106,12.55,12.66,116,133.5,388.8,225,1777.5,6710,-9,-5.9,81,10.5,390.3,0,183,39.7,0
65.473,12.5,99.6,8.1,8.3,8.3,208,0,0,0,0,0,0,70.7,3,106,12.61,12.63,115.4,133,389.6,225,1722.7,6751,-8.7,-6.8,81,11.2,388.9,0,183,39.5,0
65.611,12.5,99.6,8,8.2,8.2,208,0,0,0,0,0,0,73.4,4,106,12.61,12.55,114.7,132.7,390.8,225,1745.9,6801,-9.5,-6.9,81,11.2,387.6,0,183,40.2,0
65.743,12.5,99.6,7.9,8.1,8.2,208,0,0,0,0,0,0,73.7,4,108,12.52,12.58,113.8,132.3,392.3,225,1751.5,6843,-10.4,-7,81,12,388.9,0,183,39.3,0
65.871,12.5,99.6,7.9,8.3,8.1,208,0,0,0,0,0,0,71.1,4,108,12.58,12.55,113.2,131.7,394.3,225,1725.5,6905,-9.7,-7.3,81.1,12,388.9,0,183,40.4,0
65.999,12.5,99.6,7.9,8.4,8.1,208,0,0,0,0,0,0,71.4,4,108,12.58,12.61,113.3,131.4,395.2,225,1680.5,6919,-10.9,-7.2,81,0.8,388.9,0,183,38.8,0
66.125,12.5,99.6,8,8.9,8.6,208,0,0,0,0,0,0,73.2,4,109,13.04,12.95,113.3,134.7,384.2,225,1689.3,6272,-9.7,-7,81,-12,227.2,0,183,45.6,0
66.265,12.5,99.6,10.1,11.2,9.9,208,0,0,0,0,0,0,63.3,4,109,14.04,13.55,124.5,143.5,359.6,225,1837.4,5397,-2.3,2,81,-7.1,267.6,0,183,43.1,0
66.394,12.5,99.6,11.8,12,10.3,207,0,0,0,0,0,0,72.9,4,111,12.3,12.2,134.4,146.7,347,225,2162.7,5374,0.9,0.1,81,5.2,415.5,0,183,44.7,0
66.512,12.5,93.9,11.8,12.1,10.4,207,0,0,0,0,0,0,75.7,4,111,11.62,11.76,133.9,146.9,344.6,225,2133.4,5403,-2.2,-0.4,81,6,413.3,0,183,44.8,0
