﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ E30AT_ALP
6.880,12.3,23.5,1.3,3.7,1.5,210,0,0,0,0,0,0,73.9,2,75,14.54,14.5,76.1,75.9,97.5,205,1419.6,2854,-2.4,-8.3,21.2,-16.9,137.2,0,145,20.1,0
7.030,12.3,23.7,1.7,3.4,1.6,210,0,0,0,0,0,0,75.3,2,75,14.38,15.29,82.7,82.9,87.3,205,1418.7,2533,-1.6,1.2,23.9,0.4,268.2,0,145,22.5,0
7.151,12.3,24.1,1.9,2.9,1.6,210,0,0,0,0,0,0,73.2,2,75,14.3,14.67,84.4,83.2,88.5,205,1490.6,2624,-4.5,-3.6,27.4,0.8,285.2,0,145,23.6,0
7.280,12.3,24.7,1.8,2.6,1.8,210,0,0,0,0,0,0,73.4,2,75,14.37,14.4,83,85,90.6,205,1465.4,2660,-6.1,-5.2,30.5,8.2,294.2,0,145,24.6,0
7.399,12.3,28.5,2.1,2.4,4.2,210,0,0,0,0,0,0,70.5,2,75,14.61,14.56,85.6,103.9,105.1,205,1427.4,2735,-5.9,-4.6,45.9,14.2,309.9,0,145,44.4,0
7.531,12.3,29.6,2.8,3,5,210,0,0,0,0,0,0,72,2,75,14.13,13.84,90.6,108.9,118.3,205,1535.3,2773,-9.3,-9.3,66.6,14.2,326,0,145,39.8,0
7.661,12.3,37.8,3.6,3.7,9.5,212,0,0,0,0,0,0,71.3,2,75,14.27,14.35,95.8,143.2,144,205,1609.5,2884,-12.6,-11.5,79.1,14.2,350,0,145,92.7,0
7.786,12.3,44.7,4.4,4.6,12.9,210,0,0,0,0,0,0,68.1,2,75,13.62,13.62,101.6,166,180.8,205,2082.4,2966,-12.2,-11.4,80.9,13.9,371,0,145,92,0
7.910,12.3,60.6,5.4,5.6,14.4,210,0,0,0,0,0,0,74.5,2,75,14,13.97,109,177.2,210.7,205,2298.2,3069,-9.6,-8.3,81.1,12.8,397.5,0,145,92.7,0
8.044,12.3,71.5,6.5,6.8,14,212,0,0,0,0,0,0,75,2,75,14.11,14.08,118.3,178,229.1,205,2512.2,3180,-7,-6.4,81.1,10.9,429.5,0,145,92.8,0
8.193,12.3,83.8,7.4,8.3,13.8,212,0,0,0,0,0,0,72.9,2,75,14.25,14.31,124.1,179.1,242.5,205,2790.2,3322,-4.2,-3.3,81.1,10.9,451.5,0,145,92.8,0
8.338,12.3,88.6,9.4,10.1,13.8,210,0,0,0,0,0,0,72.7,2,77,13.9,13.67,136.1,179.8,257.6,205,2891.9,3489,-3.5,-4.7,81,9.8,496.6,0,145,88.2,0
8.494,12.3,91.5,11.2,12,13.4,212,0,0,0,0,0,0,77.3,2,77,14.08,13.84,144.3,180.8,272.9,205,2790.9,3653,-4.5,-5.1,81,9.8,526.3,0,145,45.1,0
8.635,12.3,92.2,12.9,13.5,13.3,212,0,0,0,0,0,0,74.6,2,77,13.62,13.34,149.8,181.4,290.5,205,2775.1,3841,-3.7,-4.6,81,9.8,539.2,0,145,39.6,0
8.782,12.3,92.3,13.8,14,13.5,212,0,0,0,0,0,0,71.1,2,77,13.71,13.25,153.3,180.6,308.2,205,2681.2,4041,1.4,-2.3,81,9.8,547.1,0,145,42.9,0
8.932,12.3,93.4,14.1,14.4,13.7,212,0,0,0,0,0,0,77.6,2,77,12.62,12.86,155.4,177.2,322.3,205,2562.9,4267,-2.1,-1.2,81,9.8,545.4,0,145,45.3,0
9.073,12.3,93.5,14.1,14.5,13.6,212,0,0,0,0,0,0,70.5,2,79,12.53,12.79,154,174.2,334.6,205,2460.9,4469,-2.8,-1.3,81,10.5,545.1,0,145,46.9,0
9.222,12.3,93.6,14.1,14.5,13.2,212,0,0,0,0,0,0,67.5,2,79,12.53,12.43,151.8,171.8,345.5,205,2293.4,4661,-3.3,-3.3,81.1,10.9,541.9,0,145,47.8,0
9.374,12.3,93.6,14.1,14.3,12.8,212,0,0,0,0,0,0,67.9,2,79,12.32,12.15,151.3,169.2,357,205,2233.6,4870,-7,-6.8,81,11.2,544.1,0,145,48.8,0
9.502,12.3,94.9,13.9,13.9,12.4,212,0,0,0,0,0,0,72.9,2,79,12.12,12.09,150.6,166.4,367.7,205,2188.8,5079,-11.7,-11.7,80.9,12,547.9,0,145,49.5,0
9.650,12.3,95.9,13.4,13.5,12.1,212,0,0,0,0,0,0,72.7,2,79,12.3,12.26,148.3,164.2,375.7,205,2172.6,5251,-13.2,-14,81,12,548.1,0,145,50.1,0
9.779,12.3,96.8,12.9,12.9,11.7,212,0,0,0,0,0,0,71.6,2,79,12.59,12.43,146.1,161.6,384.1,205,2065.7,5436,-12.6,-14,81,12.4,543.6,0,145,50.5,0
9.914,12.3,98.7,12.4,12.5,11.5,212,0,0,0,0,0,0,72.3,2,79,12.73,12.78,144.1,159.7,390.2,205,1979.4,5602,-11.1,-11.2,80.9,12.8,544,0,145,51.8,0
10.095,12.3,98.7,12,12.3,11.2,212,0,0,0,0,0,0,71.4,2,79,12.61,12.69,141.3,157.5,396.7,205,1930.9,5762,-11.6,-12.3,81,12.8,539.2,0,145,52.2,0
10.233,12.3,98.1,11.4,11.8,10.8,212,0,0,0,0,0,0,74.3,2,81,12.49,12.49,139,154.9,404.9,205,1932.1,5962,-12.5,-12.9,80.9,13.5,533.8,0,145,51.3,0
10.373,12.3,97.6,11.1,11.3,10.6,212,0,0,0,0,0,0,70.9,3,81,12.53,12.55,137.1,153,410.6,205,1902.6,6122,-12.6,-13,81,13.5,529,0,145,52.3,0
10.513,12.3,98.4,11,11.2,10.6,212,0,0,0,0,0,0,76,3,81,12.53,12.55,136.3,153.1,410.6,205,1903.8,5904,-13.2,-14,81,-12.4,303.4,0,145,48,0
10.656,12.3,95.6,12.8,13.5,11.9,212,0,0,0,0,0,0,73.2,3,82,13.16,13.08,144.5,162.2,383.2,205,2033.9,4931,-11.2,-12.3,81,-15,293.2,0,145,49,0
10.790,12.3,93.8,16.7,17.1,13.7,212,0,0,0,0,0,0,75.3,3,82,13.19,14.63,161.6,173.5,343.1,205,2196.5,4286,-15.1,-2.7,81.1,3.8,537.8,0,145,46.4,0
10.934,12.3,79.8,16.7,16.9,13.7,214,0,0,0,0,-3,0,70,3,82,13.61,12.83,163.5,173.8,337.7,205,2217.8,4375,-2.4,-3.3,81,9.8,560.4,0,145,44.1,0
11.074,12.3,61.8,15.9,16.1,13.6,214,0,0,0,0,-6,0,75,3,82,12.83,12.75,160.2,172.8,339.1,205,2299,4469,-4.1,-1.3,81,9.8,552.1,0,145,44.8,0
11.230,12.3,53.6,15.3,15.3,13.4,214,0,0,0,0,-8.3,0,73.4,3,84,12.42,12.42,157.9,171.4,343.3,205,2202,4552,-6.3,-2.6,81,10.9,546.8,0,145,46.8,0
11.364,12.3,31,15,15,13.6,214,0,0,0,0,-8,0,70.4,3,84,12.28,12.25,157.5,155.1,340.5,205,2057.7,4625,-8.4,-7,80.9,7.9,544.9,0,145,48.3,0
11.490,12.3,12.2,9.7,19,5.1,214,0,0,0,0,-8,0,78.9,3,84,12.46,12.39,125.5,97,277.9,205,2107.1,4665,-10.2,-8.2,18.6,12,483.6,0,145,33.3,0
11.638,12.3,6.8,-2.6,12.9,0,214,0,0,0,0,-6.3,0,73.9,3,84,15.01,14.33,51.8,49.3,143.9,205,1332.3,4677,-11.3,-9.2,10.4,23.2,198.9,0,145,24.1,0
11.759,12.3,6.3,-6.5,6.7,0,216,0,0,0,0,0,0,68.1,3,84,14.37,14.31,27.4,25.5,72.8,205,859.1,4681,-11.9,-12,8.2,31.5,102.2,0,145,25.3,0
11.888,12.3,6,-7.9,3.9,0,216,0,0,0,0,0,0,65.4,3,84,14.18,14.33,19.2,17.4,42.8,205,588.3,4705,-12,-12,8.6,27.4,66.7,0,145,41,0
