﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 91oct_95ronAT_ALP
12.321,12.3,5.7,-9,0.2,0,210,0,0,0,0,0,0,72.5,4,64,15.3,14.76,11.7,11.8,9.5,212,731.2,1998,1.9,-2.6,3.6,-12,0,0,154,48.6,0
12.450,12.3,7.1,-9,0.2,0,210,0,0,0,0,0,0,72.5,4,64,14.87,14.57,11.6,11.8,9.5,212,739,1998,-2,-4.5,3.6,-12.8,0,0,154,48.8,0
12.579,12.3,8.8,-8.8,0.1,0,210,0,0,0,0,0,0,72.3,4,64,15.17,15.16,12.9,15,10.8,212,748,1994,2.4,1.1,4.8,-0.4,11.6,0,154,50.2,0
12.708,12.3,10.3,-8.6,0.1,0,210,0,0,0,0,0,0,72.5,4,64,14.74,15.63,14.2,15.1,11.6,212,746.2,2013,-2,4.9,4.5,12.8,41.3,0,154,50.4,0
12.840,12.3,11.4,-8.5,0.1,0,210,0,0,0,0,0,0,72.7,4,64,14.66,14.83,14.7,15.6,12.1,212,753.4,1997,-2.3,-2.6,4.8,17.2,46.2,0,154,50.4,0
12.970,12.3,12,-8.3,0.1,0,210,0,0,0,0,0,0,72.9,4,64,14.43,14.27,15.6,16.7,13,212,752.4,2012,-4.6,-6.6,5.1,22.5,51,0,154,51.4,0
13.104,12.3,12,-7.9,0.1,0,210,0,0,0,0,0,0,72.7,4,64,14.41,14.35,18.2,19.9,15,212,741.6,2013,-4.7,-5.7,6,28.5,61.1,0,154,54.2,0
13.248,12.3,13,-7.4,0.1,0,210,0,0,0,0,0,0,71.8,4,64,14.51,14.7,20.5,22.5,17.2,212,736,2024,-3.8,-3.3,6.4,31.9,70.3,0,154,54.2,0
13.397,12.3,19.3,-5.9,0.1,0,210,0,0,0,0,0,0,71.8,4,64,14.56,14.86,27.9,32.8,23,212,757.8,2039,-3,-2.2,9.4,32.2,98.7,0,154,44.2,0
13.537,12.3,20.1,-3.7,0,0,210,0,0,0,0,0,0,72.3,3,64,14.44,14.47,38.1,46.7,32.5,212,798.4,2123,-3.5,-5.1,12.9,30.8,139.3,8,154,35.4,0
13.663,12.3,21.7,-1.5,0,0,210,0,0,0,0,0,0,72.7,3,64,15.52,15.24,53.5,54,46.6,212,799.2,2373,0.5,-1,20.4,15.4,195.4,8,154,33.3,0
13.795,12.3,24.4,-0.7,0.1,0,210,0,0,0,0,0,0,73.7,3,64,15.26,15.55,61.9,64,61.9,212,838.6,2770,0.5,1.4,28.8,-3.4,183.8,0,154,28.4,0
13.922,12.3,25.4,0.2,0.5,2.4,210,0,0,0,0,0,0,70,3,64,15.34,15.37,70.3,92.9,85.9,212,875.5,2920,3.1,4.2,43.5,1.9,234,0,154,33.8,0
14.052,12.3,25.4,1.1,1.4,3,210,0,0,0,0,0,0,68.1,3,64,13.44,13.42,77.3,92.7,105.9,212,1443.6,2906,2.1,1.5,50.3,16.5,285.3,0,154,34.3,0
14.181,12.3,25.7,1.9,2.1,3,210,0,0,0,0,0,0,76.7,3,64,13.02,13.32,83.9,93.9,109.4,212,1578.5,2926,-6.2,-3.1,52.4,15.8,305.4,0,154,30.6,0
14.336,12.3,26.3,2.7,2.8,3.5,210,0,0,0,0,0,0,75.5,3,64,14.24,13.84,89.3,96.3,114.6,212,1662.9,2973,-2,-1.9,55.5,10.5,324.3,0,154,31,0
14.477,12.3,27.5,3.7,3.8,4.3,210,0,0,0,0,0,0,71.1,3,64,14.2,14.25,96.4,102.4,121.1,212,1781.3,3007,-1.3,-0.4,64,7.5,342.1,0,154,33.6,0
14.617,12.3,30.2,4.6,4.9,5.3,210,0,0,0,0,0,0,72.9,3,66,14.43,14.23,103.8,111.4,130.9,212,1946,3073,0.4,-0.6,72.2,7.5,366.2,0,154,34.4,0
14.757,12.3,33.2,5.9,6.1,7.3,210,0,0,0,0,0,0,70.9,3,66,14.41,14.35,113.4,125.4,149.3,212,2178.3,3122,1,0,78.3,12.4,411.6,0,154,43.3,0
14.881,12.3,35.8,7.3,7.5,9,210,0,0,0,0,0,0,70.7,3,66,13.77,14.08,123.3,137.2,167.1,214,2578.1,3196,-2.2,-0.9,80.7,9.8,443.6,0,154,42.5,0
15.004,12.3,40,8.5,8.7,10.5,210,0,0,0,0,0,0,77.1,3,66,14.38,14.5,132.5,157.3,188.8,214,2811.9,3261,0.8,1.4,81,6.8,471.8,0,154,42.7,0
15.130,12.3,42.2,9.7,10.4,13.7,210,0,0,0,0,0,0,76.6,3,66,13.47,13.62,141.5,179.6,223.1,214,2948.5,3324,-2.1,-3.7,81.1,3.8,486.2,0,154,86.1,0
15.250,12.3,45.9,11.6,12.4,13.7,210,0,0,0,0,0,0,76.4,3,66,13.06,13.25,154.4,180.6,245.5,214,2885.4,3409,-5.2,-4,81,3,497.2,0,154,41.4,0
15.392,12.3,48.2,13.5,13.8,13.7,210,0,0,0,0,0,0,74.8,3,66,13.15,12.99,166.5,180.6,258.4,214,2908.4,3498,-4.2,-3.4,81,1.9,512.3,0,154,37.4,0
15.538,12.3,48.6,14.2,14.4,13.8,210,0,0,0,0,0,0,78,3,66,13.11,13.09,169.1,180.6,269.4,214,2804.1,3597,-0.1,-5.5,81,1.9,514.8,0,154,37.1,0
15.677,12.3,52,14.2,14.2,14,210,0,0,0,0,0,0,73,3,66,12.79,13.28,166.1,180.6,278.7,214,2744.4,3686,0.2,1.8,81,1.9,512.9,0,154,38.3,0
15.805,12.3,61.7,14.1,14.3,14.3,210,0,0,0,0,0,0,74.5,3,66,12.65,12.61,162.7,180.6,286.9,214,2681.1,3784,0.6,0.2,81,1.9,505,0,154,40.3,0
15.956,12.3,68.6,14.2,14.4,14.6,210,0,0,0,0,0,0,72.3,3,68,12.89,12.92,160.6,180.6,293.7,214,2617.4,3863,2.5,2.9,81,1.9,504.3,0,154,42.5,0
16.100,12.3,79.8,14.9,15,14.6,210,0,0,0,0,0,0,71.3,3,68,12.98,12.99,163.5,180.2,302.5,214,2517.4,3976,5.2,6.1,80.9,1.9,510,0,154,41.5,0
16.220,12.3,81.7,14.9,15.3,14.4,210,0,0,0,0,0,0,73.7,3,68,12.45,12.61,163.6,179.6,309.7,214,2599.4,4063,3.4,3,81,1.9,508.4,0,154,42.3,0
16.372,12.3,85.2,15.5,15.6,14.1,210,0,0,0,0,0,0,73,3,68,12.58,12.25,167.8,179,316.3,214,2486.9,4153,4.7,4.7,81,1.9,510.1,0,154,43.3,0
16.519,12.3,92.4,15.5,15.7,13.8,210,0,0,0,0,0,0,73,3,68,12.19,12.39,166.5,177.6,323.6,214,2376.1,4250,0.9,3.4,81,1.1,508.2,0,154,44,0
16.656,12.3,94.5,15.5,15.5,13.5,210,0,0,0,0,0,0,70.7,3,68,12.46,12.52,165.5,176,329.3,214,2297.6,4338,3.1,5.1,81,1.5,511.2,0,154,44.1,0
16.797,12.3,99.6,15.3,15.5,13.3,210,0,0,0,0,-3,0,71.4,3,68,12.46,12.4,164.3,174.7,334.6,214,2270.9,4429,3.1,4.8,81,1.1,504.8,0,154,43.2,0
16.938,12.3,99.6,15.2,15.1,13.1,210,0,0,0,0,-2.7,0,71.6,3,68,12.35,12.33,162.6,173.3,339.6,214,2222.1,4510,3,4.3,81,1.1,496.2,0,154,43.4,0
17.078,12.3,99.6,15,15,12.9,210,0,0,0,0,-2.3,0,72,3,68,12.28,12.2,161.1,172,344.3,214,2157.6,4610,2,2.6,81.1,1.1,492.9,0,154,43.7,0
17.219,12.3,99.6,14.6,14.8,12.7,210,0,0,0,0,-2.3,0,75.2,3,68,12.43,12.36,158,170.9,348.6,214,2127.2,4695,2.9,3.3,81,3,496.3,0,154,44.9,0
17.338,12.3,99.6,14.4,14.6,12.5,210,0,0,0,0,-2,0,73.7,3,68,12.22,12.33,156,169.9,352.8,214,2069.8,4795,2.1,3.2,81,3,496.5,0,154,44.2,0
17.462,12.3,99.6,14.2,14.4,12.4,210,0,0,0,0,-1.7,0,72.7,3,68,12.28,12.1,154.9,169,356.2,214,2009.4,4850,2.6,2,80.9,3.4,497.4,0,154,45.2,0
17.582,12.3,99.6,14.1,14.2,12.3,210,0,0,0,0,-1.7,0,73.2,3,70,12.3,12.33,153.8,168.1,359.6,214,2059.3,4918,2.1,2.6,81,3.4,496.3,0,154,44.3,0
17.735,12.3,99.6,13.8,14.1,12.1,210,0,0,0,0,-1.3,0,73.7,3,70,12.19,12.12,152.9,167.1,363.2,214,2036.7,4997,1.5,1.7,81,3.4,494,0,154,44.6,0
17.878,12.3,99.6,13.6,13.7,11.9,210,0,0,0,0,-1.3,0,75.2,3,70,12.22,12.3,151.1,165.8,367.2,214,2008.3,5092,0.5,0.8,81,3.8,502.5,0,154,44.7,0
18.020,12.3,99.6,13.3,13.4,11.8,210,0,0,0,0,-1,0,69.7,3,72,12.33,12.33,149.7,164.8,370.5,214,1970.2,5167,0.4,0.2,81,4.5,505.9,0,154,44.8,0
18.171,12.3,99.6,13,13.1,11.7,210,0,0,0,0,-0.7,0,72,3,72,12.4,12.39,148,163.6,373.8,214,1969.9,5260,-0.2,-1.1,81,4.5,506.8,0,154,45.7,0
18.317,12.3,99.6,12.7,12.8,11.5,210,0,0,0,0,-0.7,0,73,3,72,12.43,12.39,146.7,162.4,377.1,214,1969.2,5335,-0.2,-1.1,81,4.5,503.8,0,154,44.7,0
18.463,12.3,99.6,12.5,12.7,11.4,210,0,0,0,0,-0.3,0,72.9,3,72,12.4,12.55,145.8,161.5,380,214,1973.4,5398,-0.5,-1.2,81,4.5,503.7,0,154,44.5,0
18.611,12.3,99.6,12.3,12.4,11.3,210,0,0,0,0,0,0,71.1,3,72,12.35,12.46,144.6,160.5,383,214,1963.6,5483,-1.3,-2.6,81,4.5,501.3,0,154,45.6,0
18.744,12.3,99.6,12.1,12.4,11.1,210,0,0,0,0,0,0,74.3,3,72,12.43,12.3,143.6,159.5,385.7,214,1997.2,5554,-1.4,-2.6,81.1,4.9,505.5,0,154,44.7,0
18.892,12.3,99.6,11.9,12,11,210,0,0,0,0,0,0,71.4,3,72,12.46,12.58,142.5,158.6,388.1,214,1952.7,5619,-1.8,-1.7,81,4.9,503.6,0,154,45.4,0
19.028,12.3,99.6,11.6,11.8,10.9,210,0,0,0,0,-3.3,0,71.4,3,73,12.43,12.39,140.8,157.7,390.6,214,1917.9,5686,-2.1,-2.9,80.9,4.9,495.3,0,154,45.2,0
19.152,12.3,99.6,11.5,11.6,10.8,210,0,0,0,0,-3.3,0,72,3,73,12.55,12.61,140.5,156.9,392.9,214,1884,5746,-1.6,-3.1,81,5.2,489.3,0,154,45.3,0
19.273,12.3,99.6,11.3,11.5,10.7,212,0,0,0,0,-3,0,71.4,3,73,12.46,12.58,139.2,156.2,394.9,214,1910.3,5807,-1.9,-2.6,81,6,495,0,154,45.2,0
19.404,12.3,99.6,11.2,11.6,10.6,212,0,0,0,0,-3,0,72.5,3,73,12.35,12.46,138.8,155.3,397,214,1906.9,5876,-3,-2.9,80.9,6,494.5,0,154,44.4,0
19.542,12.3,99.6,11.1,11.3,10.6,212,0,0,0,0,-3,0,73.6,3,75,12.49,12.42,137.9,154.8,398.8,214,1886.6,5922,-2.7,-3.1,81.1,6,492.5,0,154,45,0
19.670,12.3,99.6,11,11.2,10.5,212,0,0,0,0,-2.7,0,69.9,3,75,12.4,12.33,137.5,154,400.8,214,1825.8,5982,-2.9,-3.3,81.1,6,490.8,0,154,43.7,0
19.816,12.3,99.6,11,11.1,10.4,212,0,0,0,0,-2.7,0,68.4,3,75,12.38,12.33,137.6,153.4,402.5,214,1820,6030,-3.2,-3.8,81,6.4,490.4,0,154,44.7,0
19.958,12.3,99.6,10.8,11.1,10.3,212,0,0,0,0,-2.3,0,71.3,3,77,12.33,12.36,136.3,152.5,404.8,214,1905.4,6099,-3.4,-3.9,81,6.4,488.5,0,154,43.7,0
20.099,12.3,99.6,10.6,11.1,10.2,212,0,0,0,0,-2.3,0,71.1,3,77,12.4,12.3,135.6,151.7,406.6,214,1905.4,6157,-2.6,-4.1,80.9,6.8,487.7,0,154,44.5,0
20.250,12.3,99.6,10.5,10.7,10.1,212,0,0,0,0,-2,0,70.4,3,77,12.22,12.33,134.4,151.1,408.3,214,1850.4,6208,-3.6,-4.2,81,7.5,490.7,0,154,44.3,0
20.398,12.3,99.6,10.3,10.4,10,212,0,0,0,0,-2,0,70.9,3,79,12.4,12.28,132.9,150.4,410.2,214,1817.7,6268,-3.3,-5.5,81.1,7.5,485.1,0,154,44.3,0
20.525,12.3,99.6,10.1,10.5,9.9,212,0,0,0,0,-1.7,0,73.9,3,79,12.3,12.39,131.6,149.4,411.8,214,1835.8,6336,-3.8,-4.5,81,7.9,484.6,0,154,43.3,0
20.651,12.3,99.6,10.1,10.4,9.9,212,0,0,0,0,-1.7,0,74.1,3,79,12.33,12.2,131.4,149,413.2,214,1808,6368,-3.9,-5,81,8.2,481.7,0,154,44.1,0
20.783,12.3,99.6,9.9,10.1,9.8,212,0,0,0,0,-1.7,0,72.7,3,79,12.3,12.3,130.1,148.3,414.7,214,1775,6420,-4.5,-6.3,81,8.2,475.6,0,154,42.9,0
20.984,12.3,99.6,9.8,10.1,9.7,212,0,0,0,0,-1.3,0,67,3,79,12.25,12.18,129.7,147.8,416,214,1773.4,6464,-5.2,-5.7,81,8.2,474.9,0,154,43.8,0
21.113,12.3,99.6,9.7,9.8,9.6,212,0,0,0,0,-1.3,0,71.8,3,81,12.22,12.23,129.2,146.8,418.3,214,1770.5,6539,-6.1,-6.6,81,9,471.3,0,154,43.7,0
21.257,12.3,99.6,9.5,9.8,9.5,212,0,0,0,0,-1,0,69.3,3,81,12.22,12.07,128,146.3,419.6,214,1773.1,6585,-6.8,-8.2,80.9,9,468.9,0,154,43.6,0
21.383,12.3,99.6,9.5,9.7,9.5,212,0,0,0,0,-1,0,66.8,3,81,12.22,12.23,127.5,145.6,421,214,1763.3,6638,-6.9,-7.1,80.9,9,465.8,0,154,42.6,0
21.530,12.3,99.6,9.4,9.7,9.4,212,0,0,0,0,-0.7,0,74.5,3,81,12.19,12.3,126.7,145.1,422.1,214,1769,6678,-7.5,-7.7,81.1,9,461.3,0,154,42.7,0
21.665,12.3,99.6,9.3,9.6,9.3,210,0,0,0,0,-0.7,0,74.8,3,82,12.33,12.26,126.1,144.6,423.5,214,1792.3,6730,-6.7,-8,80.9,9,461.5,0,154,43.1,0
21.816,12.3,99.6,9.3,9.3,9.3,210,0,0,0,0,-0.7,0,70.2,3,82,12.15,12.1,126.3,144,424.7,214,1756.7,6768,-8.2,-10.2,81.1,9.4,465,0,154,43.3,0
21.960,12.3,99.6,9.2,9.5,9.2,210,0,0,0,0,-0.3,0,74.3,4,82,12.19,12.07,125.7,143.6,426.4,214,1789.3,6812,-8.3,-9.9,81,9.4,463.1,0,154,43.4,0
22.097,12.3,99.6,9.1,9.4,9.2,210,0,0,0,0,-0.3,0,74.8,4,82,12.25,12.26,124.6,143.1,428.4,214,1835,6875,-8,-9.1,81,9.8,461.4,0,154,43.7,0
22.239,12.3,90.4,8.9,9.4,9.1,210,0,0,0,0,0,0,73.6,4,82,12.35,12.2,123.5,142.6,430,214,1766.1,6928,-7.8,-9.8,80.9,5.6,457.2,0,154,42.9,0
22.378,12.3,33.5,9.8,9.9,9.8,210,0,0,0,0,0,0,75.2,4,82,12.88,12.86,128.6,137.3,411.9,214,1843.8,5979,-4.7,-5.6,81.1,-13.1,269.7,0,154,47.2,0
22.517,12.3,24.9,3.4,18.6,1.4,210,0,0,0,0,0,0,83.3,4,84,14.11,14.17,88.2,74.4,225,214,1854.6,5172,0.2,-0.7,15.1,-8.6,223.9,0,154,22.5,0
22.657,12.3,27.6,6.4,7.7,5.9,210,0,0,0,0,0,0,54.3,4,84,12.46,12.89,105.6,103.6,233.8,214,1340.8,5343,6.8,-3.4,39.7,1.1,373.2,0,154,29.1,0
22.797,12.3,12.1,0.8,9.6,0,208,0,0,0,0,0,0,81.5,4,84,12.28,12.52,72.3,56.2,177,214,1859.2,5219,8.1,4.3,17.3,-0.4,230.9,0,154,23.7,0
22.922,12.3,4.7,-6.5,5.7,0,208,0,-1,0,-1,0,0,76.9,4,84,10.28,10.28,28.2,23.4,82.8,214,1202.9,5273,-6.1,-11.2,9.1,30,108.7,0,154,29,0
23.042,12.3,0,-8.9,3.8,0,208,0,0,0,0,0,0,74.6,4,84,11.44,12.39,14.2,12.6,40.5,214,948.9,5191,-11.9,-2.2,8,18.4,46.9,0,154,56.5,0
