﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S v7.1 E40AT_ALP
29.343,12.4,23,1.3,2.2,1.5,203,0,0,0,0,0,0,75.7,3,72,15.09,14.9,78.8,78.9,97.5,214,1500.1,3069,-0.1,0.4,28.5,15,290,0,172,22.7,0
29.495,12.4,23,1.3,2.1,1.5,203,0,0,0,0,0,0,72.3,3,72,14.4,14.46,79,79,99.1,214,1435.4,3119,-3.1,-1.8,29.3,15,290.4,0,172,23.3,0
29.623,12.4,23.3,1.3,2,1.6,203,0,0,0,0,0,0,72,3,72,14.63,14.53,78.9,81,101.3,214,1402.6,3154,-2.6,-1.9,30.8,15,289.8,0,172,22.6,0
29.743,12.4,29.5,1.7,1.8,6,203,0,0,0,0,0,0,68.3,3,72,14.57,14.53,82.4,118.8,122.9,214,1398.8,3199,-3,-2.4,74.8,15,301.2,0,172,93.7,0
29.866,12.4,38.4,1.7,2.6,10.6,203,0,0,0,0,0,0,67.7,3,72,14.01,13.81,83,152.7,166,214,1719.5,3236,-1.9,-1.7,80,15,303.9,0,172,93.7,0
29.992,12.4,50.1,3.6,3.8,14.8,203,0,0,0,0,0,0,76.6,3,72,13.81,13.84,96.6,185,216.9,214,1757.6,3279,-1.9,-0.6,81.1,14.2,354.9,0,172,94.4,0
30.117,12.4,64.7,4.8,5,14.8,203,0,0,0,0,0,0,69.5,3,72,13.81,13.97,105.6,185.9,245,214,1964.1,3324,-1.6,0.5,81.1,13.5,389.6,0,172,93.7,0
30.245,12.4,97.1,6.4,6.6,14.9,203,0,0,0,0,0,0,73.7,3,72,14.5,14.53,116.3,187.2,258.9,214,2565.6,3367,3.2,6,81,11.2,424.3,0,172,93.1,0
30.375,12.4,99.6,7.7,8.3,14.8,203,0,0,0,0,0,0,76.6,3,72,14.7,14.86,125.4,187.9,268.1,214,2760.3,3440,9.6,11.7,81,10.5,456.8,0,172,93.7,0
30.504,12.4,99.6,9.6,10,14.7,203,0,0,0,0,0,0,79.2,3,72,14.2,14.17,137.3,188.8,276.2,214,2973.9,3494,9.4,9.5,81,10.5,498.2,0,172,93.6,0
30.631,12.4,99.6,11.1,12,14.7,203,0,0,0,0,0,0,75.5,3,72,13.75,13.84,147.1,190.2,284.1,214,2876.7,3567,9.2,10.8,81,9.8,531.7,0,172,65,0
30.749,12.4,99.6,12.7,13.6,14.5,203,0,0,0,0,0,0,75.5,3,72,13.28,13.35,155.9,190.8,291.8,214,2860.5,3654,8.4,10.8,81.1,9,555.1,0,172,43.5,0
30.873,12.4,99.6,14.1,14.6,14.6,203,0,0,0,0,0,0,78,3,72,13.41,13.45,162.5,191.3,299.6,214,2794.5,3750,10.4,12.4,81,9,578.8,0,172,42.8,0
31.004,12.4,99.6,14.7,15,14.9,203,0,0,0,0,0,0,76.2,3,72,13.41,13.29,164.5,191.3,308.1,214,2778.4,3829,13.7,14,81,7.5,579,0,172,43.3,0
31.136,12.4,99.6,14.7,15.2,15.2,203,0,0,0,0,0,0,71.6,3,72,13.37,13.51,162.8,191.2,316.5,214,2672.3,3910,16.3,17.4,81,9,577.5,0,172,44.7,0
31.262,12.4,99.6,15.3,15.5,15.7,205,0,0,0,0,0,0,73.2,3,72,13.28,13.06,165.7,191,325.8,214,2683.8,4010,17.3,20.1,81,9,589.3,0,172,48.1,0
31.380,12.4,99.6,15.3,15.8,16,203,0,0,0,0,0,0,72.9,3,72,12.92,12.73,165,191,333,214,2641.5,4082,15.6,19.3,81,9,588.2,0,172,45.8,0
31.505,12.4,99.6,15.7,15.9,15.9,203,0,0,0,0,0,0,71.6,3,72,12.99,12.73,168,190.6,340.6,214,2511.4,4159,17.9,19,81,9,596.9,0,172,44.8,0
31.633,12.4,99.6,15.6,15.8,15.8,203,0,0,0,0,0,0,69.3,3,72,12.83,13.02,165.3,190.6,348.4,214,2466.7,4261,17,19.9,81,9.4,589.1,0,172,46.3,0
31.763,12.4,99.6,15.3,15.4,15.8,205,0,0,0,0,0,0,68.6,3,73,12.89,12.99,162.8,190,355.9,214,2387.2,4353,18.6,20.5,81,9.8,585.5,0,172,48.9,0
31.895,12.4,99.6,15.1,15.2,15.7,203,0,0,0,0,0,0,69.3,3,73,12.75,12.69,161.4,189.6,362.8,214,2345.7,4429,18.4,20.7,81.1,9.8,582.3,0,172,49.1,0
32.021,12.4,99.6,15,15.1,15.6,205,0,0,0,-3,0,0,72.9,3,73,12.42,12.46,159.7,189,369.2,214,2342.4,4530,16.5,20.2,81,10.5,574.8,0,172,50.1,0
32.143,12.4,99.6,14.9,14.9,15.6,205,0,0,0,-2.7,0,0,73.2,3,73,12.42,12.36,158.5,188.8,375,214,2262.9,4609,15.6,17.8,81.1,10.5,569.6,0,172,52,0
32.264,12.4,99.6,14.8,14.8,15.6,205,0,0,0,-2.7,0,0,72.3,3,73,12.39,12.3,156.8,188.4,380.7,214,2190.2,4689,13.8,16.8,80.9,10.5,568.1,0,172,52.8,0
32.396,12.4,99.6,14.7,14.7,15.5,205,0,0,0,-2.3,0,0,73,3,75,12.36,12.26,156.6,188.1,386.9,214,2157.5,4765,11.9,14.1,81,10.5,567.8,0,172,53.3,0
32.523,12.4,99.6,14.6,14.8,15.5,205,0,0,0,-2.3,0,0,69,3,75,12.33,12.2,155.9,187.9,393,214,2063.9,4837,9.8,11.3,81,10.9,568.9,0,172,52.9,0
32.648,12.4,99.6,14.6,14.6,15.5,205,0,0,0,-2,0,0,72.3,3,75,12.2,12.23,155.8,187.6,398.9,214,2037.5,4911,6.3,8.3,81,10.9,569.1,0,172,54.5,0
32.778,12.4,99.6,14.5,14.4,15.4,205,0,0,0,-1.7,0,0,73.9,3,75,12.3,12.26,155.5,187.3,404.2,214,2011.5,4988,4.4,5.4,81,10.9,568.7,0,172,55.3,0
32.917,12.4,99.6,14.4,14.4,15.4,205,0,0,0,-1.7,0,0,73.4,3,77,12.2,12.15,154.9,186.9,409.8,214,2052.7,5076,1.8,2.7,81,11.2,572.7,0,172,55.1,0
33.054,12.4,99.6,14.1,14.3,15.3,205,0,0,0,-1.3,0,0,69.9,3,77,12.33,12.28,153.6,186.4,415.5,214,2036.4,5159,0.7,1,81,12,572.3,0,172,57,0
33.184,12.4,99.6,14.1,14.1,15.3,205,0,0,0,-1.3,0,0,73.4,3,77,12.36,12.28,153.8,186,421,214,1996.4,5242,-1.3,-1.2,81,12,573,0,172,57.9,0
33.313,12.4,99.6,13.8,14,15.2,205,0,0,0,-1,0,0,72.3,3,79,12.36,12.39,152.2,185.4,426.1,214,1977.8,5320,-2.8,-2.8,81,12,569.2,0,172,58.2,0
33.434,12.4,99.6,13.7,13.9,15.2,205,0,0,0,-1,0,0,73,3,79,12.39,12.28,151.3,185.2,430.6,214,2014.6,5376,-3.5,-4.5,81.1,12,567,0,172,59,0
33.577,12.4,99.6,13.6,13.7,15.2,205,0,0,0,-0.7,0,0,73.2,3,79,12.43,12.42,150.9,184.8,435.2,214,2037.6,5452,-4.2,-3.7,81.1,12,567.6,0,172,59.6,0
33.719,12.4,99.6,13.4,13.5,15.1,205,0,0,0,-0.3,0,0,72.9,3,79,12.42,12.49,150.4,184.1,440.1,214,2065,5525,-5.4,-6.9,81,12.4,566.2,0,172,61.3,0
33.852,12.4,99.6,13.2,13.5,15.1,207,0,0,0,-0.3,0,0,73.7,3,79,12.42,12.28,149.3,182.6,443.5,214,2005.1,5587,-5.7,-7.2,81,12.4,566.1,0,172,61.4,0
34.061,12.4,99.6,13.1,13.5,15,207,0,0,0,0,0,0,72.9,3,79,12.43,12.46,148.6,181.4,446,214,1992.4,5666,-6.7,-8,81,12.4,563.7,0,172,62,0
34.194,12.4,99.6,12.9,13.3,15,207,0,0,0,0,0,0,73,3,81,12.42,12.42,147,179.4,449.5,214,1908.3,5774,-7.5,-8.5,81,12.8,558.9,0,172,64.3,0
34.336,12.4,99.6,12.7,13.1,15,207,0,0,0,0,0,0,71.6,3,81,12.39,12.55,146.5,178.1,451.5,214,1933,5848,-8.3,-9.7,81,12.8,558.6,0,172,66.6,0
34.468,12.4,99.6,12.6,12.8,14.9,207,0,0,0,0,0,0,73.7,3,82,12.55,12.55,146.1,176.6,453.3,214,1938.7,5899,-9,-9.9,80.9,12.8,553.6,0,172,64.4,0
34.602,12.4,99.6,12.5,12.7,14.9,207,0,0,0,0,0,0,68.4,3,82,12.42,12.49,145.3,175.6,454.9,214,1828.8,5967,-9.9,-10.7,81,12.8,553.1,0,172,65,0
34.724,12.4,99.6,12.4,12.6,14.9,207,0,0,0,0,0,0,73.9,3,82,12.49,12.52,145,174.2,456.5,214,1845.9,6018,-10.5,-10.6,81,12.8,547.5,0,172,65.7,0
34.862,12.4,99.6,12.3,12.3,14.9,207,0,0,0,0,0,0,74.6,3,82,12.42,12.42,143.4,173.1,457.7,214,1847.2,6087,-11,-11.7,80.9,12.8,546,0,172,70.3,0
34.984,12.4,99.6,12,12.5,14.8,207,0,0,0,0,0,0,70.2,3,84,12.61,12.52,142.1,171.8,458.7,214,1860.2,6150,-10.5,-12,80.9,12.8,541.3,0,172,66.9,0
35.119,12.4,99.6,11.9,12.2,14.8,207,0,0,0,0,0,0,71.1,3,84,12.39,12.28,142.1,170.6,459.7,214,1879.9,6199,-11.2,-13.2,81,12.8,537.2,0,172,68.8,0
35.248,12.4,99.6,11.9,12.1,14.8,207,0,0,0,0,0,0,70.7,3,84,12.3,12.28,141.2,169.2,460.5,214,1901,6254,-11.2,-12.4,81,12.8,537.1,0,172,68.1,0
35.382,12.4,99.6,11.8,12.2,14.8,207,0,0,0,0,0,0,72.9,3,84,12.3,12.28,140.9,167.8,461.3,214,1895.4,6303,-12.2,-13.1,81.1,13.5,537.4,0,172,68.7,0
35.506,12.4,99.6,11.7,12,14.7,207,0,0,0,0,0,0,71.4,3,86,12.36,12.43,140.2,167,462,214,1898.2,6368,-12.7,-14.6,81,13.9,532.9,0,172,70.4,0
35.632,12.4,99.6,11.6,12.1,14.7,207,0,0,0,0,0,0,71.4,3,86,12.26,12.43,139.8,165.8,462.6,214,1887.3,6421,-13.2,-13.1,81.1,13.5,533,0,172,71,0
35.754,12.4,99.6,11.6,11.8,14.7,208,0,0,0,0,0,0,70.7,3,88,12.15,12.15,139.1,164.6,463,214,1859,6458,-14.3,-15,81.1,13.5,532.6,0,172,70.6,0
35.881,12.4,99.6,11.6,12,14.7,208,0,0,0,0,0,0,73.4,4,88,12.12,12.28,139.7,163.8,463.3,214,1805.5,6510,-15,-15,81,13.9,532,0,172,70.4,0
36.010,12.4,99.6,11.6,11.9,14.7,208,0,0,0,0,0,0,71.4,4,88,12.18,12.05,139.6,162.6,463.7,214,1810.2,6565,-15.8,-17.2,81,13.9,529.7,0,172,70.8,0
36.145,12.4,99.6,11.6,11.9,14.7,208,0,0,0,0,0,0,71.1,4,90,12.2,12.36,139.2,160.8,464.1,214,1765.5,6611,-15.9,-15.4,81,13.9,528.7,0,172,71,0
36.275,12.4,99.6,12.5,12.6,14.9,208,0,0,0,0,0,0,72,4,90,12.78,12.66,143.8,177.9,461.8,214,1890.6,5854,-12.9,-15.3,81,-14.6,280.1,0,172,56.8,0
