﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 I8A0S e40_FBO_v5.1AT_ALP
564.857,12.4,31.1,7,7.1,9.1,201,0,0,0,0,0,0,72.3,3,126,13.94,13.85,110.8,130.2,169.5,221,2404,3357,-7.7,-11.9,80.8,15.4,389.2,0,201,59.5,0
564.983,12.4,37.1,7.8,8,12.8,201,0,0,0,0,0,0,72.2,3,126,13.77,13.72,115.2,158.1,201.9,221,2552,3383,-10.2,-13.9,81,14.2,397.6,0,201,94.2,0
565.104,12.4,40.3,8.5,8.7,15.2,201,0,0,0,0,0,0,71.1,3,126,14.34,14.35,118.8,170.6,230,221,2665.3,3400,-9.4,-12.8,81,14.2,406.1,0,201,93.3,0
565.233,12.4,46.1,9.3,9.5,18.7,201,0,0,0,0,0,0,74.5,3,126,14.5,14.48,122,189.8,263.3,221,2728.7,3437,-8.7,-12,81,13.9,411.9,0,201,93.1,0
565.371,12.4,55.5,10,10.3,18.4,201,0,0,0,0,0,0,71.4,3,126,14.46,14.54,124.3,198.1,293.2,221,2790.9,3475,-8.5,-11,81,13.9,417,0,201,93.1,0
565.509,12.4,70.3,10.9,11,18.2,201,0,0,0,0,0,0,74.1,3,126,14.93,15.23,129,200.4,309.9,221,2792.9,3545,-5.3,-6.8,81,15,429.1,0,201,93.8,0
565.636,12.4,83.4,10.9,11.9,18.1,201,0,0,0,0,0,0,72.2,3,126,14.47,14.47,127.1,200.2,321.6,221,2864.2,3589,-5.5,-7.4,81,15.4,425.3,0,201,93.9,0
565.787,12.4,97.5,12.3,12.5,18,201,0,0,0,0,0,0,76.2,3,126,13.87,13.74,132.5,200.6,329,221,2918.7,3645,-6.1,-8.9,81,13.9,438.7,0,201,94.5,0
565.934,12.4,99.6,12.3,13.3,17.8,201,0,0,0,0,0,0,73.2,3,126,14.63,14.68,131,201.3,335.6,221,2973.1,3713,-1.9,-4.3,81,13.1,434.1,0,201,92.5,0
566.091,12.4,99.6,13.8,14.1,17.7,201,0,0,0,0,0,0,76.9,3,127,13.94,13.98,137.3,202,343.8,221,2988.1,3788,-3.3,-5.6,81,12.8,451.7,0,201,79.2,0
566.233,12.4,99.6,14.6,14.8,17.6,201,0,0,0,0,0,0,70.7,3,127,14.31,14.23,139.6,202.6,350.8,221,2893.9,3855,-1.1,-3.1,81,12.8,457.5,0,201,66.2,0
566.381,12.4,99.6,15.2,15.3,17.5,201,0,0,0,0,0,0,68.8,3,127,13.84,13.87,141.8,203.2,359.4,221,2893.5,3930,-1.9,-5.4,81.1,12.4,465.8,0,201,58.2,0
566.525,12.4,99.6,15.4,15.8,17.4,201,0,0,0,0,0,0,74.1,3,127,14.13,13.91,140.6,203.8,366.9,221,2875.5,4006,-0.7,-3.2,81,12.4,465.8,0,201,55.1,0
566.674,12.4,99.6,15.4,16,17.3,201,0,0,0,0,0,0,76.6,3,127,13.94,14.21,140.4,204,374.3,221,2878.7,4085,-0.3,-2.8,81,12,463.5,0,201,54,0
566.814,12.4,99.6,16,16.1,17.3,201,0,0,0,0,0,0,75.2,3,127,13.87,13.45,143.5,204.1,381.9,221,2848.3,4150,-0.5,-4.4,81,11.2,470.2,0,201,58.9,0
566.954,12.4,99.6,16,16.2,17.2,203,0,0,0,0,0,0,73.7,3,127,13.68,13.54,144.2,204.2,388.5,221,2824.1,4222,-0.9,-3.7,81,11.2,471.4,0,201,55.1,0
567.096,12.4,99.6,16,16.2,17.2,203,0,0,0,0,0,0,71.3,3,127,13.88,13.78,142.6,204.3,396.1,221,2779.9,4305,0.3,-3.3,81,10.9,469.1,0,201,56.4,0
567.252,12.4,99.6,16,16.2,17.1,203,0,0,0,0,0,0,72.7,3,129,13.52,13.25,143.4,204.3,403.2,221,2812.6,4378,-0.6,-5,81,10.5,470.3,0,201,56.3,0
567.393,12.4,99.6,15.9,16.1,17.8,203,0,0,0,0,0,0,74.6,3,129,13.45,13.41,143.1,204.2,410.4,221,2771.8,4464,-1.5,-3.8,81,10.5,472.2,0,201,72.2,0
567.537,12.4,99.6,15.9,16.1,18.8,203,0,0,0,0,0,0,71.3,3,129,13.49,13.19,143.9,204.2,417,221,2699.5,4525,-2.9,-5.9,81,9.8,469.8,0,201,77.5,0
567.676,12.4,99.6,16,16.3,19.9,203,0,0,0,0,0,0,71.8,3,129,13.34,13.39,144,204.2,423.3,221,2666.9,4607,-3.7,-5.7,81,9.8,471.9,0,201,82.7,0
567.829,12.4,99.6,16,16.5,20,203,0,0,0,0,0,0,67.9,3,129,13.51,13.34,144.1,204.2,429.5,221,2624.4,4668,-2.6,-5.6,81,9.8,471.2,0,201,64.5,0
568.014,12.4,99.6,16,16.5,19.9,203,0,0,0,0,0,0,69.7,3,131,13.28,13.31,145.2,204,436.3,221,2576.6,4746,-3.3,-4.7,81,9.4,475.1,0,201,65.5,0
568.140,12.4,99.6,16,16.3,19.9,203,0,0,0,0,0,0,75.3,3,131,13.19,13.09,145.8,203.8,444.3,221,2552.7,4832,-3.4,-5.9,81,9.8,477.6,0,201,68.3,0
568.277,12.4,99.6,16,16.2,19.8,203,0,0,0,0,0,0,71.8,3,131,13.01,13.09,145.5,203.6,449.9,221,2569.9,4898,-4.5,-6.5,81,9.8,477.5,0,201,68.8,0
568.426,12.4,99.6,16,16,19.8,203,0,0,0,0,0,0,70.2,3,133,13.11,12.88,146.6,203.4,456,221,2577.5,4965,-4.4,-7.8,81,9.8,479,0,201,68.3,0
568.570,12.4,99.6,15.9,16,19.8,203,0,0,0,-1.7,0,0,69.2,3,133,13.05,12.73,145.9,203,462.4,221,2528.5,5038,-6.1,-9.1,81,10.5,481.5,0,201,67.5,0
568.715,12.4,99.6,15.6,15.8,19.7,203,0,0,0,-1.7,0,0,72.3,3,133,12.95,12.68,146.1,202.6,468,221,2449,5107,-7.1,-9.5,81,10.5,477.9,0,201,69.3,0
568.856,12.4,99.6,15.6,15.8,19.7,203,0,0,0,-1.3,0,0,68.6,3,133,12.62,12.72,146.3,202.3,474,221,2438.2,5188,-8.8,-10.4,81,10.5,481.9,0,201,70.1,0
568.996,12.4,99.6,15.4,15.6,19.7,205,0,0,0,-1,0,0,67.9,3,133,12.69,12.89,145.8,201.8,479.2,221,2409.4,5238,-8.9,-10.1,81,10.5,479.4,0,201,72.5,0
569.126,12.4,99.6,15.2,15.4,19.6,205,0,0,0,-1,0,0,65.3,3,133,12.65,12.72,145,201.5,484.5,221,2384.5,5317,-9.5,-11.1,81,10.5,477.7,0,201,73.4,0
569.275,12.4,99.6,15.1,15.3,19.6,205,0,0,0,-0.7,0,0,68.8,3,135,12.71,12.66,144.7,201.1,489.6,221,2364.1,5371,-8.9,-11.3,81,10.5,475.8,0,201,73.4,0
569.415,12.4,99.6,14.9,15,19.5,205,0,0,0,-0.7,0,0,65.6,3,135,12.75,12.75,143.6,200.7,494.9,221,2330.4,5443,-9.2,-11.5,81.1,10.5,474,0,201,75,0
569.567,12.4,99.6,14.7,15,19.5,205,0,-1.7,0,-0.3,0,0,68.8,3,135,12.49,12.46,143,200.4,499.9,221,2329.4,5517,-10.5,-13.1,81,10.5,474.5,0,201,74.4,0
569.713,12.4,99.6,14.6,14.8,19.5,205,0,-1.7,0,0,0,-1.7,66.2,3,136,12.63,12.59,143,200.1,505.3,221,2259.8,5580,-9.3,-11.9,81,10.5,471.6,0,201,75.1,0
569.853,12.4,99.6,14.5,14.5,19.5,205,0,-1.3,0,0,0,-1.7,64.7,3,136,12.52,12.62,141.9,200,510.6,221,2289,5648,-10.5,-13.2,81,10.5,468.6,0,201,76.3,0
569.971,12.4,99.6,14.3,14.6,19.5,207,0,-1.3,0,0,0,-1.3,69.5,3,136,12.52,12.53,139.9,199.7,516.1,221,2272.7,5711,-11.4,-13.4,81,10.5,465.9,0,201,76.9,0
570.114,12.4,99.6,14.2,14.4,19.5,207,0,-1,0,-1.7,0,-1.3,68.8,3,136,12.49,12.53,140.8,199.6,520.6,221,2276,5764,-11.6,-13.8,81,10.9,464.5,0,201,76.6,0
570.253,12.4,99.6,14,14.1,19.5,207,0,-1,0,-1.7,0,-1,66.7,3,138,12.66,12.62,139.2,199.5,525.8,221,2251.1,5818,-12.3,-14.1,81,10.5,460.2,0,201,77.5,0
570.395,12.4,99.6,13.7,13.9,19.5,207,0,-0.7,0,-1.3,0,-1,64.7,3,138,12.58,12.53,137.5,199.2,530.8,221,2278.4,5893,-12.9,-13.8,81,10.5,455.8,0,201,78.3,0
570.528,12.4,99.6,13.8,14.1,19.5,207,0,-0.7,0,-1.3,0,-0.7,67.2,3,138,12.55,12.5,138.6,199.1,536.5,221,2268.3,5947,-13.8,-15.1,81,10.5,459.5,0,201,77.7,0
570.658,12.4,99.6,13.5,13.6,19.5,207,0,-0.7,0,-1,0,-0.7,69.7,3,140,12.55,12.45,136.3,198.9,541.2,221,2207.5,6011,-14.4,-15.9,81,10.5,452.2,0,203,83.5,0
570.785,12.4,99.6,13.4,13.7,19.5,207,0,-0.3,0,-1,0,-0.3,64.5,3,140,12.55,12.53,136.8,198.8,545.9,221,2227,6058,-14.2,-15.4,81,10.5,451.9,0,203,78.3,0
570.918,12.4,99.6,13.2,13.4,19.5,207,0,-0.3,0,-1,0,-0.3,63.1,3,142,12.81,12.59,134.4,198.7,550.2,221,2219.6,6117,-13.6,-14.6,81,10.5,447.7,0,203,81.6,0
571.070,12.4,99.6,12.9,13.2,19.5,207,0,0,0,-0.7,0,0,63.5,3,142,12.61,12.48,133.7,198.6,554.4,221,2216.2,6171,-14.6,-16.2,81,10.5,445.4,0,203,83,0
571.213,12.4,99.6,12.7,13.3,19.5,207,0,0,0,-0.7,0,0,67.9,3,144,12.61,12.59,133.5,198.4,559.5,221,2214,6227,-14.3,-16,81,10.5,444,0,203,79.2,0
571.340,12.4,99.6,12.7,12.9,19.5,208,0,-1.7,0,-0.3,0,0,64.7,3,144,12.46,12.65,133.1,198.2,563.8,221,2231.2,6285,-14.6,-15.6,81,9.8,436.9,0,203,85.3,0
571.465,12.4,99.6,12.5,12.6,19.5,208,0,-1.7,0,-0.3,0,0,69,3,144,12.61,12.62,132.5,198,567.1,221,2190,6335,-14.9,-16.5,81,10.5,438.4,0,203,79.1,0
571.585,12.4,99.6,12.3,12.7,19.5,208,0,-1.3,0,-2,0,0,66.8,3,144,12.69,12.71,130.5,198,568.2,221,2177,6381,-14.7,-16.1,81,10.5,431.6,0,203,79,0
571.704,12.4,99.6,12.2,12.7,19.5,208,0,-1.3,0,-1.7,0,0,66.5,3,144,12.55,12.56,130.4,197.8,568.6,221,2166.9,6431,-15.1,-16.4,81,10.5,430.7,0,203,79.9,0
571.824,12.4,99.6,12,12.3,19.5,208,0,-3,0,-1.7,0,0,65.4,3,144,12.81,12.68,129.6,197.7,568.8,221,2162.7,6465,-14.5,-16,81,10.9,427.5,0,203,85.5,0
571.944,12.4,99.6,12,12.3,19.5,208,0,-2.7,0,-3.3,0,0,66.7,3,145,12.66,12.62,128.5,197.6,568.8,221,2161.8,6518,-15.1,-16.4,81,10.9,424.7,0,203,82.2,0
572.094,12.4,99.6,11.9,12,19.5,208,0,-2.7,0,-3,0,0,68.4,3,145,12.69,12.65,128.6,197.4,568.8,221,2175.4,6553,-15.4,-16.4,81,10.9,420.7,0,203,82.1,0
572.253,12.4,99.6,11.8,11.9,19.5,208,0,-2.7,0,-3,0,0,62.4,3,147,12.46,12.65,128.3,197.3,568.8,221,2155.3,6609,-17.1,-16.6,81,10.9,418.5,0,203,80.4,0
572.394,12.4,99.6,11.8,11.8,19.5,208,0,-2.3,0,-2.7,0,0,65.4,3,147,12.66,12.71,127.4,197,568.8,221,2114.5,6655,-16,-16.9,81,10.9,416.3,0,203,79.5,0
572.518,12.4,88.4,11.6,11.9,19.5,208,-1.7,-2.3,0,-2.7,0,0,67,4,147,12.75,12.73,126.5,197,568.8,221,2152,6729,-15.7,-17.3,81,9.4,412.9,0,203,79,0
572.661,12.4,80.9,11.5,11.9,19.5,208,-1.7,-2,0,-2.7,0,0,67.7,4,147,12.63,12.68,125.3,196.9,568.8,221,2139,6784,-17,-18.1,81,10.1,415.9,0,203,80.6,0
572.806,12.4,65.6,11.4,12,19.5,208,-3.3,-3.7,0,-2.3,0,0,66.7,4,147,12.63,12.62,125.8,196.6,568.8,221,2104.1,6646,-17.4,-18.2,81,-9.4,254.3,0,203,75.9,0
572.936,12.4,48.8,12.2,13.5,19.5,208,-3,-3.3,0,-2.3,0,0,67,4,147,13.42,13.41,128.1,196.7,552.4,221,2198.6,5729,-12.6,-14.1,81,-12.8,248.6,0,203,69.4,0
