Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A328,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,6109,6.7,3.8,13.3,100,105,99,0,100,16,8.5,0.0,58,33.0,11.1,100,128,14.2,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.2,0.0,50
19.25,6296,6.3,3.5,12.8,100,105,100,0,100,16,9.5,0.0,58,33.0,11.1,100,131,14.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.2,0.0,50
20.75,6405,6.2,3.4,12.2,100,104,100,0,100,17,9.5,0.0,55,34.0,10.7,100,129,14.1,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,12.8,0.0,50
22.25,6544,6.2,3.4,12.2,100,104,100,0,100,16,9.0,0.0,55,34.0,10.7,100,129,13.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,12.8,0.0,54
23.00,6637,6.4,3.3,12.5,100,104,100,0,100,16,9.5,0.0,60,34.0,10.6,100,133,13.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.3,0.0,54
25.25,6644,6.7,3.3,12.9,100,104,100,0,100,16,9.5,0.0,62,33.0,10.7,100,131,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.1,0.0,54
26.00,6585,6.8,3.4,13.1,100,104,100,0,100,17,0.0,0.0,61,33.0,11.0,100,131,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,13.5,0.0,54
27.50,4766,6.0,4.0,11.9,100,104,100,0,100,16,0.0,0.0,50,25.0,11.0,100,129,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,9,12.1,0.0,54
28.25,4459,7.5,4.0,11.9,100,104,100,0,100,16,0.0,0.0,50,25.0,11.0,100,129,3.8,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,9,12.1,0.0,57
29.75,4509,10.4,4.0,19.7,100,104,100,0,100,16,0.0,0.0,64,25.0,15.4,100,127,0.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,9,19.7,0.0,57
31.25,4587,12.4,4.0,22.3,100,104,100,0,100,15,0.0,0.0,78,25.0,19.4,100,129,0.5,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,9,22.4,0.0,60
35.00,4747,12.8,4.0,22.1,100,105,100,0,100,16,0.0,0.0,78,27.0,18.4,100,130,13.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,22.0,0.0,63
35.75,4784,11.6,4.0,20.2,100,105,100,0,100,16,0.0,0.0,78,28.0,16.4,100,130,13.9,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,20.2,0.0,63
36.50,4840,11.6,4.0,20.2,100,105,100,0,100,16,0.0,0.0,75,28.0,16.4,100,130,13.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,20.2,0.0,63
38.00,4956,10.5,4.0,19.0,100,107,100,0,100,16,0.0,0.0,73,27.0,16.4,100,127,13.4,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,19.3,0.0,65
39.50,5050,10.1,4.0,18.3,100,107,100,0,100,16,1.5,0.0,73,28.0,15.7,100,129,13.5,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,18.7,0.0,65
41.00,5115,9.9,4.0,17.9,100,107,100,0,100,16,2.0,0.0,71,28.0,14.3,100,131,12.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,9,18.2,0.0,65
42.50,5174,9.6,4.0,17.5,100,107,100,0,100,16,3.0,0.0,70,29.0,13.8,100,131,12.8,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,17.6,0.0,68
43.00,5259,9.5,4.0,17.5,100,107,100,0,100,16,3.5,0.0,70,29.0,13.9,100,129,13.2,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,17.5,0.0,68
45.50,5301,9.4,4.0,17.3,100,107,100,0,100,16,3.0,0.0,70,29.0,13.7,100,129,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,17.3,0.0,70
46.25,5373,9.3,4.0,17.2,100,107,100,0,100,16,4.0,0.0,70,30.0,13.4,100,130,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,17.3,0.0,70
47.75,5442,9.2,4.0,17.0,100,107,100,0,100,16,4.5,0.0,69,30.0,12.7,100,130,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,17.0,0.0,70
49.25,5527,9.0,4.0,16.7,100,107,100,0,100,16,5.0,0.0,69,31.0,12.6,100,131,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,16.9,0.0,70
50.75,5582,9.1,4.0,16.9,100,107,100,0,100,16,4.5,0.0,68,31.0,12.4,100,128,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,16.5,0.0,70
51.50,5647,8.9,4.0,16.5,100,107,100,0,100,16,4.5,0.0,69,31.0,12.4,100,128,13.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,16.5,0.0,70
53.00,5720,8.7,4.0,16.3,100,111,100,0,100,16,5.0,0.0,67,31.0,12.3,100,126,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,16.5,0.0,70
55.25,5751,8.5,4.0,16.0,100,111,100,0,100,16,5.0,0.0,66,31.0,12.1,100,128,12.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,77
56.00,5782,8.5,4.0,16.0,100,111,100,0,100,16,4.5,0.0,66,32.0,12.1,100,128,12.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,77
56.75,5827,8.3,4.0,15.8,100,113,100,0,100,16,4.5,0.0,66,32.0,12.1,100,127,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,77
58.25,5894,8.4,4.0,15.8,100,113,100,0,100,16,5.0,0.0,65,32.0,12.1,100,128,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.5,0.0,78
59.75,5968,8.4,4.0,15.9,100,113,100,0,100,16,5.0,0.0,65,32.0,12.2,100,132,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,78
61.25,6029,8.5,3.8,16.0,100,113,100,0,100,16,5.0,0.0,66,32.0,12.0,100,127,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,78
62.00,6065,8.3,3.8,15.6,85,113,100,0,100,16,5.5,0.0,66,32.0,12.0,100,127,12.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,16.0,0.0,81
63.00,6056,7.0,3.3,12.8,4,113,99,0,43,15,12.5,0.0,66,31.0,11.6,100,129,12.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,11.1,0.0,81
65.00,5975,6.1,0.0,9.8,1,113,91,0,27,14,6.5,0.0,62,33.0,7.1,100,149,12.6,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,3.3,0.0,81
66.50,5469,4.2,0.0,6.2,1,113,83,0,19,14,5.5,0.0,100,25.0,0.0,35,139,11.0,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.9,0.0,81
68.75,4749,2.9,0.0,4.3,1,114,75,0,19,13,7.5,0.0,50,25.0,0.0,21,144,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.3,0.0,81
69.50,4042,2.0,0.0,2.8,1,114,67,0,18,12,6.5,0.0,100,25.0,0.0,21,131,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,82
71.00,4103,1.4,0.0,2.0,1,114,59,0,18,12,6.5,0.0,100,25.0,0.0,14,129,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,82
71.75,4130,1.0,0.0,1.4,1,114,51,0,19,13,6.5,0.0,100,25.0,0.0,15,129,23.1,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
73.00,4105,0.8,0.0,1.1,1,113,43,0,19,13,6.5,0.0,100,25.0,0.0,15,132,3.8,4,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
77.00,4080,0.4,0.0,0.6,1,113,19,0,19,13,6.5,0.0,100,25.0,0.0,16,130,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
77.75,4050,0.3,0.0,0.4,1,113,11,0,19,13,6.5,0.0,100,25.0,0.0,16,131,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
79.25,4044,0.3,0.0,0.4,1,113,3,0,19,13,6.5,0.0,100,25.0,0.0,15,130,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
80.00,4043,0.2,0.0,0.4,1,113,3,0,19,13,6.5,0.0,100,25.0,0.0,15,132,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
82.25,4005,0.2,0.0,0.3,1,114,3,0,19,13,6.5,0.0,100,25.0,0.0,15,131,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
84.50,3949,0.1,0.0,0.1,1,114,3,0,19,13,6.0,0.0,100,25.0,0.0,13,131,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
86.00,3580,0.1,0.0,0.1,1,114,3,0,18,13,6.0,0.0,100,25.0,0.0,13,133,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,79
86.75,3045,0.1,0.0,0.1,1,114,3,0,17,13,3.5,0.0,100,25.0,0.0,13,132,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,79
88.25,3054,0.2,0.0,0.3,1,114,3,0,17,13,3.5,0.0,100,25.0,0.0,14,131,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,79
89.00,3017,0.2,0.0,0.3,1,114,3,0,16,13,2.5,0.0,100,25.0,0.0,14,131,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,78
89.75,3020,0.2,0.0,0.3,1,114,3,0,16,13,2.0,0.0,100,25.0,0.0,14,133,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,78
91.25,3004,0.1,0.0,0.1,1,114,3,0,17,13,2.0,0.0,100,25.0,0.0,13,132,3.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,78
