Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A328,OBDII / All Other,1.61,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
27.50,5421,6.2,6.0,10.9,100,102,100,0,100,16,0.0,0.0,77,30.0,11.0,100,132,12.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,9,13.8,0.0,57
29.00,4477,6.1,5.3,12.3,100,102,100,0,100,16,0.0,0.0,50,25.0,14.5,100,130,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,9,13.3,0.0,57
30.50,4472,7.6,5.3,16.7,100,102,100,0,100,16,0.5,0.0,58,25.0,15.6,100,130,3.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,16.7,0.0,58
32.00,4490,10.1,5.3,20.7,100,102,100,0,100,16,0.0,0.0,68,25.0,17.4,100,127,15.5,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,9,20.7,0.0,58
34.25,4591,11.8,5.5,22.6,100,104,100,0,100,16,0.0,0.0,71,25.0,19.0,100,126,14.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,22.7,0.0,61
35.00,4644,12.0,5.5,22.7,100,104,100,0,100,16,0.0,0.0,70,29.0,18.2,100,126,14.8,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,22.6,0.0,61
35.75,4709,11.2,5.7,22.7,100,104,100,0,100,16,0.0,0.0,70,29.0,18.2,100,125,13.7,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,22.6,0.0,61
37.25,4792,10.4,5.8,21.3,100,105,100,0,100,16,0.0,0.0,67,30.0,16.9,100,127,13.6,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,21.6,0.0,61
38.75,4900,9.9,5.8,19.6,100,105,100,0,100,16,1.5,0.0,63,31.0,16.9,100,130,13.9,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,20.0,0.0,64
41.75,5113,9.0,6.0,18.6,100,107,100,0,100,16,3.5,0.0,60,31.0,14.3,100,131,13.2,3,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,18.6,0.0,67
44.00,5111,8.7,6.0,18.2,100,107,100,0,100,16,4.0,0.0,57,33.0,14.3,100,131,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,18.0,0.0,69
44.75,5168,8.5,6.0,18.0,100,107,100,0,100,16,4.5,0.0,57,33.0,14.3,100,131,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.9,0.0,69
45.50,5203,8.5,6.0,18.0,100,107,100,0,100,16,4.5,0.0,57,33.0,13.1,100,125,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.9,0.0,69
47.00,5267,8.3,6.0,17.6,100,109,100,0,100,16,4.5,0.0,56,35.0,13.4,100,127,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,18.2,0.0,69
48.50,5370,8.3,6.0,17.7,100,109,100,0,100,16,5.0,0.0,55,35.0,13.4,100,126,13.2,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,18.2,0.0,72
50.00,5394,8.3,6.0,17.7,100,111,100,0,100,16,5.0,0.0,56,36.0,12.8,100,128,13.8,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.9,0.0,72
51.50,5503,8.4,6.0,17.9,100,111,100,0,100,16,5.0,0.0,56,36.0,12.8,100,128,13.3,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.9,0.0,73
52.00,5527,8.5,6.0,18.2,100,111,100,0,100,16,5.0,0.0,56,36.0,12.4,100,128,13.0,3,0,0.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,18.0,0.0,73
54.50,5597,8.3,5.5,17.7,100,111,100,0,100,16,5.0,0.0,56,36.0,12.1,100,133,13.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.7,0.0,75
55.25,5648,8.4,5.4,17.6,100,111,100,0,100,16,5.0,0.0,56,37.0,12.3,100,133,13.0,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.7,0.0,75
57.50,5735,8.6,5.0,17.5,100,113,100,0,100,17,5.0,0.0,62,35.0,12.2,100,131,13.2,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,17.5,0.0,75
59.00,5787,8.4,4.8,16.9,100,113,100,0,100,16,5.0,0.0,62,34.0,12.3,100,131,12.3,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,16.9,0.0,77
60.50,5826,8.3,4.7,16.6,100,114,100,0,100,16,5.0,0.0,62,34.0,12.3,100,126,12.4,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,17.2,0.0,77
62.00,5965,8.7,2.6,16.3,65,114,94,0,100,15,4.5,0.0,78,33.0,8.1,100,150,12.2,3,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,17.0,0.0,79
65.00,6006,6.9,2.1,11.9,59,114,78,0,100,15,11.0,0.0,77,34.0,9.0,100,153,13.3,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,11.8,0.0,80
67.25,6003,4.8,0.9,8.4,29,114,62,0,37,13,15.5,0.0,60,38.0,6.8,100,145,12.8,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,4.7,0.0,80
68.75,6072,3.6,0.4,5.5,21,114,54,0,28,12,15.5,0.0,79,37.0,2.0,96,134,12.7,3,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,4.7,0.0,82
70.25,5966,2.5,0.0,3.7,10,114,46,0,23,11,23.5,0.0,67,30.0,0.0,56,116,12.1,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,1.3,0.0,82
71.75,5690,1.8,0.0,2.6,1,114,38,0,21,11,3.5,0.0,100,29.0,0.0,31,118,12.0,4,0,0.0,6,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,0.0,0.0,81
74.00,5269,1.3,0.0,1.8,1,114,30,0,21,12,6.0,0.0,100,25.0,0.0,21,120,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,0.0,0.0,81
74.75,4954,0.9,0.0,1.3,1,114,22,0,20,11,6.0,0.0,100,25.0,0.0,18,118,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,9,0.0,0.0,81
75.50,4541,0.9,0.0,1.3,1,114,14,0,20,11,6.0,0.0,100,25.0,0.0,18,118,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,0.0,0.0,81
77.00,4215,0.6,0.0,0.9,1,114,6,0,19,11,6.5,0.0,100,25.0,0.0,18,120,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,0.0,0.0,81
78.50,4015,0.5,0.0,0.7,1,114,6,0,19,11,6.5,0.0,100,25.0,0.0,14,119,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,9,0.0,0.0,81
79.25,3959,0.4,0.0,0.6,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,14,118,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
80.75,3974,0.3,0.0,0.4,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,14,120,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,81
82.00,4038,0.2,0.0,0.4,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,13,121,3.8,4,0,0.0,7,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
84.50,4060,0.2,0.0,0.3,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,17,120,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
85.25,4045,0.2,0.0,0.3,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,17,120,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
86.00,4031,0.2,0.0,0.3,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,15,121,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,9,0.0,0.0,80
86.75,4021,0.1,0.0,0.3,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,15,121,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,9,0.0,0.0,80
89.00,3977,0.1,0.0,0.1,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,13,121,3.8,4,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,9,0.0,0.0,79
91.25,3879,0.1,0.0,0.1,1,114,6,0,19,12,6.5,0.0,100,25.0,0.0,13,121,3.8,5,0,0.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,9,0.0,0.0,79
