Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU0HM061564,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
26.00,4587,13.0,6.2,24.6,100,120,100,0,100,16,0.0,0.0,69,30.0,19.9,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,24.6,0.0,61
27.50,4652,13.0,6.2,24.7,100,120,100,0,100,15,0.0,0.0,69,29.0,19.0,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,24.3,0.0,61
29.00,4745,12.7,6.4,24.3,100,120,100,0,100,16,0.0,0.0,68,30.0,18.0,100,120,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,24.3,0.0,63
30.50,4881,12.1,6.7,23.6,100,120,100,0,100,15,0.0,0.0,65,29.0,17.4,100,122,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,23.4,0.0,63
31.25,4965,11.6,7.0,22.9,100,120,100,0,100,15,0.0,0.0,64,29.0,17.0,100,121,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,22.9,0.0,63
33.50,5030,10.9,7.0,22.1,100,120,100,0,100,15,0.0,0.0,61,29.0,16.4,100,120,12.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,22.4,0.0,63
35.75,5166,10.5,7.0,21.9,100,122,100,0,100,15,0.5,0.0,60,29.0,15.7,100,124,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,21.6,0.0,63
37.25,5293,10.3,7.0,21.6,100,122,100,0,100,15,1.0,0.0,60,29.0,15.7,100,124,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,21.7,0.0,69
39.50,5474,10.2,7.0,21.4,100,122,100,0,100,15,1.0,0.0,60,29.0,14.8,100,124,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,21.4,0.0,72
41.00,5515,9.7,7.0,20.7,100,123,100,0,100,15,3.5,0.0,58,32.0,13.1,100,125,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,12,20.4,0.0,72
43.25,5558,9.4,6.7,20.0,100,123,100,0,100,16,3.5,0.0,58,33.0,13.0,100,122,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,20.0,0.0,74
44.00,5612,9.3,6.5,19.7,100,123,100,0,100,16,3.5,0.0,58,33.0,13.0,100,124,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,19.4,0.0,74
45.50,5674,9.3,6.2,19.6,100,125,100,0,100,15,3.5,0.0,59,34.0,13.0,100,122,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,19.6,0.0,74
47.00,5748,9.1,6.0,19.0,100,125,100,0,100,15,3.5,0.0,59,33.0,13.1,100,122,12.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,19.2,0.0,77
48.50,5801,9.2,5.8,19.0,100,125,100,0,100,16,3.5,0.0,61,34.0,13.1,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,18.9,0.0,77
49.25,5873,9.2,5.8,19.0,100,125,100,0,100,16,3.5,0.0,61,34.0,13.1,100,124,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,18.9,0.0,78
50.75,5963,8.9,5.1,17.9,100,125,100,0,100,16,3.5,0.0,63,33.0,13.0,100,123,11.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,18.6,0.0,78
53.00,6006,8.8,5.0,17.6,100,125,100,0,100,16,3.5,0.0,62,33.0,13.1,100,126,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,17.7,0.0,78
53.75,6033,8.8,5.0,17.6,100,125,100,0,100,16,3.5,0.0,62,33.0,13.1,100,126,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,17.7,0.0,78
56.00,4731,7.5,6.5,15.3,100,127,100,0,100,16,0.0,0.0,64,33.0,13.4,100,126,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,17.7,0.0,78
57.50,4230,8.1,0.0,16.2,0,127,95,0,76,14,0.0,0.0,100,25.0,5.9,100,148,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,15.0,0.0,82
59.75,4026,7.5,0.0,11.9,0,129,87,0,18,14,0.0,0.0,100,25.0,5.9,82,144,11.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,4.5,0.0,83
61.25,4118,3.6,0.0,5.3,0,129,71,0,18,12,18.0,0.0,100,28.0,0.2,13,136,10.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.4,0.0,83
63.50,4187,2.4,0.0,3.5,0,127,63,0,18,11,17.0,0.0,100,28.0,0.2,7,112,12.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,83
65.75,4125,1.2,0.0,1.7,0,127,47,0,19,11,9.0,0.0,100,25.0,0.2,5,106,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
66.50,4102,0.9,0.0,1.3,0,127,39,0,19,12,6.5,0.0,100,25.0,0.2,5,122,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
68.00,4064,0.7,0.0,1.0,1,127,31,0,19,11,6.5,0.0,100,25.0,0.2,6,119,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
69.50,4004,0.6,0.0,0.9,0,127,23,0,19,12,6.5,0.0,100,25.0,0.2,8,121,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
70.25,3954,0.4,0.0,0.6,0,127,15,0,19,12,6.0,0.0,100,25.0,0.2,8,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
71.25,3900,0.4,0.0,0.6,0,127,7,0,19,12,6.0,0.0,100,25.0,0.2,7,121,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
73.25,3538,0.3,0.0,0.4,1,127,7,0,18,12,6.0,0.0,100,25.0,0.2,7,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
74.00,3190,0.3,0.0,0.4,1,127,7,0,18,12,5.0,0.0,100,25.0,0.2,8,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
74.75,2992,0.2,0.0,0.3,0,123,7,0,17,12,3.0,0.0,100,25.0,0.2,8,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,82
76.25,3007,0.2,0.0,0.3,0,123,7,0,17,12,2.0,0.0,100,25.0,0.2,9,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,76
79.25,2893,0.2,0.0,0.3,0,125,7,0,16,12,2.5,0.0,100,25.0,0.2,5,123,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,75
80.75,2786,0.2,0.0,0.3,0,125,7,0,16,12,2.5,0.0,100,25.0,0.2,5,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,73
83.00,2762,0.3,0.0,0.3,0,125,7,0,16,12,1.0,0.0,100,25.0,0.2,4,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,73
84.50,2750,0.3,0.0,0.4,0,125,7,0,16,12,0.5,0.0,100,25.0,0.2,4,124,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,72
86.00,2761,0.3,0.0,0.4,8,125,7,0,16,12,2.5,0.0,100,25.0,0.0,4,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,72
86.75,2753,0.3,0.0,0.4,13,125,7,0,16,11,27.5,0.0,100,25.0,0.0,2,118,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,72
