Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
26/3//5,JB4 Android A333,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AX4KM125015,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
39.75,3720,18.4,3.0,21.9,100,120,100,0,88,15,0.0,0.0,0,51.0,39.6,100,0,12.3,3,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.9,0.0,45
42.75,3766,17.7,3.0,20.9,100,122,100,0,88,15,0.0,0.0,0,51.0,39.6,100,0,12.4,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,47
43.75,3783,18.2,3.0,21.4,100,122,100,0,88,15,0.0,0.0,0,51.0,39.6,100,0,12.4,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.4,0.0,47
46.75,3872,18.2,3.0,21.7,100,122,100,0,89,15,0.0,0.0,0,51.0,39.6,100,0,13.3,3,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.6,0.0,47
47.75,3939,19.1,3.0,22.4,100,122,100,0,90,15,0.0,0.0,0,51.0,39.6,100,0,12.6,3,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,49
50.25,4015,18.5,3.0,21.7,100,122,100,0,90,15,0.0,0.0,0,51.0,39.6,100,0,12.5,3,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.7,0.0,49
53.00,4121,19.5,3.0,22.9,100,123,100,0,91,15,0.0,0.0,0,51.0,39.6,100,0,11.7,3,0,3.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,50
54.25,4190,19.2,3.0,22.7,100,123,100,0,92,16,0.0,0.0,0,51.0,39.6,100,0,12.6,3,0,3.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,52
55.50,4165,19.2,3.0,22.7,100,123,100,0,92,16,0.0,0.0,0,51.0,39.6,100,0,12.6,3,0,3.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.4,0.0,52
59.50,4239,18.5,3.0,21.7,100,123,100,0,93,15,0.0,0.0,0,51.0,39.6,100,0,12.1,3,0,3.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.9,0.0,53
60.50,4316,18.5,3.0,21.7,100,123,100,0,93,15,0.0,0.0,0,51.0,39.6,100,0,12.0,3,0,3.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.9,0.0,55
63.50,4481,19.0,3.0,22.1,100,125,100,0,94,15,0.0,0.0,0,50.0,39.6,100,0,10.3,3,0,3.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.0,0.0,55
66.00,4525,20.0,3.0,23.1,100,125,100,0,89,15,0.0,0.0,0,51.0,39.6,100,0,10.3,3,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.3,0.0,55
68.50,4561,18.8,3.0,22.0,100,125,100,0,80,15,0.0,0.0,0,49.0,39.6,100,0,11.2,3,0,3.2,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.9,0.0,57
70.00,4583,19.3,3.0,22.6,100,127,100,0,95,15,0.0,0.0,0,49.0,39.6,100,0,10.1,3,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,57
74.00,4683,18.4,3.0,21.7,100,127,100,0,71,15,0.0,0.0,0,49.0,39.6,100,0,11.6,3,0,3.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,59
76.50,4771,19.4,3.0,22.7,100,129,100,0,76,15,0.0,0.0,0,48.0,39.6,100,0,11.1,3,0,3.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.6,0.0,60
78.00,4809,18.8,3.0,22.0,100,129,100,0,89,15,0.0,0.0,0,49.0,39.6,100,0,10.8,3,0,3.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,60
80.50,4844,19.1,3.0,22.3,100,129,100,0,98,15,0.0,0.0,0,48.0,39.6,100,0,10.7,3,0,3.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,61
83.00,4928,17.2,3.0,21.9,100,129,100,0,99,15,0.0,0.0,0,49.0,39.6,100,0,11.3,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.9,0.0,62
84.50,4953,18.1,3.0,21.4,100,129,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.2,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.6,0.0,62
85.50,5052,18.1,3.0,21.4,100,131,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.2,3,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.6,0.0,62
88.50,5083,17.8,3.0,21.3,100,131,100,0,95,15,0.0,0.0,0,49.0,39.6,100,0,11.2,3,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.1,0.0,63
89.50,5099,17.8,3.0,21.3,100,131,100,0,99,15,0.0,0.0,0,49.0,39.6,100,0,10.5,3,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.1,0.0,63
93.75,5222,18.3,3.0,21.6,100,131,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.0,3,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.6,0.0,65
96.25,5292,18.7,3.0,22.3,100,131,100,0,99,16,0.0,0.0,0,48.0,39.6,100,0,10.9,3,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.9,0.0,66
98.75,5274,18.5,3.0,22.0,100,132,100,0,98,15,0.0,0.0,0,48.0,39.6,100,0,11.2,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.7,0.0,66
100.25,4350,20.0,3.0,23.3,100,132,100,0,62,15,0.0,0.0,0,48.0,39.6,100,0,11.0,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.4,0.0,67
102.75,3973,17.2,3.0,20.2,100,132,97,0,60,15,0.0,0.0,0,48.0,39.6,100,0,12.9,4,0,3.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.0,0.0,68
104.25,3986,19.9,2.8,23.3,100,132,100,0,90,16,0.0,0.0,0,50.0,39.6,100,0,12.1,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.1,0.0,68
105.75,4019,19.9,0.0,21.4,100,32,97,0,90,15,0.0,0.0,0,48.0,39.6,100,0,10.4,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.6,0.0,68
108.25,3997,20.0,0.0,20.4,100,32,81,0,83,15,0.0,0.0,0,49.0,39.6,100,0,11.2,4,0,0.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,32,0,0,19.4,0.0,105
111.25,4076,17.6,3.0,21.1,100,132,77,0,82,15,0.0,0.0,0,48.0,39.6,100,0,11.3,4,0,2.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.1,0.0,69
113.75,4114,19.0,3.0,22.3,100,132,93,0,91,15,0.0,0.0,0,47.0,39.6,100,0,10.2,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.4,0.0,70
116.25,4135,18.6,3.0,21.6,100,132,100,0,91,16,0.0,0.0,0,48.0,39.6,100,0,11.1,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.6,0.0,71
118.75,4150,19.5,3.0,22.9,100,132,100,0,92,16,0.0,0.0,0,47.0,39.6,100,0,11.0,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,23.0,0.0,71
120.25,4187,18.4,3.0,22.1,100,132,100,0,92,15,0.0,0.0,0,48.0,39.6,100,0,11.6,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,72
123.25,4220,18.9,3.0,22.1,100,132,100,0,92,15,0.0,0.0,0,48.0,39.6,100,0,11.4,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.1,0.0,72
124.25,4229,18.6,3.0,21.9,100,132,100,0,93,15,0.0,0.0,0,49.0,39.6,100,0,11.3,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.9,0.0,72
125.75,4308,18.6,3.0,21.9,100,132,100,0,92,15,0.0,0.0,0,49.0,39.6,100,0,12.8,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,21.7,0.0,72
127.75,4332,19.0,3.0,22.6,100,132,100,0,93,16,0.0,0.0,0,49.0,39.6,100,0,10.9,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,22.3,0.0,72
130.75,4339,18.8,3.0,22.1,100,132,100,0,94,15,0.0,0.0,0,48.0,39.6,100,0,11.5,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.1,0.0,75
133.25,4401,19.2,3.0,22.6,100,132,100,0,94,15,0.0,0.0,0,49.0,39.6,100,0,11.4,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.7,0.0,75
135.75,4439,18.8,3.0,22.4,100,132,100,0,94,16,0.0,0.0,0,49.0,39.6,100,0,11.6,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,76
138.25,4473,19.6,3.0,23.0,100,132,100,0,94,16,0.0,0.0,0,49.0,39.6,100,0,11.0,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.0,0.0,76
140.75,4490,18.9,3.0,22.4,100,132,100,0,94,16,0.0,0.0,0,50.0,39.6,100,0,11.4,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.3,0.0,77
141.50,4537,19.9,3.0,23.3,100,132,100,0,95,16,0.0,0.0,0,49.0,39.6,100,0,10.1,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.4,0.0,78
143.75,4557,19.2,3.0,22.6,100,132,100,0,94,16,0.0,0.0,0,49.0,39.6,100,0,10.7,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,78
146.25,4581,20.3,3.0,23.7,100,134,100,0,95,16,0.0,0.0,0,49.0,39.6,100,0,11.9,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,23.6,0.0,78
149.50,4599,17.9,3.0,21.0,100,134,100,0,92,15,0.0,0.0,0,49.0,39.6,100,0,10.1,4,0,3.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,21.1,0.0,78
150.50,4594,19.1,3.0,22.6,100,134,100,0,95,16,0.0,0.0,0,49.0,39.6,100,0,10.1,4,0,3.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,79
153.00,4691,19.2,3.0,22.6,100,134,100,0,61,15,0.0,0.0,0,48.0,39.6,100,0,9.2,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.1,0.0,80
156.00,4706,19.3,3.0,22.9,100,132,100,0,96,16,0.0,0.0,0,47.0,39.6,100,0,11.5,4,0,3.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,22.6,0.0,80
158.50,4700,17.4,3.0,20.3,100,134,100,0,96,15,0.0,0.0,0,49.0,39.6,100,0,12.5,4,0,3.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,20.3,0.0,80
160.00,4740,19.0,3.0,20.6,100,134,100,0,97,15,0.0,0.0,0,49.0,39.6,100,0,10.7,4,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,20.9,0.0,81
164.00,4752,19.4,3.0,22.6,100,134,100,0,97,15,0.0,0.0,0,48.0,39.6,100,0,9.8,4,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.7,0.0,81
166.50,4799,18.1,3.0,21.4,100,134,100,0,60,15,0.0,0.0,0,47.0,39.6,100,0,9.8,4,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,82
169.00,4803,18.7,3.0,22.3,100,134,100,0,97,16,0.0,0.0,0,47.0,39.6,100,0,10.7,4,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,82
170.50,4876,18.7,3.0,22.0,100,134,100,0,98,15,0.0,0.0,0,46.0,39.6,100,0,11.3,4,0,3.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,83
173.00,4860,18.9,3.0,22.3,100,132,100,0,98,16,0.0,0.0,0,47.0,39.6,100,0,12.0,4,0,3.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.1,0.0,83
174.50,4920,18.6,3.0,21.7,100,132,100,0,75,15,0.0,0.0,0,48.0,39.6,100,0,11.0,4,0,3.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,83
175.50,4914,18.6,3.0,21.7,100,132,100,0,92,15,0.0,0.0,0,47.0,39.6,100,0,12.5,4,0,3.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,22.0,0.0,83
178.50,4934,19.0,3.0,22.7,100,132,100,0,98,16,0.0,0.0,0,47.0,39.6,100,0,9.8,4,0,3.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,21.6,0.0,85
181.00,4943,18.3,3.0,21.4,100,132,100,0,94,15,0.0,0.0,0,47.0,39.6,100,0,11.9,4,0,3.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,85
181.50,4952,19.1,3.0,22.7,100,132,100,0,99,16,0.0,0.0,0,48.0,39.6,100,0,11.3,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.6,0.0,85
184.00,4954,18.7,3.0,22.1,100,132,100,0,85,16,0.0,0.0,0,48.0,39.6,100,0,9.9,4,0,3.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,21.9,0.0,85
186.50,4973,19.2,3.0,22.6,100,132,100,0,99,15,0.0,0.0,0,46.0,39.6,100,0,9.9,4,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.3,0.0,86
188.00,5000,17.4,3.0,20.4,100,132,98,0,54,14,0.0,0.0,0,47.0,39.6,100,0,10.5,4,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.3,0.0,86
190.50,4972,19.6,3.0,22.9,100,132,100,0,97,15,0.0,0.0,0,47.0,39.6,100,0,9.9,4,0,3.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,22.4,0.0,86
193.50,5068,13.8,3.0,17.0,100,132,93,0,99,14,0.0,0.0,0,50.0,39.6,100,0,11.3,4,0,3.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.9,0.0,87
196.00,5047,17.2,3.0,20.6,100,132,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.4,4,0,3.5,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,20.9,0.0,86
198.50,5065,16.3,3.0,19.9,100,132,100,0,96,15,0.0,0.0,0,50.0,39.6,100,0,11.8,4,0,3.3,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.9,0.0,86
200.25,5088,17.8,3.0,21.4,100,132,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.5,4,0,3.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.6,0.0,87
202.75,5101,17.7,3.0,21.0,100,132,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,11.0,4,0,3.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.9,0.0,88
204.25,4567,19.0,3.0,22.1,100,132,100,0,99,15,0.0,0.0,0,48.0,39.6,100,0,10.6,5,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,88
206.75,4342,15.2,3.0,18.7,100,132,98,0,93,15,0.0,0.0,0,49.0,39.6,100,0,13.3,5,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,88
208.25,4334,18.4,3.0,22.0,100,132,100,0,94,16,0.0,0.0,0,47.0,39.6,100,0,10.5,5,0,3.5,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,22.1,0.0,88
210.75,4359,15.7,3.0,18.7,100,132,98,0,94,14,0.0,0.0,0,47.0,39.6,100,0,13.1,5,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.9,0.0,89
213.25,4374,17.1,3.0,20.4,100,132,100,0,94,15,0.0,0.0,0,50.0,39.6,100,0,12.3,5,0,3.3,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.9,0.0,90
216.25,4386,17.7,3.0,21.3,100,132,100,0,94,15,0.0,0.0,0,48.0,39.6,100,0,10.1,5,0,3.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,21.1,0.0,90
218.75,4440,17.8,3.0,20.9,100,132,100,0,60,15,0.0,0.0,0,47.0,39.6,100,0,10.7,5,0,3.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.3,0.0,90
220.25,4391,16.7,3.0,20.3,100,132,100,0,88,15,0.0,0.0,0,49.0,39.6,100,0,10.7,5,0,3.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,91
222.75,4456,17.0,3.0,20.2,100,132,99,0,94,15,0.0,0.0,0,48.0,39.6,100,0,9.6,5,0,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.2,0.0,90
224.25,4407,15.3,3.0,18.6,100,132,100,0,94,15,0.0,0.0,0,48.0,39.6,100,0,12.2,5,0,3.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.7,0.0,90
225.25,4437,18.9,1.3,18.6,59,132,94,0,94,15,0.0,0.0,0,48.0,39.6,100,0,12.2,5,0,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,18.7,0.0,90
228.25,4311,8.5,0.0,8.5,0,132,78,0,13,11,0.0,0.0,0,47.0,39.6,100,0,11.2,5,0,0.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.1,0.0,90
230.75,4416,2.7,0.0,2.7,0,131,62,0,17,9,21.5,0.0,0,48.0,45.7,28,0,17.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
233.25,4397,1.3,0.0,1.3,0,129,46,0,19,9,0.0,0.0,0,48.0,35.3,28,0,16.7,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
234.75,4372,1.1,0.0,1.0,0,127,38,0,19,8,0.0,0.0,0,25.0,35.3,30,0,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
235.75,4348,0.9,0.0,0.9,0,127,30,0,19,9,0.0,0.0,0,25.0,35.3,30,0,3.8,5,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
238.25,4332,0.8,0.0,0.9,0,125,14,0,19,8,0.0,0.0,0,25.0,35.3,32,0,3.8,5,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
240.25,4314,0.7,0.0,0.7,0,125,6,0,19,8,0.0,0.0,0,25.0,35.3,29,0,3.8,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,89
241.25,4301,0.7,0.0,0.7,0,125,6,0,19,8,0.0,0.0,0,25.0,35.3,29,0,3.8,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
243.25,4139,0.6,0.0,0.7,0,125,6,0,19,8,0.0,0.0,0,25.0,35.3,27,0,3.8,6,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
246.75,3948,0.6,0.0,0.7,0,125,6,0,18,8,0.0,0.0,0,25.0,35.3,25,0,3.8,6,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,88
