Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,2324,0.5,1.6,0.7,93,123,4,0,95,10,9.5,0.0,100,25.0,12.4,83,106,15.6,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,1.6,0.0,29
18.75,2382,1.6,2.7,1.4,99,125,4,0,95,11,8.5,0.0,100,25.0,12.4,88,116,14.5,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,2.3,0.0,31
21.75,2469,3.1,2.8,4.4,100,123,7,0,96,14,4.5,0.0,50,26.0,13.1,100,141,14.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,5.1,0.0,32
24.25,2583,4.0,3.0,7.2,100,123,23,0,97,16,4.0,0.0,50,24.0,13.3,100,132,12.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,7.9,0.0,34
26.75,2695,5.1,3.0,10.2,100,122,39,0,98,16,2.0,0.0,50,25.0,13.7,100,117,13.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,10.9,0.0,34
28.25,2778,6.1,3.0,12.1,100,122,47,0,99,15,0.5,0.0,50,24.0,16.0,100,114,12.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,12.6,0.0,36
29.75,2837,7.8,3.0,14.6,100,120,55,0,99,15,0.0,0.0,62,25.0,16.7,100,116,14.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,15.2,0.0,36
30.50,2951,9.9,3.0,17.6,100,120,63,0,100,16,0.0,0.0,78,24.0,16.8,100,112,15.0,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,18.0,0.0,38
32.75,3036,11.1,3.0,19.2,100,120,71,0,100,15,0.0,0.0,80,24.0,17.7,100,111,13.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,19.6,0.0,38
34.25,3109,11.7,3.0,19.7,100,120,79,0,100,15,0.0,0.0,81,24.0,17.6,100,113,13.7,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,20.0,0.0,38
35.25,3193,12.4,3.1,20.9,100,120,87,0,100,16,0.0,0.0,81,24.0,19.4,100,113,13.7,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,21.0,0.0,41
37.75,3321,13.2,3.3,22.0,100,118,100,0,100,16,0.0,0.0,82,25.0,19.9,100,115,12.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.3,0.0,41
39.25,3427,13.2,3.3,21.9,100,118,100,0,100,16,0.0,0.0,81,27.0,20.0,100,112,13.9,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.1,0.0,44
41.75,3596,13.4,3.4,22.4,100,118,100,0,100,15,0.0,0.0,81,27.0,20.0,100,114,13.8,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.4,0.0,47
43.00,3668,13.4,3.4,22.4,100,118,100,0,100,15,0.0,0.0,81,27.0,20.0,100,114,13.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.4,0.0,47
44.50,3745,13.3,3.5,22.3,100,118,100,0,100,16,0.0,0.0,80,29.0,20.0,100,112,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.6,0.0,47
47.00,3855,13.5,3.8,23.0,100,114,100,0,100,16,0.0,0.0,79,30.0,20.0,100,114,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.6,0.0,49
48.50,3948,14.2,3.8,24.0,100,114,100,0,100,16,0.0,0.0,80,29.0,19.9,100,111,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,23.3,0.0,52
50.00,3994,13.1,4.0,22.4,100,114,100,0,100,15,0.0,0.0,78,30.0,20.0,100,113,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,23.0,0.0,52
51.50,4142,13.2,4.3,23.0,100,114,100,0,100,15,0.0,0.0,77,29.0,20.0,100,113,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.9,0.0,54
52.50,4244,13.2,4.4,23.0,100,114,100,0,100,15,0.0,0.0,77,29.0,20.0,100,115,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,22.9,0.0,54
54.00,4351,13.4,4.7,23.4,100,114,100,0,100,15,0.0,0.0,77,29.0,20.0,100,115,13.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,23.6,0.0,54
55.50,4393,13.0,4.8,23.0,100,114,100,0,100,15,0.0,0.0,74,30.0,20.0,100,116,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,23.0,0.0,54
56.50,4419,13.0,4.8,23.0,100,114,100,0,100,15,0.0,0.0,74,30.0,20.0,100,116,13.5,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,23.0,0.0,54
58.00,4476,13.5,4.8,24.0,100,114,100,0,100,15,0.0,0.0,76,30.0,20.0,100,115,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,22,24.1,0.0,54
59.50,4607,13.4,5.1,24.0,100,114,100,0,100,15,0.0,0.0,74,30.0,20.0,100,113,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,22,24.0,0.0,60
62.00,4699,13.2,5.1,23.8,100,114,100,0,100,15,0.0,0.0,74,30.0,18.9,100,113,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,23.8,0.0,62
63.00,4791,13.1,5.3,23.8,100,114,100,0,100,16,0.0,0.0,74,30.0,18.9,100,111,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,22,23.8,0.0,62
64.50,4910,12.3,5.3,22.6,100,114,100,0,100,16,0.0,0.0,71,30.0,16.8,100,113,13.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,22.6,0.0,65
67.00,4970,11.3,5.4,21.0,100,114,100,0,100,16,0.0,0.0,69,30.0,16.1,100,116,13.0,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,22,21.3,0.0,65
68.50,5035,10.3,5.4,20.0,100,114,100,0,100,15,0.5,0.0,65,30.0,16.0,100,115,12.3,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,20.3,0.0,67
70.00,5092,10.4,5.5,20.3,100,116,100,0,100,15,0.5,0.0,66,30.0,15.2,100,115,12.2,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,22,20.6,0.0,67
71.50,5231,10.3,5.5,20.3,100,116,100,0,100,15,1.0,0.0,65,30.0,14.8,100,111,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,20.7,0.0,69
72.50,5309,10.1,5.8,20.3,100,116,100,0,100,15,1.0,0.0,65,30.0,14.8,100,111,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,20.7,0.0,69
74.00,5366,9.7,5.8,19.4,100,116,100,0,100,16,3.5,0.0,63,30.0,14.3,100,116,12.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,20.0,0.0,69
75.50,5387,9.6,6.0,19.6,100,116,100,0,100,16,3.5,0.0,61,31.0,13.3,100,114,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,19.7,0.0,69
76.50,5423,9.6,6.0,19.6,100,116,100,0,100,16,3.5,0.0,61,31.0,13.3,100,116,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,19.7,0.0,69
78.00,5483,9.4,6.0,19.3,100,118,100,0,100,16,4.0,0.0,60,31.0,12.8,100,113,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,22,19.6,0.0,69
79.50,5571,9.4,6.0,19.4,100,118,100,0,100,16,3.5,0.0,61,32.0,12.7,100,117,12.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,19.6,0.0,73
82.00,5667,9.3,6.0,19.0,100,118,100,0,100,15,4.0,0.0,60,33.0,12.9,100,113,12.1,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,19.3,0.0,75
84.50,5769,8.7,6.0,18.7,100,120,100,0,100,16,4.0,0.0,59,33.0,12.5,100,116,11.9,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,19.0,0.0,77
87.00,5845,8.7,6.0,18.2,100,122,100,0,100,15,4.0,0.0,57,33.0,12.6,100,113,11.8,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,18.6,0.0,77
88.50,5903,8.7,6.0,18.3,100,122,100,0,100,16,3.5,0.0,58,33.0,12.7,100,112,11.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,18.7,0.0,79
90.00,5934,8.7,6.0,18.5,100,122,100,0,100,15,3.5,0.0,58,33.0,12.8,100,117,11.7,3,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.0,0.0,79
91.50,6015,8.6,6.0,18.2,100,122,100,0,100,16,4.0,0.0,57,33.0,12.8,100,114,11.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.5,0.0,80
92.50,6058,8.6,6.0,18.2,100,122,100,0,100,16,4.0,0.0,57,33.0,12.8,100,114,11.6,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.5,0.0,80
94.00,6024,8.6,6.0,18.3,100,123,100,0,100,16,4.0,0.0,58,33.0,12.8,100,114,11.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.5,0.0,80
95.00,5565,8.6,6.0,18.3,100,123,100,0,100,16,4.0,0.0,58,33.0,12.8,100,114,11.7,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.5,0.0,82
96.50,4493,8.7,5.0,18.3,99,123,100,0,100,16,0.0,0.0,58,25.0,13.1,100,116,13.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,18.6,0.0,82
98.00,4247,11.1,4.4,21.0,99,125,100,0,100,15,0.0,0.0,67,25.0,14.8,100,113,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,21.3,0.0,82
99.50,4251,12.3,3.1,22.1,72,125,100,0,100,15,0.0,0.0,74,25.0,17.7,100,111,11.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,21.3,0.0,83
100.50,4273,13.8,3.3,23.3,74,127,100,0,100,13,0.0,0.0,83,26.0,20.0,100,107,11.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,24.0,0.0,83
102.50,4321,13.7,3.3,22.9,75,127,100,0,100,14,0.0,0.0,82,26.0,20.0,100,105,10.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,22.7,0.0,84
104.00,4349,13.4,3.3,22.3,76,129,100,0,100,14,0.0,0.0,82,25.0,20.0,100,107,10.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,22.6,0.0,84
105.00,4376,13.4,3.4,22.3,80,129,100,0,100,14,0.0,0.0,82,25.0,20.0,100,107,10.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,22.6,0.0,85
106.50,4405,13.7,3.8,23.0,84,129,100,0,100,14,0.0,0.0,82,25.0,20.0,100,107,10.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,23.4,0.0,85
109.00,4441,13.1,4.8,22.9,100,129,100,0,100,14,0.0,0.0,79,26.0,20.0,100,109,10.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,23.3,0.0,87
110.50,4473,13.4,5.0,24.0,100,129,100,0,100,15,0.0,0.0,75,27.0,20.0,100,106,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,24.1,0.0,88
112.00,4519,13.8,4.5,24.6,91,129,100,0,100,14,0.0,0.0,78,28.0,20.0,100,110,10.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,25.3,0.0,88
113.50,4419,10.8,0.0,18.0,0,129,93,0,34,15,0.0,0.0,100,31.0,1.7,100,146,10.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,14.1,0.0,88
115.00,4269,8.0,0.0,12.1,0,131,85,0,34,14,5.5,0.0,100,31.0,0.1,72,142,11.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,4.1,0.0,88
116.00,4375,5.3,0.0,7.7,0,131,77,0,18,13,10.0,0.0,100,31.0,0.1,72,142,11.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,4.1,0.0,88
117.50,4434,3.5,0.0,5.0,0,131,69,0,19,13,6.5,0.0,100,45.0,0.1,27,136,16.0,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,22,0.3,0.0,88
119.00,4411,2.4,0.0,3.4,0,129,61,0,19,13,6.0,0.0,100,25.0,0.1,24,140,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,88
120.00,4329,1.7,0.0,3.4,0,129,53,0,19,13,6.0,0.0,100,25.0,0.1,24,140,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,87
122.50,4341,1.3,0.0,1.8,0,125,37,0,19,14,6.0,0.0,100,25.0,0.1,26,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,86
124.00,4274,0.8,0.0,1.1,0,125,29,0,19,14,6.0,0.0,100,25.0,0.1,23,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,86
125.25,4239,0.7,0.0,1.0,0,125,21,0,19,14,6.5,0.0,100,25.0,0.1,22,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,86
126.25,4219,0.6,0.0,0.9,0,125,13,0,19,14,6.5,0.0,100,25.0,0.1,22,141,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,85
128.75,4150,0.4,0.0,0.6,0,125,5,0,20,14,6.5,0.0,100,25.0,0.1,23,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,83
129.75,4108,0.4,0.0,0.6,0,125,5,0,19,14,6.5,0.0,100,25.0,0.1,21,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,83
130.50,4034,0.3,0.0,0.4,0,125,5,0,19,14,6.5,0.0,100,25.0,0.1,21,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,81
133.25,3961,0.3,0.0,0.4,0,125,5,0,19,14,6.0,0.0,100,25.0,0.1,21,142,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,81
134.25,3918,0.2,0.0,0.3,0,125,5,0,19,14,6.0,0.0,100,25.0,0.1,22,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,81
136.25,3858,0.2,0.0,0.3,0,125,5,0,19,14,6.0,0.0,100,25.0,0.1,22,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,81
137.25,3819,0.3,0.0,0.4,0,125,5,0,19,14,5.5,0.0,100,25.0,0.1,22,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,77
139.25,3739,0.3,0.0,0.4,0,125,5,0,19,14,5.5,0.0,100,25.0,0.1,22,143,3.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,22,0.0,0.0,75
141.75,3686,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,20,144,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,73
142.75,3658,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,23,144,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,73
144.75,3620,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,21,142,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,72
145.75,3605,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,21,144,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,72
146.75,3550,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,21,144,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,71
147.75,3537,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,20,144,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,71
148.75,3514,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,20,143,3.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,71
150.50,3509,0.2,0.0,0.3,0,125,5,0,18,14,5.0,0.0,100,25.0,0.1,25,146,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,71
152.25,3496,0.2,0.0,0.3,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,23,144,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,71
153.25,3488,0.2,0.0,0.3,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,21,144,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,69
154.25,3489,0.1,0.0,0.1,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,20,146,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,69
155.75,3487,0.1,0.0,0.1,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,21,146,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
157.75,3477,0.1,0.0,0.1,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,21,144,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
159.75,3465,0.1,0.0,0.1,0,127,5,0,18,14,5.0,0.0,100,25.0,0.1,20,145,3.8,4,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
160.50,3454,0.1,0.0,0.1,0,127,5,0,18,14,4.5,0.0,100,25.0,0.1,20,145,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
161.75,3448,0.1,0.0,0.1,0,127,5,0,18,14,4.5,0.0,100,25.0,0.1,23,145,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
163.25,3445,0.1,0.0,0.1,0,127,5,0,18,14,4.5,0.0,100,25.0,0.1,23,146,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
164.25,3439,0.1,0.0,0.1,0,127,5,0,18,14,4.5,0.0,100,25.0,0.1,19,146,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
165.25,3433,0.1,0.0,0.1,0,127,5,0,18,14,4.5,0.0,100,25.0,0.1,21,146,3.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,22,0.0,0.0,68
