Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A333,OBDII / All Other,1.64,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.50,3529,16.7,6.1,22.6,100,84,49,0,100,16,0.0,0.0,67,27.0,18.2,100,115,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,44
19.50,3603,16.7,6.1,22.6,100,84,49,0,100,16,0.0,0.0,67,27.0,18.2,100,115,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,44
21.25,3670,16.2,6.4,22.3,100,84,65,0,100,16,0.0,0.0,66,29.0,17.3,100,118,14.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.6,0.0,47
22.75,3712,16.2,6.4,22.6,100,82,73,0,100,16,0.0,0.0,65,31.0,17.1,100,115,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,18,22.4,0.0,47
23.75,3797,16.2,6.4,22.6,100,82,81,0,100,16,0.0,0.0,65,31.0,17.1,100,115,14.5,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,18,22.4,0.0,50
25.25,3843,16.3,6.5,22.7,100,80,89,0,100,15,0.0,0.0,65,32.0,17.3,100,116,14.2,3,0,1.0,7,6,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,18,23.1,0.0,50
26.50,4084,17.2,6.8,24.0,100,80,97,0,100,16,0.0,0.0,65,34.0,17.8,100,116,13.8,3,0,1.0,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,18,22.3,0.0,52
28.25,4113,16.7,7.0,23.4,100,80,100,0,100,15,0.0,0.0,65,34.0,18.7,100,116,13.8,3,0,1.0,9,6,0.0,0.0,0.0,1.2,0.0,0.0,0,212,0,18,22.7,0.0,52
29.75,4204,16.6,7.0,23.6,100,80,100,0,100,15,0.0,0.0,64,35.0,18.4,100,111,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,18,24.3,0.0,52
30.75,4281,17.6,7.0,23.6,100,80,100,0,100,16,0.0,0.0,64,35.0,18.4,100,111,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,18,24.3,0.0,56
32.25,4336,18.1,7.0,25.1,100,80,100,0,100,16,0.0,0.0,66,37.0,18.7,100,111,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,18,24.8,0.0,56
33.75,4429,18.5,7.0,25.6,100,80,100,0,100,15,0.0,0.0,67,37.0,19.8,100,110,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,18,24.6,0.0,56
34.75,4642,18.5,7.0,25.4,100,80,100,0,100,15,0.0,0.0,67,37.0,19.8,100,110,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.7,0.0,0.0,0,212,0,18,24.6,0.0,59
37.75,4716,15.3,7.4,22.1,100,80,100,0,100,16,0.5,0.0,59,37.0,16.0,100,116,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,210,0,18,22.0,0.0,62
40.25,4886,14.6,7.4,21.7,100,80,100,0,100,15,0.5,0.0,58,37.0,15.4,100,117,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.3,0.0,0.0,0,210,0,18,21.4,0.0,64
43.25,5013,13.6,7.9,21.4,100,80,100,0,100,16,3.0,0.0,54,37.0,14.1,100,115,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,18,21.6,0.0,64
44.75,5102,13.2,7.9,21.0,100,80,100,0,100,16,3.5,0.0,53,38.0,13.4,100,113,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,20.9,0.0,67
45.75,5187,12.8,7.9,21.0,100,80,100,0,100,16,3.5,0.0,53,38.0,13.4,100,113,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,20.9,0.0,67
46.50,5260,12.3,7.9,20.0,100,80,100,0,100,16,5.5,0.0,51,38.0,12.7,100,114,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,21.0,0.0,67
48.75,5362,12.1,7.9,19.9,100,80,100,0,100,16,5.5,0.0,50,38.0,12.3,100,111,12.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.9,0.0,67
49.75,5431,11.9,7.9,19.9,100,80,100,0,100,16,5.5,0.0,50,38.0,12.3,100,111,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.9,0.0,67
51.25,5475,11.9,7.9,19.4,100,80,100,0,100,15,6.5,0.0,50,39.0,11.9,100,116,13.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.9,0.0,67
52.25,5532,11.8,7.9,19.4,100,80,100,0,100,15,6.5,0.0,50,39.0,11.9,100,116,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.9,0.0,67
53.75,5618,11.8,7.9,19.2,100,84,100,0,100,17,6.5,0.0,50,39.0,11.8,100,120,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,18,19.2,0.0,67
55.25,5696,11.8,7.9,19.3,100,84,100,0,100,15,6.5,0.0,50,39.0,11.5,100,117,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,18,18.7,0.0,75
57.75,5784,11.6,7.9,18.9,100,84,100,0,100,16,6.5,0.0,50,39.0,11.5,100,117,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.6,0.0,77
58.75,5852,11.6,7.9,18.9,100,84,100,0,100,16,6.5,0.0,50,39.0,11.5,100,114,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,18,18.6,0.0,77
60.25,5929,11.2,7.9,18.0,100,86,100,0,100,16,6.5,0.0,50,38.0,11.2,100,116,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,17.6,0.0,79
61.75,5966,11.0,7.9,17.7,100,86,100,0,100,16,6.5,0.0,50,38.0,11.4,100,119,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,18.0,0.0,79
64.25,6033,11.0,7.8,17.7,100,86,100,0,100,16,6.5,0.0,50,38.0,11.3,100,119,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,18.5,0.0,81
65.75,5383,11.0,7.9,17.6,100,87,100,0,100,15,0.0,0.0,50,25.0,13.5,100,117,2.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,18,17.7,0.0,81
66.50,4366,13.2,7.0,20.9,100,87,100,0,100,15,0.0,0.0,58,25.0,15.7,100,115,2.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,21.6,0.0,82
68.25,4286,15.9,7.0,20.9,100,87,100,0,100,15,0.0,0.0,58,25.0,15.7,100,115,20.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,21.6,0.0,82
70.00,4320,17.4,7.0,24.8,100,87,100,0,100,14,0.0,0.0,66,25.0,17.8,100,114,12.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,25.0,0.0,82
71.50,4348,18.1,7.0,25.3,100,87,100,0,100,13,0.0,0.0,67,33.0,18.6,100,103,12.2,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,25.0,0.0,82
74.00,4408,17.3,7.0,24.1,100,91,100,0,100,14,0.0,0.0,66,33.0,18.1,100,104,11.5,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,195,0,18,24.6,0.0,82
75.50,4443,17.1,7.0,24.0,100,91,100,0,100,14,0.0,0.0,65,34.0,18.1,100,108,11.0,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,18,24.7,0.0,86
78.00,4486,17.0,7.0,23.8,100,93,100,0,100,14,0.0,0.0,64,35.0,17.7,100,103,11.0,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,18,24.4,0.0,88
79.50,4538,17.1,7.0,24.0,100,93,100,0,100,13,0.0,0.0,65,36.0,17.1,100,103,10.9,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,18,24.0,0.0,88
80.50,4581,17.1,7.1,24.0,100,93,100,0,100,13,0.0,0.0,65,36.0,17.1,100,103,10.8,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,18,24.0,0.0,88
82.00,4611,16.2,7.1,23.1,100,93,100,0,100,14,0.0,0.0,62,36.0,16.4,100,107,10.8,4,0,1.0,8,6,0.0,0.0,1.0,0.0,0.0,0.0,0,194,0,18,23.4,0.0,90
83.50,4664,15.4,7.1,22.1,100,95,100,0,100,15,0.0,0.0,60,37.0,16.4,100,111,11.0,4,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,18,23.0,0.0,90
85.00,4709,15.1,7.4,22.1,100,95,100,0,100,15,0.0,0.0,59,36.0,15.6,100,110,11.0,4,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,18,22.7,0.0,91
86.00,4735,14.8,7.4,22.0,100,95,100,0,100,15,0.5,0.0,59,36.0,15.6,100,110,11.1,4,0,1.0,8,6,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,18,22.7,0.0,91
87.50,4767,14.6,7.4,21.9,100,95,100,0,100,15,1.0,0.0,58,36.0,15.0,100,112,11.2,4,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,18,22.4,0.0,93
89.00,4798,14.4,7.5,21.7,100,95,100,0,100,15,1.0,0.0,57,37.0,15.1,100,111,11.2,4,0,1.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,0,194,0,18,22.0,0.0,93
90.00,4839,14.4,7.5,21.7,100,95,100,0,100,15,1.0,0.0,57,37.0,15.1,100,115,11.5,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,194,0,18,22.0,0.0,93
92.00,4863,13.4,7.7,20.9,100,96,100,0,100,15,2.0,0.0,54,37.0,14.1,100,111,11.4,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,18,21.6,0.0,95
93.00,4901,13.2,7.8,20.9,100,96,100,0,100,15,2.0,0.0,54,37.0,14.1,100,111,11.5,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,18,21.6,0.0,95
94.50,4930,13.1,7.8,20.7,100,96,100,0,100,15,2.5,0.0,53,37.0,14.0,100,111,11.6,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,18,21.0,0.0,95
96.00,4965,12.9,7.4,20.6,94,96,100,0,100,16,3.5,0.0,55,37.0,13.2,100,115,11.7,4,0,1.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,0,195,0,18,20.9,0.0,96
98.50,4243,11.9,5.7,17.7,75,96,100,0,38,16,3.5,0.0,58,38.0,13.2,100,120,11.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,18,17.9,0.0,98
101.75,3708,5.2,0.0,5.5,5,96,78,0,18,13,0.0,0.0,77,25.0,0.0,54,137,12.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,2.0,0.0,97
103.25,3738,3.7,0.0,3.7,2,96,70,0,18,11,38.5,0.0,100,25.0,0.0,27,128,10.6,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.6,0.0,97
104.75,3705,2.6,0.0,2.6,0,95,62,0,18,11,34.0,0.0,100,33.0,0.2,6,111,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,97
105.75,3690,2.6,0.0,2.6,0,95,62,0,18,11,34.0,0.0,100,33.0,0.2,6,111,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
106.50,3722,1.5,0.0,1.4,0,93,46,0,18,10,14.5,0.0,100,26.0,0.2,3,107,12.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
108.75,3683,1.2,0.0,1.1,0,93,38,0,18,11,5.0,0.0,100,25.0,0.2,4,116,13.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
109.75,3674,0.9,0.0,0.9,0,93,30,0,18,11,5.0,0.0,100,25.0,0.2,4,117,13.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
110.75,3667,0.9,0.0,0.9,0,93,30,0,18,11,5.0,0.0,100,25.0,0.2,4,117,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
112.25,3655,0.7,0.0,0.6,0,93,14,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
113.25,3652,0.6,0.0,0.6,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
114.25,3640,0.5,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,4,118,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,18,0.0,0.0,96
115.75,3628,0.5,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,4,118,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,95
117.75,3618,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,95
118.75,3600,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,95
119.75,3595,0.5,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,93
120.75,3591,0.5,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,118,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,93
121.75,3585,0.5,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,119,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,93
122.75,3564,0.4,0.0,0.4,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,119,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,93
124.75,3536,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,4,118,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,92
126.25,3530,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,4,120,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,18,0.0,0.0,92
126.50,3520,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,119,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,92
129.25,3511,0.4,0.0,0.3,0,93,6,0,18,11,5.0,0.0,100,25.0,0.2,5,119,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,91
130.25,3494,0.4,0.0,0.3,0,95,6,0,18,12,5.0,0.0,100,25.0,0.2,5,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,91
131.25,3486,0.4,0.0,0.3,0,95,6,0,18,12,5.0,0.0,100,25.0,0.2,4,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,91
132.25,3470,0.4,0.0,0.3,0,95,6,0,18,12,5.0,0.0,100,25.0,0.2,5,117,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,91
133.75,3447,0.4,0.0,0.3,0,95,6,0,18,11,4.5,0.0,100,25.0,0.2,5,117,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,90
135.75,3417,0.3,0.0,0.3,0,95,6,0,18,12,4.5,0.0,100,25.0,0.2,3,121,3.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,18,0.0,0.0,90
