Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,60,0,9.9,7AU1HM016715,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
43.25,4753,11.9,20.0,18.6,100,105,100,0,100,16,0.0,0.0,84,27.0,17.1,100,115,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,62
44.00,4822,11.5,19.7,18.2,100,105,100,0,100,16,0.0,0.0,79,27.0,16.1,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,62
45.75,4948,11.5,19.2,18.2,100,105,100,0,100,16,0.0,0.0,79,27.0,16.1,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.3,0.0,62
47.25,5009,10.7,19.0,17.9,100,105,100,0,100,16,1.0,0.0,80,29.0,15.8,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,62
48.75,5064,10.2,18.9,17.6,100,105,100,0,100,16,1.5,0.0,74,28.0,14.7,100,117,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.0,0.0,62
50.25,5120,9.7,18.7,17.5,100,105,100,0,100,15,2.5,0.0,71,29.0,14.2,100,117,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.5,0.0,62
51.25,5198,9.7,18.7,17.5,100,105,100,0,100,15,2.5,0.0,71,29.0,14.2,100,117,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.5,0.0,62
53.25,5290,9.1,18.5,17.3,100,105,100,0,100,16,4.0,0.0,65,30.0,13.2,100,117,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,17.6,0.0,69
55.75,5417,8.9,18.2,17.5,100,107,100,0,100,16,5.0,0.0,61,33.0,12.5,100,117,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.3,0.0,71
57.25,5470,8.9,18.0,17.5,100,107,100,0,100,16,5.0,0.0,64,33.0,12.8,100,117,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.7,0.0,71
58.25,5511,8.7,18.0,17.3,100,107,100,0,100,16,5.0,0.0,61,33.0,12.3,100,117,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.5,0.0,71
59.75,5564,8.6,17.9,17.2,100,107,100,0,100,16,5.0,0.0,61,33.0,12.2,100,113,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.3,0.0,73
61.25,5609,8.4,17.7,16.9,100,109,100,0,100,15,5.0,0.0,60,34.0,12.1,100,118,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,17.5,0.0,73
62.75,5680,8.4,17.6,16.9,100,109,100,0,100,16,5.0,0.0,61,34.0,12.1,100,116,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,76
63.75,5718,8.4,17.6,16.9,100,109,100,0,100,16,5.0,0.0,61,34.0,12.1,100,116,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.0,0.0,76
65.25,5793,8.2,17.5,16.5,100,109,100,0,100,16,5.0,0.0,60,34.0,12.0,100,113,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,78
66.75,5876,8.4,17.2,16.6,100,109,100,0,100,16,5.5,0.0,62,34.0,11.9,100,115,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.5,0.0,78
68.25,5916,8.4,17.2,16.6,100,109,100,0,100,15,5.0,0.0,62,34.0,11.9,100,115,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.6,0.0,78
69.25,5905,8.3,17.2,16.5,100,109,100,0,100,16,5.0,0.0,62,34.0,12.0,100,117,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,78
70.25,5958,8.3,17.2,16.5,100,109,100,0,100,16,5.0,0.0,62,34.0,12.0,100,116,12.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.7,0.0,78
71.75,4570,8.1,20.7,15.9,100,111,100,0,100,16,0.0,0.0,62,33.0,12.0,100,118,12.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,16.3,0.0,78
73.25,4223,9.4,22.1,17.9,100,111,100,0,100,16,2.0,0.0,53,25.0,12.8,100,118,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,16.3,0.0,81
74.25,4183,11.3,22.3,20.7,100,111,100,0,100,14,0.0,0.0,74,25.0,17.1,100,117,16.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.4,0.0,81
76.25,4214,14.4,22.1,23.4,100,111,100,0,100,14,0.0,0.0,90,29.0,20.0,100,108,10.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,23.1,0.0,82
77.75,4250,14.4,22.0,22.6,100,111,100,0,100,13,0.0,0.0,91,27.0,20.0,100,104,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.6,0.0,82
78.75,4291,14.4,22.0,22.6,100,111,100,0,100,13,0.0,0.0,91,27.0,20.0,100,104,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,22.6,0.0,84
80.25,4305,13.6,21.7,20.9,100,111,100,0,100,14,0.0,0.0,91,26.0,19.9,100,111,10.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.0,0.0,84
83.25,4360,13.9,21.6,21.0,100,113,100,0,100,15,0.0,0.0,93,25.0,20.0,100,112,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,21.4,0.0,85
84.25,4371,13.8,21.6,20.9,100,113,100,0,100,15,0.0,0.0,91,25.0,19.6,100,115,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.7,0.0,86
85.75,4416,13.6,21.3,20.6,100,113,100,0,100,16,0.0,0.0,92,25.0,19.4,100,115,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.7,0.0,86
86.75,4459,13.6,21.3,20.6,100,113,100,0,100,16,0.0,0.0,92,25.0,19.4,100,112,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.7,0.0,86
88.25,4469,13.7,21.1,20.3,100,113,100,0,100,15,0.0,0.0,95,25.0,19.8,100,111,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.4,0.0,86
89.75,4488,13.2,21.0,19.7,100,113,100,0,100,15,0.0,0.0,96,25.0,19.2,100,115,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.2,0.0,86
90.75,4509,13.2,21.0,19.7,100,113,100,0,100,15,0.0,0.0,92,25.0,19.2,100,111,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,20.2,0.0,86
92.25,4546,12.9,20.9,19.6,100,113,100,0,100,15,0.0,0.0,91,25.0,19.0,100,118,10.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,19.7,0.0,86
93.75,4561,12.4,20.7,19.6,100,113,100,0,100,15,0.0,0.0,84,25.0,17.7,100,113,10.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,19.3,0.0,90
95.50,4595,11.9,20.6,19.2,100,113,100,0,100,16,0.0,0.0,81,25.0,17.1,100,113,10.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,90
97.00,4652,11.6,20.4,19.0,100,113,100,0,100,15,0.0,0.0,81,26.0,17.1,100,116,10.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.4,0.0,90
99.50,4701,11.5,20.3,19.2,100,113,100,0,100,15,0.0,0.0,81,26.0,16.9,100,114,11.1,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.7,0.0,91
102.00,4729,11.2,20.0,18.6,100,114,100,0,100,15,0.0,0.0,82,27.0,16.8,100,115,10.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,19.2,0.0,91
103.50,4759,11.1,19.9,18.5,100,114,100,0,100,15,0.0,0.0,80,27.0,16.4,100,114,10.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,93
104.00,4775,10.8,20.0,18.2,100,114,100,0,100,16,0.0,0.0,78,28.0,16.2,100,116,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,93
106.00,4829,10.8,19.7,18.2,100,114,100,0,100,16,0.0,0.0,78,28.0,16.2,100,116,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.5,0.0,94
107.50,4847,10.6,19.6,18.0,100,114,100,0,100,16,0.0,0.0,78,27.0,16.0,100,114,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.3,0.0,94
109.00,4870,10.5,19.4,18.0,100,114,100,0,100,15,0.5,0.0,76,27.0,15.6,100,114,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,94
110.00,4883,10.5,19.6,18.0,100,114,100,0,100,16,0.0,0.0,76,27.0,15.6,100,115,11.0,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,18.2,0.0,94
113.00,4928,10.6,19.3,18.2,100,114,100,0,100,15,0.5,0.0,78,28.0,15.7,100,113,11.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.5,0.0,94
114.00,4966,10.5,19.2,18.0,100,114,100,0,100,15,0.0,0.0,75,28.0,15.2,100,114,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,18.3,0.0,96
116.50,5010,10.4,19.2,18.0,100,114,100,0,100,16,0.0,0.0,75,28.0,15.2,100,112,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.3,0.0,98
118.00,5027,10.0,19.0,17.9,100,114,100,0,100,15,0.5,0.0,74,28.0,14.9,100,114,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.3,0.0,98
120.50,5096,9.8,18.7,17.7,100,114,100,0,100,15,0.5,0.0,71,29.0,14.5,100,116,11.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,18.0,0.0,99
123.50,5116,9.8,18.7,17.3,100,114,100,0,100,15,1.5,0.0,74,29.0,14.6,100,114,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,17.6,0.0,99
124.00,5141,9.7,18.7,17.2,100,114,100,0,100,15,1.5,0.0,73,29.0,14.4,100,115,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,18.0,0.0,99
126.00,5172,9.7,18.7,17.2,100,114,100,0,100,16,2.0,0.0,73,29.0,14.4,100,115,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,101
128.50,5211,9.3,18.6,16.9,100,114,100,0,100,15,2.0,0.0,71,30.0,14.2,100,117,11.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.3,0.0,101
130.00,5254,8.9,18.6,17.0,100,114,100,0,100,16,2.0,0.0,68,30.0,13.7,100,118,11.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.0,0.0,103
131.50,5268,9.0,18.5,17.2,100,114,100,0,100,16,3.5,0.0,64,31.0,13.1,100,117,11.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.3,0.0,103
133.00,5255,9.0,18.6,17.3,100,114,100,0,100,15,3.5,0.0,66,31.0,13.4,100,113,11.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.5,0.0,103
134.25,4767,9.2,19.2,17.6,78,114,100,0,100,15,0.0,0.0,61,25.0,13.1,100,115,13.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,103
135.50,4072,9.2,19.2,17.6,60,114,99,0,100,15,0.0,0.0,61,25.0,13.1,100,115,13.2,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,17.7,0.0,103
137.00,4025,11.9,17.2,18.7,42,114,91,0,100,14,0.0,0.0,87,25.0,15.1,100,146,11.0,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,19.4,0.0,103
140.00,3908,4.9,0.0,8.8,1,114,75,0,17,14,7.0,0.0,80,37.0,0.1,61,150,11.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,1.8,0.0,104
141.50,3942,3.6,0.0,5.7,0,114,67,0,17,13,9.5,0.0,80,23.0,0.1,36,131,13.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.6,0.0,104
142.50,3964,2.6,0.0,5.7,0,114,59,0,18,13,9.5,0.0,80,23.0,0.1,36,131,10.0,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.6,0.0,104
144.00,3941,1.8,0.0,2.7,0,114,51,0,18,14,6.0,0.0,80,25.0,0.1,27,144,12.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
