﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 acn91_cad94AT_noALP
287.245,11.1,24.6,0.2,0.5,208,0,0,0,0,0,0,72.7,3,95,15.11,14.51,63.1,63.1,95,889.3,3318,-1.6,-2.1,25.3,17.2,235.4,0,205,8.8,24.7,8.7,0
287.355,11.1,31.6,0.3,2.5,208,0,0,0,0,0,0,72.9,3,93,14.79,15.04,63.5,89.9,100.9,899.5,3334,-1.4,-0.3,27,17.2,236.1,0,205,15.3,30.2,13.2,0
287.465,11.1,99.6,1.1,12.4,208,0,0,0,0,0,0,68.3,3,93,13.92,13.18,69,155.7,185.2,1093.6,3362,-0.4,-4.1,76.4,15.4,257,0,205,80,95.8,20.2,0
287.575,11.1,99.6,1.8,12.5,207,0,0,0,0,0,0,70.2,3,93,12.36,12.35,74,156.8,226.9,1400.4,3384,-8.2,-8.7,79.4,15,273.4,0,205,80,96.8,20.5,0
287.684,11.1,99.6,2.7,12.6,208,0,0,0,0,0,0,75.7,3,93,12.95,12.96,80.6,157.8,245.8,1462.7,3397,-7.9,-8,81.1,13.9,295.2,0,205,80,96.7,21,0
287.797,11.1,99.6,3.7,12.7,208,0,0,0,0,0,0,71.4,3,93,13.82,13.78,87.4,158.7,255.9,1572.2,3438,-5.1,-5.3,81.1,12.8,319.5,0,205,80,96.9,21.5,0
287.905,11.1,99.6,4.9,12.7,208,0,0,0,0,0,0,72,3,93,13.49,13.59,95,159.7,262.4,1723.2,3461,-7.7,-7.9,81,12.8,346.2,0,205,80,97.6,21.9,0
288.015,11.1,99.6,6,12.7,208,0,0,0,0,0,0,70.5,3,93,13.98,13.9,102.6,160.4,267.5,1898.9,3490,-7.3,-7.3,81,11.2,370.4,0,205,80,97.2,22.2,0
288.126,11.1,99.6,7.4,12.8,208,0,0,0,0,0,0,73.4,3,93,14.33,14.21,111.2,161.6,271.7,2142,3534,-6.1,-6.8,81,11.2,388.4,0,205,80,97.1,22.7,0
288.234,11.1,99.6,8.6,12.7,207,0,0,0,0,0,0,70.5,3,93,14.61,14.63,119,162.2,276.4,2270.6,3577,-3.5,-4.4,81,9,400,0,205,66.9,84.6,23.2,0
288.345,11.1,99.6,10.1,12.8,207,0,0,0,0,0,0,75.3,3,93,13.64,13.55,127.6,163.1,281.8,2619.1,3615,-7.7,-9,81,6,409,0,205,31.4,47.8,23.6,0
288.456,11.1,99.6,12,12.8,207,0,0,0,0,0,0,76.2,3,93,13.38,13.25,139.4,163.1,286.3,2831.4,3661,-11.3,-10.8,81,4.5,430.2,0,205,23.6,39.9,23.9,0
288.566,11.1,99.6,13,13,207,0,0,0,0,0,0,75.5,3,93,13.52,13.47,144.7,162.8,291.1,2773.7,3719,-10.1,-10.9,81,3,434.5,0,205,22.9,39.2,24.4,0
288.671,11.1,99.6,13.9,13.3,207,0,0,0,0,0,0,74.5,3,93,13.8,13.82,148.6,162.3,295.5,2710,3766,-8.9,-8.4,81,3,443.2,0,205,23.8,40.1,24.9,0
288.770,11.1,99.6,14.1,13.5,207,0,0,0,0,0,0,72.9,3,93,13.22,13.08,148.1,161.8,299.5,2770.4,3820,-8.3,-11.4,81,3,443.2,0,205,24.9,40.2,25.7,0
288.875,11.1,99.6,14.4,13.9,207,0,0,0,0,0,0,71.8,3,93,13.22,13.45,148.7,161.5,302.7,2657.5,3874,-8.9,-9.5,81,3,445.4,0,205,26.4,41.7,27,0
288.992,11.1,99.6,14.4,14.2,207,0,0,0,0,0,0,72.9,3,95,13.19,13.22,149,160.8,306.7,2587.3,3914,-8.9,-9.2,81,3,446,0,205,27.3,42.6,27.6,0
289.106,11.1,99.6,14.4,14.3,207,0,0,0,0,0,0,72.7,3,95,13.21,13.21,148.1,159.8,310.7,2579.7,3969,-8.5,-8.7,81,3,446.3,0,205,25.2,41.5,25.6,0
289.215,11.1,99.6,14.3,14.2,207,0,0,0,0,0,0,73.9,3,95,13.44,13.29,146.7,158.8,313.6,2515.4,4033,-7.6,-8.7,81,3.4,444,0,205,25.8,40.8,26,0
289.325,11.1,99.6,14.1,14.2,207,0,0,0,0,0,0,72.5,3,95,13.34,13.19,144.9,158.2,316.8,2417.2,4066,-7.9,-8.3,81,3.4,440.7,0,205,25.9,42.2,26,0
289.436,11.1,99.6,14,14.1,207,0,0,0,0,0,0,73.7,3,95,13.52,13.28,144.5,157.2,319.3,2405.9,4127,-7.5,-7.3,81,3.4,441.5,0,205,26,41.5,25.9,0
289.547,11.1,99.6,13.9,14.1,207,0,0,0,0,0,0,72.2,3,95,13.44,13.51,143.6,156.3,322.2,2380.5,4185,-7,-6.2,81,3.4,437.7,0,205,27,42.5,26.3,0
289.654,11.1,99.6,13.8,14,207,0,0,0,0,0,0,71.4,3,95,13.38,13.51,142.4,155.6,324.6,2305.9,4236,-7,-6.8,81,3,435.9,0,205,26.8,42.1,26.2,0
289.765,11.1,99.6,13.9,14,207,0,0,0,0,0,0,72.9,3,95,13.38,13.49,142.7,154.8,327.5,2280.4,4289,-6.4,-5.5,81,2.6,433.7,0,205,26.8,41.9,26.4,0
289.875,11.1,99.6,13.9,13.9,207,0,0,0,0,0,0,75.9,3,95,13.64,13.49,142.4,154.1,330.4,2242.4,4335,-4.4,-4.1,81,2.2,430.7,0,205,26.6,42.8,26.4,0
289.984,11.1,99.6,13.8,13.9,207,0,0,0,0,0,0,72.5,3,95,13.45,13.42,141.7,153.4,333.2,2223.9,4383,-4,-3.7,81,2.2,426.1,0,205,26.8,42.2,26.5,0
290.095,11.1,99.6,13.7,13.8,208,0,0,0,0,0,0,74.8,3,97,13.47,13.45,140.8,152.8,336.1,2216.9,4436,-3,-3.2,81.1,2.6,428,0,205,26.9,43.1,26.4,0
290.196,11.1,99.6,13.7,13.8,207,0,0,0,0,0,0,70.5,3,97,13.42,13.32,139.9,152.3,338.7,2141.2,4488,-3.3,-2.5,81,2.6,427.6,0,205,27,43.4,26.3,0
290.302,11.1,99.6,13.6,13.7,208,0,0,0,0,0,0,72.3,3,97,13.39,13.38,139.2,152,342,2119.4,4566,-3.1,-2.6,81,3.8,426.3,0,205,27.6,42.8,26.5,0
290.405,11.1,99.6,13.5,13.7,208,0,0,0,0,0,0,74.8,3,97,13.32,13.25,138,152,345,2062.7,4568,-3.3,-3.1,81,3.8,425.7,0,205,27.8,42.7,26.1,0
290.516,11.1,99.6,13.4,13.7,208,0,0,0,0,0,0,69.7,3,99,13.34,13.34,138,152,348.2,2070.2,4629,-3.4,-2.4,81,4.1,425.7,0,205,27.9,43.1,26.3,0
290.626,11.1,99.6,13.4,13.7,208,0,0,0,0,0,0,72.3,3,99,13.31,13.24,136.9,152,352.5,2091.1,4690,-3.7,-3.4,81,4.1,425.8,0,205,28.2,43.4,26.3,0
290.734,11.1,99.6,13.3,13.7,208,0,0,0,0,0,0,74.6,3,99,13.21,13.29,136.9,152,355.6,2143.6,4723,-4.2,-3.3,81,4.1,425.8,0,205,27.6,43,26,0
290.845,11.1,99.6,13.3,13.6,208,0,0,0,0,0,0,71.1,3,99,13.29,13.12,136.9,152,359.6,2120.5,4786,-3.8,-4,81,4.1,428.1,0,205,27.6,43.8,26.2,0
290.955,11.1,99.6,13.3,13.6,208,-3,-3,0,0,0,0,73.2,3,100,13.12,13.11,136.8,152,362.9,2137.8,4811,-4.5,-4.8,81,0.8,420.1,0,205,27.4,43.7,25.8,0
291.061,11.1,99.6,13.3,13.6,208,-3,-3,0,0,0,0,70.7,3,100,13.19,13.15,136.3,152,366.5,2116.1,4877,-4.7,-4.4,80.9,0.8,419,0,205,27.8,43.2,26.1,0
291.166,11.1,99.6,13.2,13.5,208,-2.7,-2.7,0,0,0,0,73,3,100,13.14,13.02,135.7,152,369.7,2095.5,4926,-5.1,-5.2,81,1.1,419.7,0,205,28.5,43.6,26.1,0
291.275,11.1,99.6,12.9,13.5,208,-2.7,-2.7,0,0,0,0,73.4,3,100,13.18,13.24,133.7,152,373.2,2061.1,4952,-5.3,-4.9,81,1.9,420.1,0,205,28.9,45,26.1,0
291.386,11.1,99.6,12.8,13.5,208,-2.3,-2.3,0,0,0,0,72.5,3,100,13.08,13.11,133.1,152,376.8,2011.5,5005,-5.8,-5,81,1.9,417.9,0,205,28.9,45,25.9,0
291.494,11.1,99.6,12.8,13.5,208,-2.3,-2.3,0,0,0,0,71.8,3,100,13.15,13.11,133.4,152,380.2,2016.9,5049,-6.1,-5.3,81,2.2,422.7,0,205,29,44.1,25.9,0
291.606,11.1,99.6,12.8,13.4,208,-2,-2,0,0,0,0,69.2,3,102,13.06,13.09,133.3,152,383.4,2040.2,5112,-6.8,-5.8,81,2.6,422.1,0,205,29.4,44.3,26.1,0
291.715,11.1,99.6,12.8,13.4,208,-2,-2,0,0,0,0,70.2,3,104,13.06,12.96,133.1,152,386.6,2056.1,5137,-7.2,-6.6,81,2.6,421.4,0,205,29.6,45.8,26.2,0
291.827,11.1,99.6,12.8,13.4,208,-1.7,-1.7,0,0,0,0,72.9,3,104,13.08,13.09,133,152,389.8,2050.6,5183,-7.6,-7,81,3.4,424.4,0,205,30.1,45.3,26.5,0
291.934,11.1,99.6,12.7,13.4,208,-1.7,-1.7,0,0,0,0,73.4,3,104,13.02,12.89,133,152,393.1,2028.8,5221,-8.3,-8.8,81,3.4,424,0,205,30.4,45.3,26.8,0
292.047,11.1,99.6,12.7,13.3,208,-4.7,-1.3,0,0,0,0,72.3,3,104,12.96,12.95,132.9,152,396.5,1959.2,5286,-9.4,-8.8,81,0.4,425.5,0,205,30.8,46.6,27,0
292.155,11.1,99.6,12.7,13.3,208,-4.3,-4.3,0,0,0,0,69,3,104,13.01,13.01,132.8,152,400.1,1952.7,5307,-9.7,-9.1,81.1,1.1,420.4,0,205,31.1,46.2,27.3,0
292.265,11.1,99.6,12.7,13.3,208,-4.3,-4,0,0,0,0,73.9,3,106,13.05,12.91,132.7,152,403,1952.7,5354,-9.9,-10.1,81,1.1,421.1,0,205,31.2,46.3,27.5,0
292.376,11.1,99.6,12.7,13.3,208,-4,-4,0,0,-3,0,72.2,3,106,13.04,12.98,132.9,152,405.9,1964.8,5380,-10.2,-9,81,1.5,417.8,0,205,31,46.8,27.3,0
292.485,11.1,99.6,12.9,13.3,208,-4,-4,0,0,-3,0,73.7,3,106,13.02,12.95,133.8,152,408.7,1979.6,5445,-10.4,-10.3,81,1.5,419.6,0,205,31.5,46.5,27.9,0
292.595,11.1,99.6,12.9,13.3,208,-3.7,-3.7,0,0,-2.7,0,74.8,3,108,12.92,12.91,133.8,152,411.8,2050.5,5470,-11.3,-10,81,1.9,420.9,0,205,31.4,47.5,27.9,0
292.704,11.1,99.6,12.9,13.2,208,-3.7,-3.7,0,0,-2.7,0,73.2,3,108,12.92,12.92,133.8,152,414.7,2013.8,5520,-11.2,-10.5,81,2.2,426.9,0,205,31.9,47,28.3,0
292.809,11.1,99.6,12.8,13.2,208,-3.3,-3.3,0,0,-2.7,-3.3,71.4,3,109,12.91,12.82,133.1,151.8,417.7,1991.1,5554,-11.9,-11,81,2.6,422.4,0,205,32.3,48.3,28.4,0
292.916,11.1,99.6,12.7,13.2,208,-3.3,-3.3,0,0,-2.3,-3.3,69.2,3,109,12.86,12.89,132.9,151.6,420.2,1972.3,5588,-11.7,-11.9,81,2.6,422,0,205,32.6,47.7,28.6,0
293.026,11.1,99.6,12.6,13.2,208,-3.3,-3,0,0,-2.3,-3.3,72.9,3,111,12.81,12.94,132.9,151.6,422.4,1938.7,5612,-12.6,-11.2,81,2.6,421.4,0,205,32.4,48.8,28.3,0
293.135,11.1,99.6,12.6,13.2,208,-3,-3,0,0,-2,-3,74.6,3,111,12.88,12.73,132.6,151.4,424.6,1960.3,5664,-12.7,-11.7,81,3.4,424.2,0,205,32.9,49.1,28.7,0
293.245,11.1,99.6,12.6,13.1,208,-3,-3,-3.3,0,-2,-3,71.8,3,111,12.76,12.68,132.4,151.2,427.1,1975.4,5700,-13.1,-13,81,3,417.5,0,205,33.6,48.2,29.2,0
293.355,11.1,99.6,12.6,13.1,208,-2.7,-2.7,-3.3,0,-2,-2.7,73.9,3,111,12.72,12.75,132.3,151.1,429.9,1920,5731,-13.3,-12.7,81,3.4,417.4,0,205,33.9,48.5,29.3,0
293.466,11.1,99.6,12.5,13.1,208,-2.7,-2.7,-3,0,-1.7,-2.7,69.2,3,113,12.73,12.73,132,150.9,431.8,1915.6,5768,-13.7,-12.8,81,3.4,411.6,0,205,33.7,48.4,29.2,0
293.577,11.1,99.6,12.5,13.1,208,-2.7,-2.3,-3,0,-1.7,-2.7,69.7,3,113,12.69,12.65,131.9,150.8,434.2,1858.1,5806,-14.1,-13.2,81,3.4,413,0,205,34.1,50.1,29.4,0
293.679,11.1,99.6,12.5,13.1,208,-2.3,-2.3,-3,0,-1.3,-2.3,72.2,3,115,12.68,12.63,131.9,150.7,436.5,1876.4,5842,-14.3,-14,81,3.8,414.1,0,205,34.5,49.2,29.7,0
293.785,11.1,99.6,12.5,13,208,-2.3,-2.3,-2.7,0,-1.3,-2.3,74.8,3,115,12.61,12.61,131.6,150.6,438.1,1899.6,5875,-14.9,-14.6,81,3.4,411.4,0,205,34.3,50.2,29.4,0
293.895,11.1,99.6,12.4,13,208,-2,-2,-2.7,0,-1.3,-2.3,74.5,3,115,12.59,12.68,131.6,150.3,440.4,1883.1,5912,-14.9,-14.2,81,3.8,410.1,0,205,35.1,50.1,30.1,0
294.006,11.1,99.6,12.4,13,208,-2,-5.3,-2.7,0,-1,-2,70.7,3,115,12.53,12.63,131.3,150.2,442.8,1893.9,5938,-15.6,-14.4,81,3.8,406.8,0,205,35.2,50.9,30.1,0
294.111,11.1,99.6,12.4,13,208,-2,-5.3,-2.3,0,-1,-2,72.7,3,117,12.55,12.56,130.9,150,444.9,1870.7,5979,-15.8,-14.1,81,3.8,407.9,0,205,35.4,51.1,30.3,0
294.215,11.1,99.6,12.4,13,208,-1.7,-5,-2.3,0,-1,-1.7,75,3,118,12.52,12.43,130.7,149.9,446.3,1895,5999,-16.8,-14.4,81,4.9,407.2,0,205,35.4,51.1,30.2,0
294.326,11.1,99.6,12.4,12.9,208,-1.7,-5,-2.3,0,-0.7,-1.7,68.1,3,118,12.49,12.5,130.6,149.7,448.3,1899.6,6041,-17.2,-14.8,80.9,4.1,409.1,0,205,35.9,50.9,30.5,0
294.434,11.1,99.6,12.3,12.9,208,-1.7,-5,-2,0,-0.7,-1.7,71.3,3,120,12.61,12.5,130.3,149.4,450.1,1869.1,6074,-16.6,-14.5,81,4.1,404.6,0,205,35.9,51.9,30.5,0
294.546,11.1,99.6,12.3,12.9,208,-1.3,-4.7,-2,0,-0.7,-1.3,73.4,3,120,12.52,12.4,130.4,149.1,451.6,1909.8,6098,-17.5,-15.6,81,4.9,407.2,0,205,36.4,51.4,30.7,0
294.657,11.1,99.6,12.3,12.9,210,-1.3,-4.7,-2,0,-0.3,-1.3,75.7,3,122,12.46,12.5,130.1,149,453,1933,6126,-17.4,-15.2,81,4.9,405.9,0,205,36.5,51.2,30.8,0
294.768,11.1,99.6,12.3,12.9,210,-1.3,-4.7,-1.7,0,-3.7,-1.3,70.4,3,122,12.46,12.48,129.8,148.6,454.8,1901.5,6172,-18.3,-16,81,5.2,404.6,0,205,36.9,52.5,31,0
294.875,11.1,99.6,12.2,12.8,210,-1,-4.3,-1.7,0,-3.7,-1,70.9,3,122,12.52,12.56,129.2,148.4,456.6,1885.2,6205,-18.5,-16.2,81,5.6,400.2,0,205,37.1,53,31.1,0
294.985,11.1,99.6,12.2,12.8,210,-1,-4.3,-1.7,0,-3.3,-1,64.9,3,122,12.52,12.53,129.1,148.3,457.9,1861.3,6223,-18.6,-15.4,80.9,5.2,397.9,0,205,37.1,52.6,31,0
295.094,11.1,99.6,12.2,12.8,210,-1,-4.3,-1.3,0,-3.3,-1,74.3,4,124,12.52,12.28,129.1,147.9,459.3,1899.5,6254,-19,-15.9,81,5.2,398.7,0,205,37.6,52.1,31.3,0
295.205,11.1,99.6,12.1,12.8,210,-0.7,-4,-1.3,0,-3.3,-0.7,70,4,124,12.49,12.35,128.7,147.6,461.2,1846.1,6306,-19,-16.8,81,5.6,400.5,0,205,37.6,53.2,31.4,0
295.316,11.1,99.6,12.1,12.7,210,-0.7,-4,-1.3,0,-3,-0.7,72.7,4,126,12.33,12.45,128.4,147.1,463.7,1861.9,6376,-19.2,-17.1,80.9,6,400.5,0,205,38.3,53.2,31.7,0
295.424,11.1,99.6,12.1,12.8,210,-0.7,-4,-1,0,-3,-0.7,75,4,126,12.36,12.53,128.4,148.5,463.3,1852.7,6146,-20.3,-16.1,81,-12.4,236,0,205,37.2,51.4,30.5,0
295.530,11.1,99.6,12.9,13.2,210,-0.3,-3.7,-1,0,-3,-0.3,75.7,4,126,13.04,12.99,132.3,151.6,445,1865.7,5453,-17.1,-13.5,81,-15.8,241.2,0,205,26.7,41.1,27.5,0
295.636,11.1,99.6,14.8,13.6,210,-0.3,-3.7,-0.7,0,-2.7,-0.3,71.3,4,127,14.02,13.74,139.6,151.9,409.2,1938.4,4941,-13.1,-11.5,81,0,398.6,0,205,22.7,38.3,26.6,0
295.747,11.1,99.6,14.8,13.6,210,-3.7,-3.3,-0.7,-3.7,-2.7,-3,71.8,4,127,13.82,13.54,139.4,151.9,387.1,1978.8,4950,-6.3,-6.9,80.9,-2.2,388.8,0,205,23.4,37.9,25.6,0
295.854,11.1,99.6,14.2,13.5,210,-3.7,-3.3,-0.3,-3.3,-2.3,-3,74.3,4,129,13.26,13.16,136.7,151.9,380,2026.8,4943,-5.4,-5.9,81,-1.9,386.5,0,205,26.1,40.6,25.8,0
295.955,11.1,99.6,13.9,13.5,210,-3.3,-3,-0.3,-3.3,-2.3,-3,76,4,129,13.29,13.34,134,151.9,377.2,1983.2,4951,-5.3,-5.1,81,-0.8,393.7,0,205,26.7,41.2,25.6,0
296.067,11.1,99.6,13,13.4,210,-3.3,-3,0,-3.3,-2,-2.7,73.2,4,129,13.39,13.34,129.7,151.8,376,1949.6,4936,-4.8,-4.9,81,0,389.4,0,205,28,42.4,25.6,0
296.175,11.1,99.6,12.8,13.4,210,-3,-2.7,0,-3,-2,-2.7,69.7,4,131,13.44,13.49,127.6,151.8,375.7,1874.7,4958,-4.3,-3.9,81,0.8,393.3,0,205,28.1,42.5,25.6,0
296.287,11.1,99.6,12.7,13.4,212,-3,-2.7,0,-3,-1.7,-2.3,68.4,4,131,13.44,13.41,127.6,151.8,376.2,1882.5,4959,-4.9,-4.4,81.1,0.8,393.4,0,205,28.1,43.5,25.6,0
296.395,11.1,99.6,12.8,13.4,212,-2.7,-2.3,0,-2.7,-1.7,-2,75.2,4,133,13.42,13.41,127.5,151.8,376.6,1924.5,4959,-5.1,-4.7,81,1.1,395.2,0,205,28,42.4,25.6,0
296.508,11.1,99.6,12.9,13.4,212,-2.7,-2.3,-3,-2.7,-1.3,-2,70.2,4,133,13.49,13.49,128,151.8,376.5,1985.4,4974,-4.8,-4.1,81,0.8,390.1,0,205,27.1,42.7,25.6,0
296.611,11.1,99.6,13,13.4,212,-2.3,-2,-3,-2.3,-4.3,-1.7,71.1,4,133,13.48,13.35,128.1,151.8,376.2,2030,4966,-4.7,-4.3,81,1.1,388.1,0,205,26.8,41.1,25.6,0
296.716,11.1,99.6,13,13.4,212,-2.3,-5,-2.7,-2.3,-4,-1.7,79.7,4,133,13.52,13.45,128.2,151.7,376.1,2055.1,4989,-3.9,-3.6,81,1.1,384.7,0,205,26.1,40.4,25.6,0
296.824,11.1,99.6,13,13.4,212,-2,-4.7,-2.7,-2,-4,-1.3,73.2,4,135,13.49,13.41,128.1,151.7,376.6,2069.3,5001,-3.3,-3.6,81,1.1,382.4,0,205,26.2,40.6,25.6,0
296.930,11.1,99.6,13,13.4,212,-2,-4.7,-2.3,-2,-3.7,-1.3,73.9,4,135,13.38,13.28,128.3,151.7,377.7,2053,5001,-3.5,-3.8,81,1.9,393.5,0,205,27.3,42.7,25.6,0
297.036,11.1,99.6,13.1,13.3,212,-1.7,-4.3,-2.3,-1.7,-3.7,-1,73.2,4,135,13.29,13.32,128.4,151.6,378.4,2055.9,5036,-4.1,-4.4,81,1.9,394.8,0,205,28.1,42.4,25.5,0
297.146,11.1,99.6,12.7,13.3,212,-4.7,-4.3,-2,-1.7,-3.3,-1,75.3,4,136,13.21,13.14,126.6,151.6,380.3,2047.3,5044,-5.5,-5.9,81,-1.5,384.8,0,205,28.2,43.5,25.8,0
297.254,11.1,99.6,12.8,13.3,212,-4.7,-4,-2,-1.3,-3.3,-4,70,4,136,13.45,13.47,126.9,151.5,381.8,1982.7,5056,-4.8,-4.8,81,-0.8,388.4,0,205,28.1,42.3,25.5,0
297.355,11.1,99.6,12.8,13.3,212,-4.3,-4,-1.7,-1.3,-3,-3.7,72.2,4,136,13.37,13.31,127.2,151.5,383,1995.2,5082,-5.6,-5.2,81,-0.4,390.2,0,205,28,43.2,25.5,0
297.466,11.1,99.6,12.9,13.3,212,-4.3,-3.7,-1.7,-1,-3,-3.7,73.4,4,136,13.37,13.32,127.1,151.1,386.3,2040.8,5259,-5.3,-5.6,81,-0.8,393,0,205,30,44.3,27.5,0
297.575,11.1,99.6,12.8,13.3,212,-4,-3.7,-1.3,-1,-2.7,-3.3,75.9,4,136,13.16,13.14,126.8,151.3,390.1,2047.5,5129,-7.4,-7.1,81,0,394.7,0,205,28.5,43.8,25.7,0
