Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.75,4775,18.5,5.3,23.6,100,77,100,0,100,16,3.5,0.0,73,36.0,16.6,100,129,15.0,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,12,23.6,0.0,52
21.25,4893,18.3,5.3,23.4,100,78,100,0,100,16,3.5,0.0,73,33.0,17.0,100,130,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,23.8,0.0,52
22.75,4990,18.1,5.3,23.3,100,78,100,0,100,16,3.5,0.0,72,35.0,17.1,100,130,14.2,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,23.6,0.0,57
23.75,5089,17.9,5.4,23.3,100,78,100,0,100,16,4.5,0.0,72,34.0,16.9,100,130,14.1,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,12,23.4,0.0,57
25.25,5193,17.6,5.5,22.9,100,80,100,0,99,16,5.0,0.0,70,35.0,16.5,100,127,13.3,3,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,23.3,0.0,57
26.75,5349,17.1,5.8,22.6,100,80,100,0,100,15,5.5,0.0,68,35.0,15.8,100,132,13.1,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,12,22.6,0.0,60
29.25,5549,15.8,6.0,21.4,100,80,99,0,100,16,7.0,0.0,68,36.0,14.9,100,131,13.0,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,12,22.1,0.0,63
32.25,5746,15.4,6.0,21.3,100,82,100,0,97,16,9.0,0.0,65,36.0,14.6,100,125,12.9,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,21.3,0.0,66
33.25,5830,15.3,6.0,21.1,100,82,100,0,101,16,8.5,0.0,65,35.0,14.3,100,130,12.8,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,12,21.0,0.0,66
35.00,5886,15.0,6.0,20.9,100,84,100,0,100,16,9.5,0.0,64,34.0,13.9,100,132,12.6,3,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,20.4,0.0,66
36.50,6005,14.4,6.0,20.2,100,84,100,0,100,16,9.5,0.0,63,34.0,13.7,100,126,12.6,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,12,20.3,0.0,69
37.75,6048,13.8,6.0,19.6,100,86,100,0,100,16,10.0,0.0,61,34.0,13.7,100,129,12.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,20.2,0.0,69
39.00,6226,13.5,6.0,19.3,100,86,100,0,100,16,11.0,0.0,60,33.0,13.4,100,131,12.8,3,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,19.9,0.0,71
40.50,6286,13.7,6.0,19.7,100,86,100,0,100,16,11.0,0.0,61,34.0,13.3,100,127,12.6,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,19.7,0.0,71
41.75,6325,13.7,6.0,19.6,100,86,100,0,100,17,11.0,0.0,61,34.0,13.2,100,127,12.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,19.9,0.0,71
42.75,5453,14.2,6.0,20.2,100,86,100,0,100,16,0.0,0.0,63,25.0,13.5,100,123,12.8,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,20.6,0.0,71
45.75,4965,18.3,5.3,24.4,100,93,100,0,99,17,4.0,0.0,74,25.0,16.6,100,125,16.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,24.4,0.0,76
46.75,4978,18.9,5.4,24.4,100,93,100,0,100,15,3.5,0.0,73,25.0,17.1,100,125,16.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,24.4,0.0,76
49.75,5123,19.1,5.5,24.6,100,95,100,0,81,16,3.0,0.0,73,31.0,16.4,100,129,15.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,24.6,0.0,78
52.25,5232,18.6,5.5,24.0,100,96,100,0,85,15,3.5,0.0,72,33.0,16.0,100,130,13.8,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,24.1,0.0,81
53.75,5286,18.1,5.7,23.4,100,96,100,0,81,15,5.0,0.0,70,33.0,15.9,100,130,13.3,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,23.4,0.0,81
55.25,5339,17.7,5.7,23.3,100,100,100,0,98,16,6.0,0.0,70,34.0,15.7,100,129,13.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,23.4,0.0,83
56.25,5385,17.6,5.8,23.3,100,100,100,0,94,16,6.0,0.0,69,34.0,15.6,100,123,13.3,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,23.0,0.0,83
57.75,5436,17.1,6.0,22.9,100,100,100,0,96,16,6.0,0.0,68,33.0,15.3,100,129,12.7,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.9,0.0,83
59.50,5527,16.8,6.0,22.6,100,100,100,0,98,16,6.0,0.0,67,34.0,15.0,100,127,12.7,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,23.0,0.0,85
60.25,5572,16.6,6.0,22.6,100,100,100,0,100,16,6.5,0.0,67,34.0,15.0,100,127,13.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.4,0.0,85
61.75,5624,16.3,6.0,22.1,100,102,100,0,100,16,6.5,0.0,67,34.0,14.8,100,127,13.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.4,0.0,85
63.00,5684,16.1,6.0,22.0,100,102,100,0,99,16,7.5,0.0,66,34.0,14.6,100,131,13.0,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.1,0.0,87
64.25,5704,15.9,6.0,21.7,100,102,100,0,94,16,7.5,0.0,66,34.0,14.4,100,127,12.9,4,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.1,0.0,87
65.50,5757,15.6,6.0,21.4,100,105,100,0,96,16,8.5,0.0,65,34.0,14.4,100,126,12.9,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.0,0.0,87
67.00,5815,15.3,6.0,21.1,100,105,100,0,99,16,8.0,0.0,65,34.0,14.3,100,127,12.9,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,22.0,0.0,90
69.25,5915,15.3,6.0,21.1,100,105,100,0,100,16,8.0,0.0,65,34.0,13.9,100,125,12.8,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,21.7,0.0,91
70.75,5946,15.5,6.0,21.4,100,105,100,0,98,16,9.0,0.0,65,33.0,13.7,100,125,12.7,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,21.3,0.0,91
71.75,5999,15.3,6.0,21.1,100,107,100,0,98,16,9.0,0.0,65,33.0,13.6,100,134,12.7,4,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,12,21.3,0.0,91
74.75,6056,14.7,6.0,20.4,100,109,100,0,96,16,8.5,0.0,63,33.0,13.4,100,128,12.7,4,0,0.0,6,3,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,12,21.0,0.0,95
75.75,6121,14.5,6.0,20.3,100,109,100,0,100,16,9.5,0.0,63,33.0,13.3,100,129,12.7,4,0,0.0,6,3,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,12,20.7,0.0,95
77.00,6147,14.4,6.0,20.3,100,109,100,0,100,17,9.0,0.0,63,33.0,13.3,100,129,12.7,5,0,0.0,6,3,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,12,20.7,0.0,95
78.50,5556,15.4,6.0,21.6,100,109,100,0,100,16,0.0,0.0,66,25.0,14.8,100,126,3.8,5,0,0.0,6,3,0.0,0.0,0.0,1.3,0.0,0.0,0,197,0,12,22.0,0.0,96
80.00,4765,18.1,5.1,24.0,100,109,100,0,100,16,1.0,0.0,74,25.0,16.6,100,128,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.9,0.0,0.0,0,197,0,12,24.3,0.0,96
81.00,4786,21.1,5.3,24.0,100,109,100,0,94,16,1.0,0.0,74,25.0,16.6,100,128,3.8,5,0,0.0,6,3,0.0,1.3,0.0,0.9,0.0,0.0,0,197,0,12,24.3,0.0,96
82.50,4825,23.6,5.3,29.2,100,109,100,0,47,16,2.5,0.0,79,25.0,16.5,100,129,17.3,5,0,0.0,6,3,0.0,1.3,0.0,0.9,0.0,0.0,0,197,0,12,25.7,0.0,96
84.25,4840,24.8,5.3,30.2,100,109,100,0,46,15,2.0,0.0,80,27.0,16.0,100,125,12.1,5,0,0.0,8,3,0.0,1.3,0.0,0.7,0.0,0.0,0,197,0,12,25.8,0.0,96
85.75,4885,25.3,5.3,30.5,100,113,100,0,44,16,3.0,0.0,80,28.0,16.0,100,129,11.9,5,0,0.0,8,3,0.0,1.3,0.0,0.7,0.0,0.0,0,195,0,12,25.3,0.0,96
86.75,4920,24.1,5.4,29.2,100,113,100,0,43,16,5.0,0.0,78,30.0,15.4,100,125,12.1,5,0,0.0,8,3,0.0,1.3,0.0,0.7,0.0,0.0,0,195,0,12,22.9,0.0,99
88.25,4938,21.7,5.3,26.5,100,113,100,0,46,16,6.5,0.0,78,32.0,13.9,100,125,12.1,5,0,0.0,8,3,0.0,1.0,0.0,0.7,0.0,0.0,0,195,0,12,21.1,0.0,99
89.75,4965,19.4,5.3,24.1,99,113,100,0,49,16,6.5,0.0,74,33.0,13.4,100,125,11.9,5,0,0.0,8,3,0.0,1.0,0.0,0.7,0.0,0.0,0,194,0,12,20.4,0.0,101
92.25,5011,11.8,0.0,20.0,0,113,96,0,37,16,6.5,0.0,67,33.0,8.6,100,135,11.9,5,0,0.0,8,3,0.0,0.9,0.0,0.6,0.0,0.0,0,194,0,12,16.9,0.0,102
93.75,4962,9.8,0.0,10.8,0,113,88,0,25,15,21.0,0.0,100,33.0,0.0,50,144,11.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,2.8,0.0,102
95.25,4941,7.3,0.0,7.5,0,109,80,0,25,15,1.0,0.0,100,33.0,0.0,29,152,11.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.9,0.0,102
96.25,4971,5.5,0.0,5.5,0,109,72,0,22,15,1.5,0.0,100,25.0,0.0,25,154,11.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.3,0.0,101
97.50,4947,4.2,0.0,4.1,0,107,64,0,22,15,0.0,0.0,100,25.0,0.0,26,154,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,101
98.50,4921,3.3,0.0,3.3,0,107,56,0,22,15,0.5,0.0,100,25.0,0.0,26,153,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,101
101.25,4909,2.3,0.0,2.3,0,105,40,0,23,15,0.5,0.0,100,25.0,0.0,25,151,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,101
102.00,4883,2.0,0.0,1.8,0,105,32,0,23,15,0.5,0.0,100,25.0,0.0,24,151,3.8,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,100
103.25,4870,1.7,0.0,1.7,0,105,24,0,23,15,0.5,0.0,100,25.0,0.0,24,152,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,100
104.25,4863,1.5,0.0,1.4,0,104,16,0,23,15,0.0,0.0,100,25.0,0.0,24,152,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,100
106.25,4802,1.3,0.0,1.1,0,104,8,0,23,15,1.5,0.0,100,25.0,0.0,23,154,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,100
107.50,4712,1.2,0.0,1.1,0,104,8,0,23,15,0.0,0.0,100,25.0,0.0,23,152,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,12,0.0,0.0,100
109.75,4297,1.1,0.0,1.0,0,102,8,0,22,15,1.0,0.0,100,25.0,0.0,19,153,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,100
110.75,4055,1.1,0.0,1.0,0,102,8,0,22,15,1.0,0.0,100,25.0,0.0,19,153,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,98
111.75,3747,1.0,0.0,1.0,0,102,8,0,22,15,0.5,0.0,100,25.0,0.0,18,153,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,98
113.00,3782,1.0,0.0,0.9,0,102,8,0,21,15,0.5,0.0,100,25.0,0.0,18,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,98
115.00,3731,1.1,0.0,1.0,0,102,8,0,21,15,0.5,0.0,100,25.0,0.0,17,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,96
117.00,3707,1.1,0.0,1.0,0,100,8,0,21,15,0.5,0.0,100,25.0,0.0,16,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,96
119.00,3686,1.1,0.0,1.0,0,100,8,0,21,15,0.5,0.0,100,25.0,0.0,16,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,95
120.25,3647,1.1,0.0,1.0,0,100,8,0,21,15,0.5,0.0,100,25.0,0.0,15,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,95
121.25,3626,1.1,0.0,1.0,0,100,8,0,21,15,0.5,0.0,100,25.0,0.0,16,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,94
122.25,3610,1.1,0.0,1.0,0,100,8,0,21,15,0.0,0.0,100,25.0,0.0,15,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,12,0.0,0.0,94
124.25,3572,1.1,0.0,1.0,0,100,8,0,21,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,94
125.25,3564,1.0,0.0,1.0,0,100,8,0,21,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,91
126.25,3541,1.0,0.0,1.0,0,100,8,0,21,15,0.0,0.0,100,25.0,0.0,16,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,91
127.25,3530,1.0,0.0,1.0,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,16,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,91
128.25,3493,1.0,0.0,1.0,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,16,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,90
130.25,3453,1.0,0.0,0.9,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,15,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,89
131.25,3441,1.0,0.0,0.9,0,98,8,0,20,15,0.0,0.0,100,25.0,0.0,15,153,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,89
132.50,3422,1.0,0.0,0.9,0,98,8,0,20,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,89
133.25,3405,0.9,0.0,0.9,0,98,8,0,20,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,87
134.50,3398,0.9,0.0,0.9,0,98,8,0,20,15,0.0,0.0,100,25.0,0.0,15,153,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,87
135.50,3392,0.9,0.0,0.9,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,15,153,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,87
137.75,3384,0.9,0.0,0.9,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,87
138.50,3376,0.9,0.0,0.9,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,15,154,3.8,6,0,0.0,10,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,86
141.50,3354,0.9,0.0,0.9,0,98,8,0,21,15,0.0,0.0,100,25.0,0.0,15,152,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,12,0.0,0.0,86
