Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,90,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.25,5315,16.3,6.0,22.1,100,89,100,0,100,15,6.5,0.0,67,34.0,16.0,100,130,13.1,3,0,1.0,6,6,0.0,1.2,0.0,0.3,0.0,0.0,0,208,0,14,22.7,0.0,59
20.50,5430,16.0,6.0,21.9,100,91,100,0,100,15,6.5,0.0,66,34.0,15.4,100,129,12.9,3,0,1.0,6,6,0.0,1.2,0.0,0.3,0.0,0.0,0,206,0,14,22.3,0.0,59
23.50,5579,15.5,5.5,21.0,100,93,100,0,100,16,8.0,0.0,67,34.0,15.0,100,128,12.8,3,0,1.0,6,6,0.0,0.7,0.0,0.3,0.0,0.0,0,203,0,14,21.4,0.0,62
24.50,5683,15.2,5.3,20.6,100,93,100,0,100,16,8.0,0.0,68,33.0,14.4,100,128,12.6,3,0,1.0,6,6,0.0,0.7,0.0,0.3,0.0,0.0,0,203,0,14,20.7,0.0,65
26.00,5743,15.3,5.1,20.4,100,93,100,0,100,16,8.0,0.0,68,33.0,14.1,100,133,12.6,3,0,1.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,14,20.0,0.0,65
27.50,5857,15.4,4.5,20.2,100,93,100,0,100,16,9.5,0.0,71,32.0,13.9,100,131,12.5,3,0,1.0,6,6,0.0,0.7,0.0,0.0,0.0,0.0,0,201,0,14,20.0,0.0,68
29.00,5991,14.8,3.8,19.0,100,93,100,0,98,16,8.5,0.0,74,31.0,13.6,100,128,12.5,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0,14,19.7,0.0,68
30.00,6087,14.9,3.8,18.7,100,96,100,0,98,17,9.0,0.0,74,31.0,13.5,100,129,12.4,3,0,1.0,6,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,14,19.3,0.0,68
31.50,6177,14.7,3.5,18.3,100,96,100,0,97,16,9.5,0.0,75,30.0,13.3,100,133,12.4,3,0,1.0,8,6,0.0,0.3,0.0,0.0,0.0,0.0,0,197,0,14,19.2,0.0,70
34.25,6328,14.3,3.4,17.7,100,96,100,0,100,16,10.0,0.0,75,30.0,13.0,100,131,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,14,18.2,0.0,70
35.50,6399,14.1,3.3,17.3,100,96,100,0,100,16,9.5,0.0,75,30.0,13.0,100,130,12.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,14,18.0,0.0,73
38.00,6528,15.6,3.0,17.2,100,98,91,0,82,15,9.5,0.0,77,30.0,12.1,100,148,11.8,4,17,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,17.2,0.0,75
39.50,6110,16.6,3.8,18.2,100,98,83,0,63,16,0.0,0.0,72,25.0,13.1,100,154,18.2,4,16,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,17.3,0.0,75
41.00,5011,16.2,6.0,18.2,100,100,75,0,85,14,2.0,0.0,57,25.0,13.8,100,150,3.8,4,14,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,17.7,0.0,75
42.25,5095,15.1,6.0,19.0,100,100,77,0,99,16,6.5,0.0,60,25.0,13.5,100,129,20.5,4,14,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.0,0.0,77
45.25,5211,15.8,6.0,20.6,100,102,93,0,97,15,7.0,0.0,63,29.0,13.8,100,127,14.9,4,12,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,20.6,0.0,80
46.75,5240,16.3,6.0,21.0,100,104,100,0,99,16,6.0,0.0,64,29.0,14.1,100,125,13.8,4,10,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.3,0.0,80
48.00,5314,16.6,6.0,21.4,100,104,100,0,92,16,5.5,0.0,65,30.0,14.5,100,125,13.8,4,10,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.7,0.0,82
49.25,5415,16.6,6.0,21.6,100,104,100,0,92,16,6.0,0.0,66,30.0,14.5,100,131,13.2,4,9,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.9,0.0,82
50.75,5467,16.5,6.0,21.4,100,104,100,0,94,16,5.5,0.0,65,30.0,14.6,100,133,13.1,4,8,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.7,0.0,82
52.25,5518,16.2,5.8,21.3,100,104,100,0,99,17,5.5,0.0,66,30.0,14.7,100,132,13.0,4,7,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.6,0.0,82
54.75,5610,15.9,5.5,21.0,100,107,100,0,96,16,7.5,0.0,67,31.0,14.8,100,131,13.0,4,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.4,0.0,82
56.25,5690,15.8,5.4,20.9,100,107,100,0,99,16,7.0,0.0,68,31.0,14.5,100,132,12.9,4,3,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,21.4,0.0,87
59.00,5772,16.1,4.8,21.0,100,109,100,0,97,16,7.0,0.0,70,30.0,14.3,100,129,12.8,4,1,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,20.7,0.0,89
60.25,5844,15.9,4.5,20.6,100,109,100,0,91,16,8.0,0.0,72,30.0,14.0,100,129,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,20.7,0.0,89
61.75,5884,15.7,4.5,20.2,100,109,100,0,91,15,7.5,0.0,71,30.0,14.0,100,125,12.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,20.9,0.0,89
64.25,5942,16.1,4.3,20.4,100,111,100,0,97,16,8.0,0.0,74,29.0,13.8,100,130,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,20.3,0.0,91
65.75,5995,15.7,4.0,19.7,100,111,99,0,94,17,8.0,0.0,74,28.0,13.6,100,130,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,20.2,0.0,93
66.75,6034,15.8,3.8,19.7,100,111,100,0,97,16,8.0,0.0,74,27.0,13.4,100,131,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.9,0.0,93
68.25,6080,15.5,3.8,19.2,100,111,100,0,88,16,7.5,0.0,74,27.0,13.3,100,130,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.4,0.0,93
69.75,6162,15.5,3.7,19.2,100,111,100,0,91,15,8.0,0.0,75,27.0,13.3,100,130,12.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.3,0.0,93
70.75,6194,15.4,3.5,19.0,100,111,100,0,93,16,8.0,0.0,75,27.0,13.2,100,127,12.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.4,0.0,93
72.25,6243,15.5,3.4,19.0,100,111,100,0,88,16,8.5,0.0,77,26.0,13.1,100,133,12.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,14,19.4,0.0,93
75.00,6314,15.6,3.3,18.9,100,114,100,0,86,16,6.5,0.0,78,25.0,12.8,100,127,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,19.2,0.0,93
76.00,6347,15.4,3.4,18.7,100,114,100,0,81,16,6.5,0.0,76,25.0,12.8,100,127,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,18.9,0.0,98
79.00,6442,15.1,3.1,18.3,100,114,100,0,94,16,8.5,0.0,78,25.0,12.6,100,130,12.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,18.7,0.0,100
80.00,6486,15.3,2.8,18.3,100,114,99,0,88,16,8.5,0.0,80,24.0,12.6,100,139,12.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,14,18.7,0.0,100
81.25,6517,15.3,3.0,18.2,100,114,91,0,88,15,8.5,0.0,79,24.0,12.3,100,143,12.2,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,18.0,0.0,100
83.75,6576,15.7,3.0,18.6,100,116,75,0,69,15,9.5,0.0,79,25.0,12.5,100,139,12.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,18.6,0.0,101
85.25,6597,16.0,3.0,18.6,100,116,67,0,73,15,8.0,0.0,79,25.0,12.3,100,139,12.6,5,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,18.3,0.0,103
86.25,6592,17.8,3.0,19.3,100,116,59,0,70,15,8.0,0.0,80,24.0,12.0,100,155,12.6,5,17,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,17.5,0.0,103
87.75,5724,17.1,5.1,19.3,100,116,51,0,52,14,5.5,0.0,66,25.0,13.5,100,136,21.0,5,16,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,17.6,0.0,103
89.25,5198,15.7,6.0,19.3,95,116,57,0,100,15,5.0,0.0,60,25.0,13.6,100,128,13.4,5,15,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,19.3,0.0,103
91.00,5122,12.9,0.0,15.9,0,116,63,0,45,16,14.0,0.0,51,25.0,8.5,100,149,11.5,5,13,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,14.5,0.0,103
92.50,5077,12.5,0.0,12.3,0,116,55,0,26,15,20.0,0.0,100,24.0,0.0,80,146,11.3,5,13,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,5.1,0.0,105
94.75,5071,7.9,0.0,6.7,0,114,39,0,21,14,1.5,0.0,100,25.0,0.0,29,140,13.3,5,10,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.4,0.0,105
96.25,5027,5.5,0.0,4.8,0,114,31,0,22,14,0.0,0.0,100,25.0,0.0,30,142,3.8,5,10,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,104
97.25,4992,3.8,0.0,3.5,0,113,23,0,22,14,0.5,0.0,100,25.0,0.0,30,143,3.8,5,8,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,104
98.50,4923,2.8,0.0,2.7,0,113,15,0,23,14,0.5,0.0,100,25.0,0.0,31,142,3.8,5,8,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,101
100.75,4863,1.9,0.0,1.8,0,111,7,0,23,14,0.5,0.0,100,25.0,0.0,29,143,3.8,5,6,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,100
102.00,4830,1.6,0.0,1.6,0,111,7,0,23,14,0.5,0.0,100,25.0,0.0,28,142,3.8,5,5,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,100
104.25,4761,1.2,0.0,1.1,0,111,7,0,23,14,0.0,0.0,100,25.0,0.0,27,144,3.8,5,3,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,98
105.00,4707,1.1,0.0,1.0,0,111,7,0,23,14,0.5,0.0,100,25.0,0.0,26,144,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,98
106.25,4601,1.0,0.0,1.0,0,111,7,0,23,14,1.5,0.0,100,25.0,0.0,25,144,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,97
107.25,4183,1.0,0.0,0.9,0,111,7,0,22,14,0.5,0.0,100,25.0,0.0,24,146,3.8,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,97
108.25,3944,0.9,0.0,0.9,0,111,7,0,22,14,0.5,0.0,100,25.0,0.0,24,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,97
109.25,3773,0.8,0.0,0.7,0,111,7,0,21,14,0.5,0.0,100,25.0,0.0,21,145,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,97
111.50,3642,0.8,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,20,145,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,97
112.50,3583,0.7,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,19,145,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,93
114.50,3554,0.8,0.0,0.6,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,19,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,91
115.75,3522,0.8,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,18,145,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,91
116.50,3500,0.8,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,19,145,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,90
118.75,3427,0.8,0.0,0.7,0,109,7,0,20,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,90
119.75,3429,0.8,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,88
120.75,3425,0.8,0.0,0.7,0,109,7,0,20,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,88
121.75,3393,0.8,0.0,0.7,0,109,7,0,20,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,87
122.75,3400,0.8,0.0,0.7,0,109,7,0,20,14,0.0,0.0,100,25.0,0.0,19,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,14,0.0,0.0,87
124.00,3382,0.8,0.0,0.7,0,109,7,0,20,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,87
125.25,3379,0.8,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
126.50,3386,0.7,0.0,0.7,0,109,7,0,21,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
127.25,3379,0.7,0.0,0.7,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,18,146,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
128.00,3370,0.7,0.0,0.7,0,107,7,0,21,14,0.0,0.0,100,25.0,0.0,20,146,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
130.25,3363,0.7,0.0,0.6,0,107,7,0,21,14,0.0,0.0,100,25.0,0.0,19,147,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
132.25,3353,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,146,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
133.25,3338,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,18,147,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
134.25,3343,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,147,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,86
136.00,3340,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,147,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,85
136.25,3329,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,147,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,85
137.25,3315,0.7,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,148,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,85
138.50,3317,0.6,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,19,148,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,85
139.25,3319,0.6,0.0,0.6,0,107,7,0,20,14,0.0,0.0,100,25.0,0.0,18,148,3.8,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,14,0.0,0.0,85
