Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 iOS 9420,OBDII / All Other,1.3,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.50,5184,13.3,5.5,18.6,100,100,45,0,60,15,6.0,0.0,61,30.0,9.7,100,126,13.8,2,0,0.0,6,3,0.0,1.3,2.5,1.9,0.0,0.0,0,221,0,4,17.5,0.0,40
21.00,5451,11.4,6.0,16.7,100,100,61,0,78,16,6.5,0.0,52,31.0,9.4,100,123,14.1,2,0,0.0,6,3,0.0,1.3,2.5,1.9,0.0,0.0,0,219,0,4,16.9,0.0,40
22.50,5604,10.7,6.0,16.3,100,100,69,0,87,15,6.0,0.0,51,34.0,8.9,100,126,14.6,2,0,0.0,6,3,0.0,1.0,1.9,1.9,0.0,0.0,0,219,0,4,16.6,0.0,44
23.75,5718,10.3,6.0,16.3,100,98,77,0,100,15,6.0,0.0,51,34.0,8.9,100,126,14.6,2,0,0.0,6,3,0.0,1.0,1.9,1.6,0.0,0.0,0,219,0,4,16.6,0.0,44
25.00,6007,10.1,6.0,15.8,100,98,85,0,100,16,6.5,0.0,50,34.0,8.4,100,134,14.5,2,0,0.0,6,3,0.0,1.0,1.9,1.6,0.0,0.0,0,217,0,4,16.2,0.0,47
26.50,6140,9.9,6.0,15.5,100,98,93,0,100,16,8.0,0.0,50,34.0,8.2,100,129,15.0,2,0,0.0,6,3,0.0,1.0,1.6,1.2,0.0,0.0,0,217,0,4,16.0,0.0,47
27.50,6331,9.7,6.0,15.0,100,98,100,0,100,16,8.0,0.0,50,34.0,8.1,100,134,15.0,2,0,0.0,6,3,0.0,1.0,1.6,1.2,0.0,0.0,0,217,0,4,15.9,0.0,50
30.25,6514,9.6,6.0,14.9,100,98,100,0,100,16,7.5,0.0,50,34.0,8.0,100,126,15.5,2,0,0.0,8,3,0.0,1.8,1.6,1.2,0.0,0.0,0,213,0,4,15.2,0.0,50
31.25,6569,9.6,6.0,14.9,100,98,100,0,92,16,8.0,0.0,50,34.0,7.7,100,123,15.1,3,0,0.0,8,3,0.0,1.8,1.6,1.2,0.0,0.0,0,213,0,4,15.3,0.0,54
32.75,6659,9.7,6.0,15.0,100,100,100,0,88,16,8.5,0.0,50,34.0,7.7,100,132,14.9,3,0,0.0,8,3,0.0,1.8,1.2,0.9,0.0,0.0,0,212,0,4,15.5,0.0,54
34.25,5037,8.7,5.7,13.1,100,100,100,0,94,16,0.5,0.0,50,25.0,7.8,100,128,3.8,3,0,0.0,8,3,0.0,1.8,1.2,0.9,0.0,0.0,0,212,0,4,13.9,0.0,55
35.75,5025,9.6,5.4,14.8,100,100,100,0,100,16,10.0,0.0,50,25.0,9.4,100,125,3.8,3,0,0.0,8,3,0.0,1.3,1.2,0.9,0.0,0.0,0,212,0,4,15.3,0.0,55
36.75,5026,10.7,5.4,16.3,100,100,100,0,100,16,9.5,0.0,55,25.0,9.9,100,132,16.9,3,0,0.0,8,3,0.0,1.3,1.0,0.9,0.0,0.0,0,212,0,4,16.9,0.0,55
38.25,5120,11.7,5.5,17.5,100,100,100,0,99,16,8.0,0.0,58,37.0,10.0,100,131,3.8,3,0,0.0,8,3,0.0,1.3,1.0,0.7,0.0,0.0,0,212,0,4,17.9,0.0,55
39.75,5189,12.4,5.7,18.2,100,100,100,0,65,17,8.5,0.0,59,34.0,9.6,100,131,3.8,3,0,0.0,8,3,0.0,1.3,1.0,1.9,0.0,0.0,0,212,0,4,17.6,0.0,55
41.25,5283,12.3,5.7,18.0,100,102,100,0,64,17,7.5,0.0,59,37.0,9.4,100,127,14.9,3,0,0.0,8,3,0.0,1.0,1.0,1.9,0.0,0.0,0,204,0,4,17.5,0.0,55
42.50,5357,11.9,5.8,17.5,100,102,100,0,66,16,8.0,0.0,56,37.0,9.2,100,130,14.2,3,0,0.0,8,3,0.0,1.0,0.9,1.9,0.0,0.0,0,204,0,4,17.3,0.0,61
44.00,5420,11.4,5.8,17.0,100,102,100,0,75,17,8.0,0.0,54,37.0,9.2,100,129,14.1,3,0,0.0,8,3,0.0,1.0,0.9,1.5,0.0,0.0,0,201,0,4,17.2,0.0,61
45.50,5552,11.1,6.0,16.9,100,102,100,0,86,16,8.0,0.0,53,37.0,9.0,100,132,14.5,3,0,0.0,8,3,0.0,1.0,0.9,1.5,0.0,0.0,0,201,0,4,17.0,0.0,63
46.50,5649,11.0,6.0,16.9,100,102,100,0,87,16,8.5,0.0,53,37.0,8.9,100,130,14.5,3,0,0.0,8,3,0.0,2.1,0.9,1.5,0.0,0.0,0,201,0,4,17.2,0.0,63
48.00,5744,10.9,6.0,16.9,100,104,100,0,87,17,9.0,0.0,53,37.0,8.7,100,131,14.7,3,0,0.0,8,3,0.0,2.1,0.7,1.5,0.0,0.0,0,199,0,4,17.2,0.0,63
50.50,5872,10.8,6.0,16.7,100,105,100,0,77,16,9.0,0.0,52,37.0,8.6,100,131,14.4,3,0,0.0,6,3,0.0,2.1,0.7,1.2,0.0,0.0,0,199,0,4,16.9,0.0,66
52.00,5957,10.4,6.0,16.2,100,105,100,0,86,17,9.5,0.0,50,37.0,8.4,100,134,14.1,3,0,0.0,6,3,0.0,2.1,0.7,1.2,0.0,0.0,0,197,0,4,16.7,0.0,68
53.25,6011,10.3,6.0,16.2,100,105,100,0,90,15,9.5,0.0,50,37.0,8.4,100,134,14.1,3,0,0.0,6,3,0.0,1.6,0.7,1.2,0.0,0.0,0,197,0,4,16.7,0.0,68
54.75,6142,10.2,6.0,16.0,100,105,100,0,92,16,9.0,0.0,50,37.0,8.1,100,132,13.9,3,0,0.0,6,3,0.0,1.6,0.6,1.2,0.0,0.0,0,197,0,4,16.5,0.0,70
56.00,6174,10.1,6.0,15.9,100,105,100,0,90,17,8.5,0.0,50,38.0,8.0,100,132,14.1,3,0,0.0,6,3,0.0,1.6,0.6,1.0,0.0,0.0,0,197,0,4,16.0,0.0,70
57.25,6269,10.0,6.0,15.6,100,107,100,0,90,16,9.5,0.0,50,38.0,8.0,100,132,14.1,3,0,0.0,6,3,0.0,1.2,0.6,1.0,0.0,0.0,0,197,0,4,16.2,0.0,70
58.75,6311,9.9,6.0,15.5,100,107,100,0,89,16,9.5,0.0,50,39.0,8.0,100,128,13.4,3,0,0.0,8,3,0.0,1.2,0.6,1.0,0.0,0.0,0,197,0,4,15.9,0.0,73
59.75,6373,9.8,6.0,15.3,100,107,100,0,88,16,9.5,0.0,50,40.0,7.9,100,134,13.3,3,0,0.0,8,3,0.0,1.2,0.6,1.0,0.0,0.0,0,197,0,4,15.9,0.0,73
