Procede Data Log
Data File 4
15
time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN Fuel Trim Bank 1,CAN Fuel Trim Bank 2,Inlet Air Temp,Methanol Injection Flow,CAN DME Codes,Throttle,Wastegate Compensation %
2.2,2883,77.9,-20.4,-5,14.6,2.3,15.49,15.79,10.6,9,81,0,0,99,1.1
2.231,2880,78.6,-20.4,-5.25,15.3,2,15.73,15.42,14.5,12.9,81,0,0,99,1.1
2.262,2911,79.2,-20.4,-5.25,15.1,2,15.73,15.42,14.5,12.9,81,0,0,99,1.1
2.309,2919,80.1,-20.4,-5.5,15.7,2,15.73,15.42,14.5,12.9,81,0,0,99,1.1
2.356,2944,80.9,-20.8,-5.5,16.1,2.5,15.68,15.93,19.2,15.3,81,0,0,99,1.1
2.387,2990,81.6,-20.8,-5.75,15.9,2.5,15.68,15.93,19.2,15.3,81,0,0,99,1.1
2.418,2966,82.2,-20.8,-5.75,16.4,2.5,15.68,15.93,19.2,15.3,81,0,0,99,1.1
2.449,3022,82.8,-20.8,-6,16.2,2.3,14.69,14.42,16.1,13.7,81,0,0,99,1.1
2.48,3035,83.2,-20.8,-6,16.2,2.3,14.69,14.42,16.1,13.7,81,0,0,99,1.1
2.527,3067,83.9,-21.2,-6.25,16.5,2.8,13.99,14.51,14.5,12.2,81,0,0,99,1.1
2.558,3090,84.4,-21.2,-6.25,16.6,2.8,13.99,14.51,14.5,12.2,81,0,0,99,1.1
2.59,3118,84.6,-21.2,-6.25,16.9,2.8,13.99,14.51,14.5,12.2,81,0,0,99,1.1
2.621,3118,84.8,-21.2,-6.25,17.1,2.8,13.99,14.51,14.5,12.2,81,0,0,99,1.1
2.652,3107,85.2,-21.2,-6.5,17,2.8,14.41,14.28,14.5,12.2,81,0,0,99,1.1
2.699,3150,85.4,-21.6,-6.5,16.7,2.8,14.41,14.28,14.5,12.2,81,0,0,99,1.1
2.73,3215,85.5,-21.6,-6.25,16.5,2.5,14.04,14.11,12.9,11.4,81,0,0,99,1.1
2.761,3211,85.5,-21.6,-6.25,16.5,2.5,14.04,14.11,12.9,11.4,81,0,0,99,1.1
2.808,3229,85.6,-21.6,-6.25,16.7,2.5,14.04,14.11,12.9,11.4,81,0,0,99,1.1
2.855,3253,85.6,-22,-6.25,17,2.8,13.69,13.79,10.6,9.8,81,0,0,99,1.1
2.902,3306,85.6,-22,-6.25,16.8,2.8,13.69,13.79,10.6,9.8,81,0,0,99,1.1
2.948,3328,85.6,-22,-6.25,16.6,2.8,14.11,14.04,11.4,9.8,79,0,0,99,1.1
2.98,3334,85.7,-22,-6.25,16.5,2.8,14.11,14.04,11.4,9.8,79,0,0,99,1.1
3.011,3336,85.7,-22,-6.25,16.6,2.8,14.11,14.04,11.4,9.8,79,0,0,99,1.1
3.042,3353,85.6,-22.4,-6,16.5,3,13.74,13.48,9.8,7.5,79,0,0,99,1.1
3.089,3382,85.5,-22.4,-6,16.6,3,13.74,13.48,9.8,7.5,79,0,0,99,1.1
3.136,3405,85.4,-22.4,-6,16.4,3,13.74,13.48,9.8,7.5,79,0,0,99,1.1
3.167,3435,85.2,-22.4,-6,16.7,3,13.74,13.57,7.5,5.9,79,0,0,99,1.1
3.198,3483,85.3,-22.7,-6,17,3,13.74,13.57,7.5,5.9,79,0,0,99,1.1
3.229,3508,85.4,-22.7,-6,16.9,3,13.74,13.57,7.5,5.9,79,0,0,99,1.1
3.26,3516,85.4,-22.7,-5.75,17.1,3,13.64,13.67,7.5,6.7,79,0,0,99,1.1
3.292,3500,85.5,-22.7,-5.75,16.7,3,13.64,13.67,7.5,6.7,79,0,0,99,1.1
3.338,3502,85.5,-22.7,-5.75,16.3,3,13.64,13.67,7.5,6.7,79,0,0,99,1.1
3.37,3583,85.4,-22.7,-5.75,16.3,3.3,13.44,13.57,5.1,5.9,79,0,0,99,1.1
3.401,3582,85.5,-22.7,-5.75,16.3,3.3,13.44,13.57,5.1,5.9,79,0,0,99,1.1
3.432,3576,85.5,-22.7,-5.75,17.1,3.3,13.44,13.57,5.1,5.9,79,0,0,99,1.1
3.479,3612,85.6,-22.7,-5.75,17.4,3.3,13.72,13.51,6.7,4.3,79,0,0,99,1.1
3.51,3663,85.8,-22.7,-5.75,17.2,3.3,13.72,13.51,6.7,4.3,79,0,0,99,1.1
3.541,3649,85.9,-22.7,-5.75,17.1,3.3,13.72,13.51,6.7,4.3,79,0,0,99,1.1
3.572,3658,86.1,-22.7,-5.75,17.1,3.3,13.72,13.48,6.7,5.1,79,0,0,99,1.1
3.619,3691,86.3,-22.7,-5.5,16.8,3.3,13.72,13.48,6.7,5.1,79,0,0,99,1.1
3.65,3723,86.5,-22.7,-5.5,17,4,13.58,13.36,7.5,5.1,79,0,0,99,1.1
3.697,3742,86.5,-22.7,-5.5,17,4,13.58,13.36,7.5,5.1,79,0,0,99,1.1
3.728,3753,86.6,-22.7,-5.5,17.3,4,13.58,13.36,7.5,5.1,79,0,0,99,1.1
3.76,3776,86.5,-22.7,-5.5,17.3,4,13.57,13.39,7.5,5.1,79,0,0,99,1.1
3.791,3802,86.6,-22.7,-5.5,17.5,4,13.57,13.39,7.5,5.1,79,0,0,99,1.1
3.822,3807,86.7,-22.7,-5.5,17.1,4,13.57,13.39,7.5,5.1,79,0,0,99,1.1
3.853,3854,86.8,-22.7,-5.75,17.2,3.3,13.23,13.43,6.7,5.9,79,0,0,99,1.1
3.884,3861,87,-22.7,-5.5,17.3,3.3,13.23,13.43,6.7,5.9,79,0,0,99,1.1
3.916,3878,87.1,-22.7,-5.5,16.9,3.3,13.23,13.43,6.7,5.9,79,0,0,99,1.1
3.962,3898,87.2,-22.7,-5.5,17.4,3.3,13.23,13.43,6.7,5.9,79,0,0,99,1.1
3.994,3917,87.2,-22.7,-5.5,17.3,3.5,13.23,13.16,6.7,5.9,79,0,0,99,1.1
4.04,3966,87.3,-22.7,-5.5,17.3,3.5,13.23,13.16,6.7,5.9,79,0,0,99,1.1
4.072,3982,87.4,-22.7,-5.5,17.3,3.5,13.58,13.25,8.2,7.5,79,0,0,99,1.1
4.103,3987,87.4,-22.7,-5.5,17.3,3.5,13.58,13.25,8.2,7.5,79,0,0,99,1.1
4.15,4021,87.5,-22.7,-5.25,17.3,3.5,13.58,13.25,8.2,7.5,79,0,0,99,1.1
4.181,4065,87.5,-22.7,-5.25,17.5,3.8,12.99,13.13,6.7,4.3,79,0,0,99,1.1
4.212,4066,87.5,-22.7,-5.25,17.7,3.8,12.99,13.13,6.7,4.3,79,0,0,99,1.1
4.243,4090,87.6,-22.7,-5.25,17.7,3.8,12.99,13.13,6.7,4.3,79,0,0,99,1.1
4.29,4099,87.6,-22.7,-5.25,17.4,4.3,13.15,13.41,8.2,5.9,79,0,0,99,1.1
4.337,4132,87.6,-22.7,-5.25,17.6,4.3,13.15,13.41,8.2,5.9,79,0,0,99,1.1
4.384,4139,87.6,-22.7,-5.25,17.4,4.3,12.8,12.69,9,5.9,79,0,0,99,1.1
4.43,4162,87.3,-23.1,-5.25,16.6,4.3,12.8,12.69,9,5.9,79,0,0,99,1.1
4.462,4210,87,-23.1,-5.25,17,4.3,12.8,12.69,9,5.9,79,0,0,99,1.1
4.508,4227,86.8,-23.1,-5.25,17,4.3,12.36,12.38,7.5,5.9,79,0,0,99,1.1
4.54,4270,86.5,-23.1,-5,17.1,4.3,12.36,12.38,7.5,5.9,79,0,0,99,1.1
4.571,4298,86.4,-23.1,-4.75,16.9,4.8,12.22,12.01,6.7,5.1,79,0,0,99,1.1
4.602,4310,86.2,-23.1,-4.75,16.6,4.8,12.22,12.01,6.7,5.1,79,0,0,99,1.1
4.633,4344,86.1,-23.1,-4.75,16.6,4.8,12.22,12.01,6.7,5.1,79,0,0,99,1.1
4.68,4338,85.9,-23.1,-4.75,16.6,1.3,12.88,12.13,10.6,6.7,79,0,0,99,1.1
4.727,4379,85.8,-23.1,-4.75,17,1.3,12.88,12.13,10.6,6.7,79,0,0,99,1.1
4.758,4393,85.9,-23.1,-4.75,17.1,1.3,12.88,12.13,10.6,6.7,79,0,0,99,1.1
4.789,4434,86,-23.1,-4.75,17,1.3,11.68,11.97,7.5,5.9,79,0,0,99,1.1
4.836,4431,85.9,-23.1,-4.75,17,1.3,11.68,11.97,7.5,5.9,79,0,0,99,1.1
4.883,4489,86.1,-23.5,-4.75,17.1,1.3,11.68,11.97,7.5,5.9,79,0,0,99,1.1
4.93,4524,86.3,-23.5,-4.75,17.3,1.3,12.01,12.1,9.8,8.2,79,0,0,99,1.1
4.961,4535,86.6,-23.5,-4.5,17.3,1.3,12.01,12.1,9.8,8.2,79,0,0,99,1.1
4.992,4525,86.7,-23.5,-4.5,16.8,1,11.78,11.59,12.2,10.6,79,0,0,99,1.1
5.023,4557,86.7,-23.5,-4.5,17.2,1,11.78,11.59,12.2,10.6,79,0,0,99,1.1
5.054,4598,86.8,-23.5,-4.5,17.3,1,11.78,11.59,12.2,10.6,79,0,0,99,1.1
5.086,4627,86.8,-23.5,-4.75,17.2,1.3,11.66,11.55,12.9,12.2,79,0,0,99,1.1
5.132,4662,86.9,-23.5,-4.75,17.2,1.3,11.66,11.55,12.9,12.2,79,0,0,99,1.1
5.164,4664,87,-23.5,-4.75,17.2,1.3,11.66,11.55,12.9,12.2,79,0,0,99,1.1
5.195,4679,87.1,-23.5,-4.75,17.6,1.3,11.47,11.45,14.5,12.2,79,0,0,99,1.1
5.242,4688,87.2,-23.5,-4.75,17.3,1.3,11.47,11.45,14.5,12.2,79,0,0,99,1.1
5.273,4756,87.2,-23.9,-4.75,17,1.3,11.47,11.45,14.5,12.2,79,0,0,99,1.2
5.304,4765,87.2,-23.9,-4.75,17,1.3,11.24,11.22,13.7,12.2,79,0,0,99,1.2
5.351,4769,87.3,-23.9,-4.5,17.1,1.3,11.24,11.22,13.7,12.2,79,0,0,99,1.2
5.382,4800,87.2,-23.9,-4.5,17.1,1.3,11.24,11.22,13.7,12.2,79,0,0,99,1.2
5.413,4837,87.1,-24.3,-4.5,17.1,2.5,11.05,11.15,12.9,12.2,79,0,0,99,1.2
5.46,4813,87.1,-23.9,-4.5,17.2,2.5,11.05,11.15,12.9,12.2,79,0,0,99,1.2
5.491,4880,86.9,-24.3,-4.25,17.7,3.3,11.17,11.13,12.9,11.4,79,0,0,99,1.2
5.538,4890,87,-24.3,-4.25,17.3,3.3,11.17,11.13,12.9,11.4,79,0,0,99,1.2
5.569,4940,86.9,-24.7,-4.25,17,3.3,11.17,11.13,12.9,11.4,79,0,0,99,1.2
5.6,4968,87,-24.7,-4,18.1,3.5,11.22,11.27,12.9,12.2,81,0,0,99,1.2
5.647,4956,87,-24.7,-3.75,17.5,3.5,11.22,11.27,12.9,12.2,81,0,0,99,1.2
5.678,4988,87.1,-25.1,-3.75,17.6,3.5,11.22,11.27,12.9,12.2,81,0,0,99,1.2
5.71,5042,87.1,-25.1,-3.75,17.1,3.8,11.52,11.4,14.5,14.5,81,0,0,99,1.2
5.741,5024,87.3,-25.1,-3.75,17.3,3.8,11.52,11.4,14.5,14.5,81,0,0,99,1.2
5.772,5036,87.2,-25.1,-3.75,17.3,3.8,11.52,11.4,14.5,14.5,81,0,0,99,1.2
5.803,5050,87.4,-25.1,-3.5,17.1,3.8,11.33,11.31,14.5,14.5,81,0,0,99,1.2
5.834,5097,87.3,-25.5,-3.5,17.3,3.8,11.33,11.31,14.5,14.5,81,0,0,99,1.2
5.881,5131,87.3,-25.5,-3.5,17.4,3.8,11.33,11.31,14.5,14.5,81,0,0,99,1.2
5.912,5129,87.4,-25.5,-3.5,17,4,11.22,11.24,15.3,14.5,81,0,0,99,1.2
5.944,5165,87.2,-25.9,-3.25,17.3,4,11.22,11.24,15.3,14.5,81,0,0,99,1.2
5.975,5156,87.2,-25.9,-3.25,17.3,4,11.22,11.24,15.3,14.5,81,0,0,99,1.2
6.006,5197,87.2,-25.9,-3,16.8,4,11.22,11.24,15.3,14.5,81,0,0,99,1.2
6.037,5212,87.2,-26.3,-3,17.1,4.5,11.33,11.27,14.5,14.5,81,0,0,99,1.2
6.068,5238,87,-26.3,-3,16.9,4.5,11.33,11.27,14.5,14.5,81,0,0,99,1.2
6.1,5276,87,-26.3,-3,17.1,4.5,11.33,11.27,14.5,14.5,81,0,0,99,1.2
6.131,5312,86.9,-26.3,-2.75,17.1,5,11.22,11.15,14.5,14.5,81,0,0,99,1.2
6.162,5283,87,-26.3,-2.75,17.4,5,11.22,11.15,14.5,14.5,81,0,0,99,1.2
6.193,5341,86.9,-26.7,-2.75,17.2,5,11.22,11.15,14.5,14.5,81,0,0,99,1.2
6.224,5337,87,-26.7,-2.5,17.5,5.3,11.27,11.43,15.3,16.1,81,0,0,99,1.2
6.256,5344,87,-26.7,-2.75,17,5.3,11.27,11.43,15.3,16.1,81,0,0,99,1.2
6.287,5390,87,-26.7,-2.75,17.2,5.3,11.27,11.43,15.3,16.1,81,0,0,99,1.2
6.318,5383,87.1,-26.7,-2.5,17.1,5.5,11.43,11.31,16.9,16.9,81,0,0,99,1.2
6.365,5425,87.2,-26.7,-2.5,17.5,5.5,11.43,11.31,16.9,16.9,81,0,0,99,1.2
6.412,5432,87.1,-26.7,-2.25,17.2,5.5,11.43,11.31,16.9,16.9,81,0,0,99,1.2
6.443,5460,87.1,-26.7,-2.25,17.5,6.3,11.19,11.52,16.9,19.2,81,0,0,99,1.2
6.474,5487,87.1,-26.7,-2.25,17.4,6.3,11.19,11.52,16.9,19.2,81,0,0,99,1.2
6.505,5504,87.2,-27.1,-2.25,17.6,6.3,11.19,11.52,16.9,19.2,81,0,0,99,1.2
6.552,5535,87.3,-27.1,-2,17.7,2.3,11.47,11.4,19.2,19.2,81,0,0,99,1.2
6.583,5580,87.2,-27.1,-2,17.3,2.3,11.47,11.4,19.2,19.2,81,0,0,99,1.2
6.614,5582,87.3,-27.1,-2,17.6,2.3,11.47,11.4,19.2,19.2,81,0,0,99,1.2
6.661,5570,87.2,-27.1,-2,16.9,3.5,11.22,11.31,19.2,20.8,81,0,0,99,1.2
6.692,5612,87.1,-27.5,-2,17.3,3.5,11.22,11.31,19.2,20.8,81,0,0,99,1.2
6.739,5630,87,-27.5,-2,17.5,3.5,11.31,11.13,20.8,20.8,81,0,0,99,1.2
6.786,5671,86.7,-27.5,-2,17.4,3.5,11.31,11.13,20.8,20.8,81,0,0,99,1.2
6.817,5723,86.6,-27.8,-1.75,17,3.5,11.31,11.13,20.8,20.8,81,0,0,99,1.2
6.848,5723,86.6,-27.8,-1.75,17.3,3.8,11.36,11.22,21.6,21.6,81,0,0,99,1.2
6.895,5715,86.7,-27.8,-1.75,17,3.8,11.36,11.22,21.6,21.6,81,0,0,99,1.2
6.942,5771,86.6,-27.8,-1.75,17.7,4.3,11.36,11.47,22.4,23.1,81,0,0,99,1.2
6.973,5765,86.7,-27.8,-1.75,17.7,4.3,11.36,11.47,22.4,23.1,81,0,0,99,1.2
7.02,5824,86.9,-28.2,-1.75,16.9,4.3,11.36,11.47,22.4,23.1,81,0,0,99,1.2
7.067,5832,86.8,-28.2,-1.75,17.3,0.3,11.55,11.48,23.9,24.7,81,0,0,99,1.2
7.098,5843,86.8,-28.2,-1.75,17.2,0.3,11.55,11.48,23.9,24.7,81,0,0,99,1.2
7.145,5860,86.6,-28.2,-1.5,16.8,0.5,11.31,11.15,23.9,23.9,81,0,0,99,1.2
7.192,5885,86.7,-28.2,-1.5,17.5,0.5,11.31,11.15,23.9,23.9,81,0,0,99,1.2
