﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP 95oct_102ron
886.351,0.9891,0,10,14.6,0.002,-0.052,-0.001,0,46.96,96,0,605,50,1,24,14.8,14.7,21.9,-0.54,4.6,1.78,2.582,100,100.34,100.94,0.41,647,3,0,-0.49,6.1,6.1,-0.8,-1.2,-0.4,-2,-0.4,-2.1,1.06,17,86,0.52,1.8,2.4,-14.2,-15.3,100,1,-0.069,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.83,0,0,160.35,0,0,0,0
886.481,0.9891,0,10,14.62,0.002,-0.051,-0.001,0,46.96,96,0,605,50,1,24,14.81,14.7,21.9,-0.54,4.6,1.79,2.643,100,100.54,100.94,0.47,652,3,0,-0.43,6.2,6.1,-2.2,-1.4,-1.6,-1.4,-2.2,-1.6,1.06,17,86,0.52,2.8,2.4,-15.5,-15.3,100,1,-0.069,-1.2,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.86,0,0,159.15,0,0,0,0
886.611,0.9891,0,10,14.58,0.001,-0.052,-0.001,0,46.96,96,0,605,50,1,24,14.81,14.7,21.9,-0.55,4.6,1.79,2.265,100,100.74,100.94,0.47,651,3,0,-0.07,6.2,6.2,-2.2,-1.1,-1.7,-1.1,-1,-1.8,1.06,16,86,0.52,1.9,2.4,-16.9,-15.3,100,1,-0.069,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.85,0,0,160,0,0,0,0
886.744,0.9891,0,10,14.6,0.001,-0.052,-0.001,0,46.96,96,0,605,50,1,24,14.81,14.7,21.9,-0.55,4.6,1.79,2.424,100,101.36,100.94,0.61,651,3,0,0.15,6.2,6.1,-1.6,-1.1,-1.7,-1.4,-0.5,-1.7,1.06,16,86,0.52,3.1,2.4,-13.2,-15.3,100,1,-0.069,-1.4,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.84,0,0,160.92,0,0,-0.01,0
886.871,0.9891,0,10,14.66,0.001,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.81,14.7,21.9,-0.54,4.6,1.78,2.411,100,101.18,100.94,0.32,654,3,0,-0.07,6.2,6.2,-1.8,-0.6,-1.7,-2,-1.8,-1.7,1.06,16,86,0.52,1.6,2.4,-16.2,-15.3,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.87,0,0,159.58,0,0,0,0
887.001,0.9891,0,10,14.62,0.002,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.81,14.7,22,-0.55,4.6,1.78,2.607,100,101.06,100.94,0.59,650,3,0,-0.1,6.2,6.2,-1.4,-1.4,-2,-1.4,-1,-1.7,1.05,16,86,0.52,1.8,2.4,-16.4,-15.3,100,1,-0.069,-0.8,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.86,0,0,161.27,0,0,0,0
887.131,0.9891,0,10,14.6,0.001,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.81,14.7,22,-0.55,4.6,1.79,2.546,100,101.38,100.94,0.44,649,3,0,-0.25,6.2,6.1,-0.3,-1.4,-1.4,-1.4,-0.6,-1.4,1.06,17,86,0.52,3.1,2.4,-13.2,-15.3,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.85,0,0,160.42,0,0,0,0
887.262,0.9891,0,10,14.62,0.001,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.8,14.7,22,-0.55,4.6,1.79,2.546,100,101.04,100.94,0.32,651,3,0,-0.4,6.2,6.2,-0.7,-1.3,-0.6,-1.6,-0.6,-1.4,1.05,17,86,0.52,1.8,2.4,-16,-15.3,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.87,0,0,159.5,0,0,0,0
887.392,0.9891,0,10,14.66,0.003,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.79,14.7,22,-0.56,4.6,1.78,2.436,100,100.66,100.94,0.59,652,3,0,-0.49,6.2,6.2,-2,-1.3,-1.7,-2,-0.6,-1.8,1.06,16,86,0.52,2.9,2.4,-14.5,-15.3,100,1,-0.069,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.9,4.9,4.87,0,0,160.35,0,0,0,0
887.522,0.9891,0,10,14.62,0.002,-0.052,-0.001,0,46.96,96,0,604,50,1,24,14.78,14.7,22,-0.56,4.6,1.77,2.582,100,100.6,100.94,0.44,650,3,0,-0.62,6.2,6.2,-0.6,-1.3,-1.9,-2,0.2,-1.3,1.06,16,86,0.52,3.1,2.4,-14.4,-15.3,100,1,-0.069,-1.1,0,0.1,0.1,0,0,0,0,0,0,21.8,4.9,4.83,0,0,161.14,0,0,0,0
887.663,0.9891,0,10,14.62,0.001,-0.052,-0.001,0,46.76,96,0,604,50,1,24,14.75,14.7,21.5,-0.57,4.5,1.79,2.497,100,101,100.94,0.5,652,3,0,-0.69,6.1,6.1,-2.5,-1,-2.7,-2.1,-1.6,-2.7,1.06,16,86,0.52,1.7,2.4,-16.1,-15.3,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,24.3,5.4,4.91,0,0,145.1,0,0,0,0
887.851,0.9891,21.9,10,14.68,0.002,-0.054,-0.001,0,46.76,96,0,604,50,1,24,14.74,14.7,26.2,-0.53,5.2,1.77,2.594,100,101.4,100.94,0.41,656,4,0,-0.71,7.3,6.8,5.4,-1.6,-2.7,5.2,5.4,-2.4,1.06,20,86,0.72,4.2,4.7,-14.2,-20.2,100,1,-0.069,-1,0,0.1,0.1,0,0,0,0,0,0,34.9,9,7.43,0,0,87.75,0,0,0,0
887.982,0.9891,44.2,10,14.72,0.001,-0.063,-0.001,0,46.76,96,0,604,50,1,24,14.74,14.7,42.4,1.43,10.1,1.77,2.778,100,100.8,100.94,0.35,772,4,0,0.01,12.6,11.2,5,4.5,5.5,5,5.5,5,1.05,56,86,1.35,8.5,13,-27.2,-34,100,1,-0.069,-0.4,0,0.1,0.1,0,0,0,0,0,0,49.4,15.3,12.02,0,0,54.1,0,0,0,0
888.112,0.9891,46.7,10,14.66,-0.003,-0.066,0,0,46.76,96,0,604,50,1,24,14.72,14.7,53.1,1.43,16.1,1.76,3.376,100,102.36,100.86,0.55,1011,5,0,0.01,17.1,16.2,8,6.5,9,7.5,9,6,1.05,113,86,2.04,17.3,19.4,-42.1,-43.3,100,1,-0.069,1,0.12,0.1,0.1,0,0,0,0,0,0,51,21.4,17.88,0,0,42.48,0,0,0,0
888.252,0.9891,46,10,14.62,-0.001,-0.06,0.002,0,46.76,96,0,605,50,1,24,14.32,14.7,52.2,1.43,21.6,1.77,3.351,100,108.8,112.5,0.18,1347,6,0,0.01,21.6,20.8,12,13,13,11.5,12.5,13,1.05,142,86,2.68,23.9,24.8,-49.2,-50.4,100,1,-0.069,3,0,0.1,0.1,0,0,0,0,0,0,48.9,25.5,23.03,0,0,37.98,0,0,0.01,0
888.391,0.9891,40.7,10,14.54,0,-0.054,0.003,0,46.76,96,0,608,50,1,24,14.31,14.7,48.2,1.43,24.4,1.8,3.449,100,157.3,151.42,-0.27,1584,7,0,0.01,23.2,23.1,15,15,15.5,15,15.5,14.5,1.05,146,86,2.98,28.7,27.6,-54.6,-55.3,100,1,-0.069,0.8,-0.25,0.1,0.1,0,0,0,0,0,0,44.8,25.4,24.9,0,0,35.5,0,0,0,0
888.522,0.989,39.1,10,14.58,0.006,-0.048,-0.001,0,46.76,96,0,608,50,1,24,14.1,14.7,44.4,1.43,23.6,1.8,3.461,100,175.2,173.6,-0.24,1664,9,0,0.01,22,22.2,18,17.5,18,18,18,17.5,1.07,136,86,2.99,29.8,29.5,-58.1,-57.6,100,1,-0.069,-4,-0.38,0.1,0.1,0,0,0,0,0,0,43.6,25.5,25.11,0,0,32.62,0,0,-0.01,0
888.651,0.989,39.4,10,14.6,0.011,-0.048,-0.006,0,46.66,96,0,611,50,2,24,14.33,14.7,44.9,1.43,24.3,1.79,3.559,100,173.54,178.9,-0.24,1695,10,0,0.01,21.7,21.5,18.5,18.5,18.5,18.5,18.5,18.5,1.07,129,86,3.42,29.3,29.6,-57.5,-58.5,100,1,-0.069,-9,-0.25,0.1,0.1,0,0,0,0,0,0,46.9,28.5,26.58,0,0,28.98,0,0,-0.02,0
888.781,0.9891,40.1,10,14.62,0.015,-0.052,-0.011,0,46.66,96,0,613,50,2,24,14.83,14.7,49.6,1.43,27.4,1.78,3.778,100,178.88,183.32,-0.47,1775,12,0,0.33,23.4,23.1,18.5,18.5,18.5,18.5,18.5,18,1.07,140,86,4.98,29.4,28.9,-58.9,-58.8,100,1,-0.069,-13.5,-0.38,0.1,0.1,0,0,0,0,0,0,51.2,33.5,30.78,0,0,24.58,0,0,-0.06,0
888.922,0.9891,40.7,10,14.46,0.021,-0.049,-0.015,0,46.46,96,0,613,50,2,24,15.37,14.7,55.3,1.43,31.8,1.79,4.132,100,186.18,188.8,-0.27,1911,13,0,7.77,26.1,25.5,19,18.5,18.5,19,18.5,18.5,1.08,156,86,6.55,27.2,24.3,-56.9,-57.2,100,1,-0.066,-20.6,-0.62,0,0.1,0,0,0,0,0,0,56.9,42.6,37.85,0,0,19.81,0,0,-0.14,0
889.052,0.9891,42,10,14.6,0.032,-0.043,-0.025,0,46.46,96,0,615,50,2,24,15.67,14.7,65.5,1.43,41.8,1.82,4.316,100,189.9,194.24,-0.59,2094,14,0,13.85,30.8,29.7,17.5,19,17,18.5,17,19,1.09,174,86,8.75,19.6,17.7,-51.4,-53.8,100,1,-0.06,-34.6,-1.25,0,0.1,0,0,0,0,0,0,65.9,51.1,46.48,0,4,17.56,-0.01,0,-0.4,0
889.182,0.9891,41.4,10,14.46,0.064,-0.032,-0.046,0,46.36,96,0,618,50,2,23,15.21,14.7,67.1,1.43,47.1,1.86,4.804,100,194.7,196.4,-1.06,2178,16,4,15.69,29.2,30.1,-0.9,-3.2,-2.8,0.7,-2.7,-3.2,1.14,142,86,8.77,18.8,17.7,-51,-53,100,1,-0.06,-76.5,-4.12,0,0.1,0,0,0,0,0,0,67.6,49.1,49.05,0,4,18.62,-0.02,0,-1.5,0
889.312,0.9891,41.4,10,14.62,0.115,-0.017,-0.096,0,46.26,96,0,618,50,2,23,13.92,14.7,68.3,1.43,45,1.88,4.303,100,196.9,197.76,-1.03,2043,17,4,7.49,24.8,25.5,-3.7,-3,-3.2,-3.7,-3.2,-3.2,1.2,150,86,8.71,17.5,16.8,-50.4,-52,100,1,-0.052,-124.6,-3.62,0,0.1,0,0,0,0,0,0,68.8,49.2,48.53,0,4,17.55,-0.03,0,-3.01,0
889.453,0.9891,43,10,14.62,0.157,-0.011,-0.142,0,46.06,96,0,620,50,2,23,14.34,14.7,71.6,1.43,46.2,1.88,4.425,100,196.82,198.62,-0.77,2103,19,4,7,23,23,11.1,11.4,6.4,11,11.1,8.2,1.25,212,86,9.38,17.3,16.8,-48.9,-50.3,100,1.02,0.048,-111.4,6.5,0,0.2,0,0,0,0,0,0,71.6,59.1,54.34,0,0,17.51,0.01,0,-2.69,0
889.582,0.9891,44.9,10,14.62,0.177,0.064,-0.078,0.099,45.96,96,0,622,50,2,23,14.62,14.7,80,1.43,55.3,2.01,4.731,100,198.02,199.12,-1.12,2259,21,0,8.17,33.8,32,14,13.5,13.5,13.5,14,13.5,1.26,229,86,9.72,16.8,16.8,-46.8,-47.8,100,1.1,0.094,-67.8,0.62,0,0.4,0,0,0,0,0,0,81.8,66.5,61.51,0,0,35.82,0,0,-1.34,0
889.713,0.9891,44.5,10,14.66,0.231,0.128,-0.084,0.123,45.76,96,0,622,50,2,23,14.68,14.7,82.8,1.43,65.5,2.13,4.841,100,196.76,199.36,-1.23,2432,23,0,8.25,33.6,34.3,13,13,13,13,13,13,1.32,266,86,9.72,17.2,16,-45.4,-46.6,97.3,1.12,0.094,-129.6,-6.12,0,0.5,0,0,0,0,0,0,85.9,72.3,67.96,0,0,42.22,-0.03,0,-3.39,0
889.842,0.9891,43.2,10,14.66,0.31,0.131,-0.167,0.111,45.66,96,0,624,50,2,23,15.05,14.7,83,1.43,73,2.11,4.914,100,197.78,199.48,2.96,2603,25,0,12.5,27.8,29,14,13.5,13.5,14,14,13.5,1.42,282,86,9.72,16.8,16,-45.3,-46.2,93.8,1.12,0.095,-202,-3.25,0,0.6,0,0,0,0,0,0,87,78.7,73.76,0,4,44.26,-0.03,0,-5.9,0
889.971,0.989,34.8,10,14.66,0.348,0.122,-0.224,0.103,45.66,96,0,625,50,3,23,14.18,14.7,84.3,1.43,74.5,2.08,4.865,100,196.82,199.56,5.63,2656,27,4,9.59,25.8,26.7,10.5,10.8,10.8,10.5,11.6,10.2,1.46,282,86,9.72,16.9,16,-44.2,-46.9,93.9,1.1,0.056,-269,-4.88,0,0.5,0,0,0,0,0,0,83.4,72.9,74.34,0,4,43.13,-0.05,0,-8.18,0
890.102,0.989,32.1,10,14.62,0.377,0.103,-0.3,0.061,45.66,96,0,625,50,3,23,14.19,14.7,77.8,1.43,63.3,2.07,4.377,100,195.14,199.68,1.73,2398,29,4,0.01,21.5,22.7,4.1,0.2,0.3,5.8,2.4,0.2,1.49,147,86,9.64,14.6,16.6,-47.6,-48.6,98.3,1.07,0.038,-320,-1.38,0,0.3,0,0,0,0,0,0,81.5,54.9,63.32,0,4,36.98,-0.03,0,-9.47,0
890.232,0.9891,32.1,10,14.58,0.382,0.098,-0.321,0.057,45.66,96,0,626,50,3,22,19.45,18.39,76.7,1.43,49.2,1.98,4.206,100,196.34,199.82,1.82,1899,30,4,0.01,18,18.6,10.5,12,2.4,10.5,-2.9,8.6,1.48,162,86,8.93,16.8,16.8,-47.4,-48.1,100,1.06,0.013,-329.5,-0.88,0,0.2,0,0,0,0,0,0,78.4,50.1,52,0,0,29.22,-0.01,0,-9.33,0
890.372,0.9891,32.8,10,14.62,0.368,0.041,-0.334,0.028,45.66,96,0,626,50,3,22,21.15,19.31,74.2,1.43,48.9,1.91,4.267,100,201.02,199.84,-0.71,2028,31,0,6.98,17.9,17.7,12.5,12.5,9.2,12.5,7.4,11.5,1.48,250,86,9.14,16.4,16.8,-48.2,-49.6,100,1.01,-0.043,-365.9,-4.25,0,0.1,0,0,0,0,0,0,72.8,52.3,51.39,0,0,16.16,-0.08,0,-10.69,0
890.501,0.9891,32.8,10,14.66,0.356,0.006,-0.364,0,45.76,96,0,626,50,3,22,13.71,15.2,73.9,1.43,48.1,1.87,4.425,100,197.9,199.84,-0.94,2080,33,0,0.01,17.9,17.8,13.5,13.5,13.5,13.5,13.5,13.5,1.48,232,86,9.21,16.9,16.8,-48.9,-49.7,100,1,-0.041,-359.6,0.38,0,0.1,0,0,0,0,0,0,71.5,53,52.37,0,0,16.14,0,0,-10.56,0
890.630,0.9891,32.8,10,14.6,0.355,0.006,-0.359,0,45.96,96,0,625,50,3,22,14.26,14.72,74.1,1.43,48.2,1.89,4.596,100,199.46,199.84,-0.82,2077,34,0,0.14,18,18.1,13.5,13.5,13.5,13.5,13.5,13.5,1.47,224,86,9.23,17.4,16.8,-49.1,-49.7,100,1,-0.042,-352.8,0.62,0,0.1,0,0,0,0,0,0,71.9,53.4,52.75,0,0,15.61,0,0,-10.36,0
890.771,0.9891,32.8,10,14.62,0.347,0.009,-0.35,0,46.26,96,0,624,50,3,22,14.7,14.71,74.2,1.43,48.8,1.87,4.56,100,196.7,199.84,-1,2107,35,0,4.03,18.3,18.3,13.5,13.5,13.5,13.5,13.5,13.5,1.46,226,86,9.3,17,16.8,-49.4,-49.7,100,1,-0.002,-346,0.5,0,0.1,0,0,0,0,0,0,72,57,53.99,0,0,15.14,0,0,-10.21,0
890.902,0.9891,39.2,10,14.66,0.34,0.03,-0.277,0.094,46.36,96,0,624,50,3,22,14.37,14.7,80.9,1.43,50.6,1.91,4.56,100,199.3,199.84,-0.73,2136,36,0,2.62,21.7,20.2,14,13.5,13.5,14,13.5,13.5,1.44,228,86,9.72,16.9,15.8,-48,-44.8,67.8,1.21,0.424,-36,34.75,0.4,1.1,0,0,0,0,0,0,88.4,101.9,72.11,0,0,23.96,0.07,0,-0.76,0
891.042,0.9891,75.5,10,14.58,0.298,0.279,0.384,0.768,46.46,96,0,623,50,3,22,14.36,14.7,164,1.43,74.1,2.39,4.279,100,196.74,199.84,0.35,2126,37,0,1.86,89.7,81.2,-3.4,-5.8,-6.7,-5.8,-6.2,-6,1.41,262,86,9.72,17.4,14.4,-33.5,-32.2,100,1.74,0.89,567.8,11.75,21.5,5.3,0,0,0,0,0,0,116.8,130.4,112.54,0,0,224.95,0.72,0,15.53,0
891.172,0.9891,100,10,14.58,0.429,0.374,0.614,1.014,46.96,96,0,621,50,3,22,15.72,14.7,180.9,1.43,88.3,2.63,4.999,100,201.18,199.84,-0.94,2260,39,0,8.85,98,96.9,-2.5,-2.8,-2.2,-2.6,-2.2,-2.8,1.56,323,86,9.72,16.4,14.4,-28.2,-28.3,100,2.01,1.044,618,-0.5,23.8,7.8,0,0,0,0,0,0,130,146.4,136.58,0,0,183.06,0,0,16.01,0
891.306,0.9891,100,10,14.58,0.591,0.528,0.583,1.112,47.06,96,0,621,50,3,22,14.99,14.62,188.3,1.43,101.9,2.92,4.694,100,205.66,199.84,-1.06,2337,41,0,9.31,98,97.9,-2.5,-2,-2.3,-2,-2.5,-2.2,1.76,386,86,9.72,16.3,14.4,-27.4,-27.6,100,2.13,1.095,507.5,-9.75,26.4,9.8,0,0,0,0,0,0,147.3,153.9,149.21,0,0,183.28,0,0,16.6,0
891.431,0.9891,100,10,14.58,0.812,0.729,0.441,1.158,47.36,96,0,620,50,3,22,14.01,14.02,192.5,1.43,118.9,3.28,4.853,100,207.9,199.84,-1.18,2388,43,0,8.88,98,98,-1.5,-1.5,-2,-1.5,-1.5,-2,1.99,449,86,9.72,16,14.4,-26.9,-27.7,100,2.19,1.139,326.6,-13.88,22.5,11.2,0,0,0,0,0,0,167.6,162.8,157.73,-0.1,0,131.95,0,0,11.32,0
891.562,0.9891,100,10,14.62,1.049,0.961,0.257,1.224,47.86,96,0,618,50,3,22,14.29,13.86,199.6,1.43,140.6,3.73,4.902,100,208.08,199.84,-0.68,2473,45,0,10.88,98,98,-2.5,-2.2,-1.8,-2.5,-1.5,-1.9,2.29,510,86,9.72,15.4,14.4,-27.2,-28.1,94.3,2.26,1.21,124.8,-16.5,14.6,12.2,0,0,0,0,0,0,194.9,177.6,169.34,-0.1,0,77.35,0,0,2.33,0
891.693,0.9891,100,10,14.62,1.234,1.233,0.055,1.288,48.06,96,0,618,50,3,22,14.08,13.82,204.5,1.43,169.1,4.04,5.256,100,199.72,199.84,8.5,2646,47,0,11.6,98,98.1,-1.9,-0.7,-1.6,-0.7,-1.4,-1.2,2.46,582,86,9.72,15.4,14.4,-27.6,-28.1,90.3,2.32,1.26,69.5,3.12,14.9,13.4,0,0,0,0,0,0,197.7,191.8,183.39,-0.2,0,79.99,0.15,0,1.33,0
891.821,0.9891,100,10,14.58,1.236,1.233,0.082,1.322,48.56,96,0,614,50,3,22,13.89,13.82,205.6,1.43,172.9,4.02,4.902,100,198.28,199.84,7.48,2722,51,0,12,98,98,1,1,1,1,1,1,2.48,615,86,9.72,15.4,14.4,-27.2,-28.1,91.2,2.36,1.28,84.5,0,16.1,14.5,0,0,0,0,0,0,197.7,195.3,191.41,-0.2,0,80.79,0,0,1.63,0
891.952,0.9891,100,10,14.58,1.267,1.252,0.08,1.332,49.96,96,0,614,50,3,22,13.78,13.82,205.8,1.43,182.8,4.09,5.036,100,198.26,199.84,7.48,2856,54,0,11.61,98,98,2,2.5,2.5,2.5,2.5,2.5,2.5,620,86,9.72,13.6,14.4,-27.6,-28.1,89.9,2.37,1.248,42.8,-4.62,16.1,15.4,0,0,0,0,0,0,201.7,208.2,200.55,-0.2,0,73.57,-0.19,0,0.92,0
