﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
803.830,1.0012,0,9,14.54,0.017,-0.053,-0.017,0,36.46,93,0,592,45,4,19,14.44,14.7,12.4,1.66,9.9,1.8,3.168,93,151.18,151.3,64.48,2452,60,0,4.37,10.4,10.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.04,0.3,0.8,-9.7,-9.7,20,1,-0.07,-16.8,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.19,0,0,54.74,0,0,-0.08,0
803.959,1.0012,0,9,14.52,0.017,-0.053,-0.017,0,36.46,93,0,592,45,4,19,14.71,14.7,12.4,1.66,9.8,1.8,3.302,93,151.34,151.14,64.54,2445,59,0,5.47,10.4,10.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,1.09,-30,73,1.04,0.2,0.8,-10,-9.7,20,1,-0.07,-17,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.14,0,0,55.26,0,0,-0.08,0
804.089,1.0012,0,9,14.58,0.016,-0.053,-0.016,0,36.46,93,0,592,45,4,19,14.38,14.7,12.4,1.66,9.8,1.8,3.266,93,152.1,151,55.92,2439,59,0,0.01,10.4,10.4,-11,-11,-11,-11,-11,-11,1.09,-25,73,1.04,0.2,0.8,-9.8,-9.7,100,1,-0.07,-16,0,0,0.1,0,0,0,0,0,0,12.4,10.3,10.09,0,0,55.82,0,0,-0.07,0
804.219,1.0012,0,9,14.52,0.016,-0.054,-0.016,0,36.46,93,0,592,45,4,19,15.1,14.7,12.4,1.66,9.7,1.8,3.156,93,152.72,151,25.48,2408,59,0,0.01,10.4,10.3,-11,-11,-11,-11,-11,-11,1.09,-36,73,1.02,0.5,0.8,-9.7,-9.7,100,1,-0.07,-14.8,0.12,0,0.1,0,0,0,0,0,0,12.4,10.3,10.03,0,0,56.29,0,0,-0.06,0
804.350,1.0012,0,9,14.58,0.015,-0.055,-0.015,0,36.46,93,0,591,45,4,19,19.53,17.77,12.4,1.66,9.7,1.81,3.266,93,152.98,151,0.35,2407,58,0,0.01,10.4,10.3,-11,-11,-11,-11,-11,-11,1.1,-36,73,1.01,0.5,0.8,-9.3,-9.7,100,1,-0.07,-15.2,0,0,0.1,0,0,0,0,0,0,12.4,10.2,9.99,0,0,57.76,0,0,-0.07,0
804.479,1.0012,0,9,14.58,0.016,-0.053,-0.016,0,36.36,93,0,591,45,4,19,24.05,25.04,12.3,1.66,9.5,1.81,3.241,93,153.22,151,0.7,2396,58,0,0.01,10.3,10.4,-12,-12,-12.5,-12,-12,-12,1.09,-36,73,1,0.5,0.8,-9.8,-9.7,100,1,-0.07,-16,0,0,0.1,0,0,0,0,0,0,12.5,10.1,9.93,0,0,63.81,0,0,-0.07,0
804.609,1.0012,0,9,14.5,0.019,-0.052,-0.016,0,36.46,93,0,591,45,4,19,26.29,34.78,12.3,1.66,9.6,1.81,3.217,93,153.44,151,0.67,2388,58,0,0.01,10.2,10.2,-12,-12,-12,-12,-12,-12,1.09,-35,73,1,0.2,0.8,-9.8,-9.7,100,1,-0.07,-17.1,0,0,0.1,0,0,0,0,0,0,12.3,10.1,9.9,0,0,69.35,0,0,-0.09,0
804.738,1.0012,0,9,14.58,0.018,-0.052,-0.017,0,36.46,93,0,591,45,4,19,34.25,47.41,12.3,1.66,9.5,1.81,3.205,93,153.62,151,0.88,2370,58,0,0.01,10.1,10,-12,-12,-12,-12,-12,-12,1.1,-35,73,0.99,0.4,0.8,-10.2,-9.7,100,1,-0.07,-18,0,0,0.1,0,0,0,0,0,0,12.5,10.1,9.84,0,0,74.05,0,0,-0.1,0
804.874,1.0012,0,9,14.52,0.018,-0.053,-0.019,0,36.46,93,0,590,45,4,19,39.1,63.11,12.3,1.66,9.4,1.81,3.168,93,153.86,151,1.05,2358,57,0,0.01,10,9.9,-12,-12,-12,-12,-12,-12,1.09,-35,73,0.98,0.5,0.8,-9.4,-9.7,100,1,-0.07,-18.8,0,0,0.1,0,0,0,0,0,0,12.4,10,9.79,0,0,77.12,0,0,-0.1,0
805.004,1.0012,0,9,14.52,0.019,-0.054,-0.019,0,36.36,93,0,590,45,4,19,45.79,81.81,12.3,1.66,9.4,1.81,3.192,93,153.96,151,0.85,2346,57,0,0.01,9.9,9.8,-12,-12,-12,-12,-12,-12,1.1,-35,73,0.98,0.4,0.8,-9.5,-9.7,100,1,-0.07,-20,-0.12,0,0.1,0,0,0,0,0,0,12.5,10,9.74,0,0,79.44,0,0,-0.12,0
805.185,1.0012,0,9,14.54,0.02,-0.052,-0.021,0,36.36,93,0,590,45,4,19,65.8,110.88,12.3,1.66,9.4,1.81,3.131,93,154.22,151,1.05,2330,57,0,0.01,9.7,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.09,-35,73,0.96,0.5,0.8,-9.6,-9.7,100,1,-0.07,-21.6,-0.12,0,0.1,0,0,0,0,0,0,12.4,9.9,9.67,0,0,81.74,0,0,-0.14,0
805.310,1.0012,0,9,14.5,0.022,-0.052,-0.022,0,36.36,93,0,590,45,4,19,77.99,132.62,12.3,1.66,9.3,1.81,3.168,93,154.32,151,0.7,2318,56,0,0.01,9.6,9.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.09,-35,73,0.96,0.4,0.8,-9.5,-9.7,100,1,-0.07,-21.8,0,0,0.1,0,0,0,0,0,0,12.4,9.8,9.62,0,0,82.87,0,0,-0.14,0
805.445,1.0012,0,9,14.58,0.022,-0.053,-0.022,0,36.36,93,0,590,45,4,19,89.2,153.21,12.3,1.66,9.3,1.81,3.168,93,154.5,151,1,2304,56,0,0.01,9.6,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-35,73,0.95,0.3,0.8,-9.9,-9.7,100,1,-0.07,-22.1,0,0,0.1,0,0,0,0,0,0,12.4,9.8,9.57,0,0,83.92,0,0,-0.14,0
805.575,1.0012,0,9,14.54,0.024,-0.053,-0.023,0,36.36,93,0,589,45,4,19,104.17,171.54,12.3,1.66,9.2,1.8,3.131,93,154.54,151,0.82,2292,56,0,0.01,9.5,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.1,-35,73,0.95,0.5,0.8,-9.6,-9.7,100,1,-0.07,-22.8,0,0,0.1,0,0,0,0,0,0,12.5,9.7,9.5,0,0,84.73,0,0,-0.15,0
805.704,1.0012,0,9,14.52,0.024,-0.053,-0.023,0,36.36,93,0,589,45,4,19,115.79,186.99,12.3,1.66,9.1,1.81,3.119,93,154.74,151,0.79,2282,55,0,0.01,9.4,9.4,-12.5,-12.5,-12.5,-12.5,-13,-12.5,1.09,-35,73,0.94,0.5,0.8,-9,-9.7,100,1,-0.07,-23.5,0,0,0.1,0,0,0,0,0,0,12.4,9.7,9.46,0,0,85.36,0,0,-0.16,0
805.843,1.0012,0,9,14.54,0.025,-0.053,-0.024,0,36.36,93,0,589,45,4,19,123.38,199.37,12.3,1.66,9.1,1.81,3.229,93,154.82,151,0.88,2270,55,0,0.01,9.3,9.4,-13,-13,-13,-13,-13,-13,1.1,-34,73,0.94,0.3,0.8,-9.8,-9.7,100,1,-0.07,-24.2,0,0,0.1,0,0,0,0,0,0,12.5,9.6,9.41,0,0,85.93,0,0,-0.17,0
805.975,1.0012,0,9,14.58,0.025,-0.053,-0.024,0,36.36,93,0,589,45,4,19,128.38,209.79,12.3,1.66,9,1.81,3.144,94,155.02,151,0.85,2256,55,0,0.01,9.3,9.3,-13,-13,-13,-13,-13,-13,1.1,-35,73,0.93,0.2,0.8,-9.5,-9.7,100,1,-0.07,-24.1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.36,0,0,86.24,0,0,-0.17,0
806.117,1.0012,3.1,9,14.54,0.024,-0.053,-0.024,0,36.46,93,0,588,45,4,19,129.49,217.37,12.3,1.66,9,1.81,3.168,94,152.76,151,0.88,2249,55,0,0.01,9.2,9.2,-12.3,-12.4,-12.6,-12.3,-12.3,-12.5,1.1,-28,73,0.93,0.2,0.8,-9.7,-9.7,100,1,-0.07,-25,0,0,0.1,0,0,0,0,0,0,12.3,9.6,9.34,0,0,86.42,0,0,-0.18,0
806.254,1.0012,7.6,9,14.52,0.025,-0.053,-0.025,0,36.36,92,0,588,45,4,19,153.99,223,12.3,1.66,8.9,1.81,3.156,94,143.72,150.92,0.79,2236,54,0,0.01,9.1,9.2,-7,-7.4,-8.2,-7,-8.7,-7.8,1.1,-20,73,0.93,0.7,0.8,-9.5,-9.7,100,1,-0.07,-25.2,0,0,0.1,0,0,0,0,0,0,12.4,9.6,9.28,0,0,85.93,0,0,-0.18,0
806.395,1.0012,8.3,9,14.52,0.025,-0.052,-0.025,0,36.36,92,0,588,45,4,19,68.97,69.37,12.3,1.66,8.9,1.81,3.131,94,147.52,150.84,0.94,2241,54,0,0.01,9.1,9.1,-3.5,-4,-3.1,-3.7,-3.3,-3.1,1.1,-12,73,0.93,0.7,0.8,-9.3,-9.7,100,1,-0.07,-25.4,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.26,0,0,84.61,0,0,-0.19,0
806.536,1.0012,8.3,9,14.44,0.024,-0.052,-0.025,0,36.46,92,0,588,45,4,19,36.03,32.28,12.3,1.66,8.8,1.81,3.131,94,148.4,150.82,0.91,2227,54,0,0.01,9.1,9.1,-0.5,-0.7,-0.9,-0.5,-1.1,-0.7,1.1,-8,73,0.93,0.6,0.8,-9.5,-9.7,100,1,-0.07,-24.6,0,0,0.1,0,0,0,0,0,0,12.3,9.5,9.24,0,0,75.93,0,0,-0.18,0
806.693,1.0012,8.3,9,14.36,0.024,-0.052,-0.025,0,36.36,92,0,588,45,4,19,18.87,21.43,12.3,1.66,8.8,1.81,3.168,94,149.54,150.82,0.85,2216,54,0,0.01,9.1,9.1,2.9,2.7,2.3,2.9,2.1,2.5,1.1,-7,73,0.93,0.5,0.8,-10.1,-9.7,100,1,-0.07,-23.2,0.12,0,0.1,0,0,0,0,0,0,12.3,9.4,9.17,0,0,68.7,0,0,-0.16,0
806.825,1.0012,8.3,9,14.24,0.024,-0.053,-0.023,0,36.36,92,0,588,45,4,19,16.02,17.96,12.3,1.66,8.8,1.81,3.107,94,149.92,150.82,1.08,2218,54,0,0.01,9.1,9.1,5.1,5.7,5.5,4.9,5.3,5.7,1.1,-5,73,0.93,0.4,0.8,-9.3,-9.7,100,1,-0.07,-22.8,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.17,0,0,65.16,0,0,-0.15,0
806.955,1.0012,8.3,9,14.18,0.024,-0.053,-0.023,0,36.36,92,0,587,45,4,19,15.45,16.67,12.3,1.66,8.8,1.81,3.144,94,150.62,150.82,0.79,2208,53,0,-3.67,9.2,9.1,8.3,8.1,7.7,8.3,7.5,7.9,1.1,-3,73,0.93,0.6,0.8,-9.5,-9.7,100,1,-0.07,-22.8,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.15,0,0,63.91,0,0,-0.15,0
807.084,1.0012,8.3,9,14.1,0.023,-0.053,-0.023,0,36.36,92,0,587,45,4,19,15.41,16.02,12.3,1.66,8.8,1.81,3.217,94,150.78,150.82,0.85,2206,53,0,-2.23,9.2,9.1,10.5,10.3,10.9,10.5,10.7,10.9,1.1,0,73,0.93,0.8,0.8,-9.3,-9.7,100,1,-0.07,-22,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.13,0,0,64.59,0,0,-0.14,0
807.223,1.0012,8.3,9,14.08,0.022,-0.053,-0.022,0,36.36,92,0,587,45,4,20,15.37,15.58,12.3,1.66,8.7,1.81,3.131,94,150.66,150.82,0.91,2204,53,0,-1.36,9.2,9.2,13.7,13.5,13.1,13.7,12.9,13.3,1.1,1,73,0.93,0.5,0.8,-9.9,-9.7,100,1,-0.07,-22,0,0,0.1,0,0,0,0,0,0,12.3,9.4,9.12,0,0,64.28,0,0,-0.14,0
807.355,1.0012,7.9,9,14.02,0.023,-0.052,-0.022,0,36.36,92,0,587,45,4,20,15.42,15.3,12.3,1.66,8.7,1.81,3.217,94,150.8,150.82,0.94,2199,53,0,-0.61,9.2,9.1,14.6,15.7,14.8,15.1,14.8,15.5,1.1,3,73,0.93,0.7,0.8,-9.7,-9.7,100,1,-0.07,-22.1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.1,0,0,62.35,0,0,-0.14,0
807.484,1.0012,7.9,9,13.96,0.022,-0.053,-0.022,0,36.36,92,0,586,45,4,19,15.4,15.12,12.3,1.66,8.8,1.8,3.119,94,151.14,150.82,0.88,2186,53,0,0.11,9.1,9.1,14.2,13.8,13.9,14.3,14.2,13.8,1.09,2,73,0.93,0.8,0.8,-9.4,-9.7,100,1,-0.07,-21.1,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.05,0,0,62.17,0,0,-0.13,0
807.614,1.0012,7.9,9,13.86,0.022,-0.053,-0.021,0,36.36,92,0,586,45,4,19,15.31,14.99,12.3,1.66,8.7,1.81,3.18,94,151.26,150.82,0.82,2186,53,0,0.54,9.1,9.1,13.8,14.2,14,13.8,13.8,14,1.1,2,73,0.93,0.7,0.8,-9.1,-9.7,100,1,-0.07,-21,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.05,0,0,61.87,0,0,-0.13,0
807.745,1.0012,7.9,9,13.86,0.02,-0.053,-0.021,0,36.36,92,0,586,45,4,19,15.1,14.9,12.3,1.66,8.7,1.81,3.156,94,151.38,150.82,0.67,2184,53,0,1.51,9.2,9.1,14.1,14.2,14.1,14,14.1,14.1,1.1,2,73,0.93,0.4,0.8,-10,-9.7,100,1,-0.07,-21,0,0,0.1,0,0,0,0,0,0,12.4,9.3,9.04,0,0,62.17,0,0,-0.13,0
807.874,1.0011,7.9,9,13.88,0.022,-0.053,-0.021,0,36.46,92,0,586,45,4,20,15.02,14.84,12.3,1.66,8.7,1.81,3.229,94,151.02,150.82,0.85,2176,52,0,1.64,9.2,9.1,13.8,13.9,13.4,13.9,13.8,13.8,1.1,2,73,0.93,0.8,0.8,-9.5,-9.7,100,1,-0.07,-21,0,0,0.1,0,0,0,0,0,0,12.5,9.2,9.01,0,0,62.35,0,0,-0.13,0
808.005,1.0011,7.9,9,13.66,0.021,-0.053,-0.021,0,36.46,92,0,586,45,4,20,14.87,14.8,12.3,1.66,8.7,1.81,3.18,94,150.94,150.82,1.08,2170,52,0,1.58,9.1,9.1,13.5,13.7,13.5,13.7,13.5,13.7,1.1,2,73,0.93,0.7,0.8,-10.1,-9.7,100,1,-0.07,-20.9,0,0,0.1,0,0,0,0,0,0,12.5,9.2,8.98,0,0,62.52,0,0,-0.13,0
808.134,1.0011,8.9,9,13.72,0.02,-0.053,-0.021,0,36.36,92,0,586,45,4,20,14.66,14.77,12.3,1.66,8.7,1.81,3.107,94,150.96,150.82,0.82,2173,52,0,1.36,9.1,9.1,19.5,15.7,23.2,16.4,22.1,23.2,1.1,4,73,0.93,1,0.8,-9.9,-9.7,100,1,-0.07,-20.6,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.03,0,0,63.02,0,0,-0.12,0
808.264,1.0011,8.9,9,13.74,0.019,-0.053,-0.02,0,36.46,92,0,586,45,4,20,14.52,14.75,12.4,1.66,8.7,1.8,3.18,94,150.8,150.82,0.79,2161,52,0,0.81,9.2,9.2,24.1,24.1,24.1,24.1,24.1,23.5,1.1,8,73,0.93,0.7,0.8,-9.7,-9.7,100,1,-0.07,-20.4,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.05,0,0,64.14,0,0,-0.12,0
808.405,1.0011,8.9,9,13.72,0.022,-0.053,-0.02,0,36.46,92,0,586,45,4,20,14.45,14.74,12.5,1.66,8.7,1.8,3.168,94,150.84,150.82,1,2158,52,0,0.68,9.2,9.2,23.5,23.5,24.4,23.2,23.5,24.4,1.09,8,73,0.93,0.9,0.8,-9.5,-9.7,100,1,-0.07,-20.1,0,0,0.1,0,0,0,0,0,0,12.5,9.3,9.05,0,0,65.7,0,0,-0.12,0
808.533,1.0011,8.9,9,13.72,0.022,-0.053,-0.02,0,36.46,92,0,585,45,4,20,14.37,14.73,12.5,1.66,8.7,1.8,3.07,94,150.7,150.82,0.94,2152,52,0,0.25,9.2,9.2,23,23.1,23.1,24.4,23.5,23.1,1.09,8,73,0.93,0.9,0.8,-9.1,-9.7,100,1,-0.07,-19.9,0,0,0.1,0,0,0,0,0,0,13,9.8,9.29,0,0,64.36,0,0,-0.11,0
808.675,1.0011,9.6,9,13.74,0.02,-0.051,-0.02,0,36.46,92,0,585,45,4,20,14.36,14.72,13.3,1.66,9.1,1.81,3.192,94,150.96,151.22,1.11,2154,52,0,0.05,9.9,9.8,23.7,23.8,23.6,23.7,21.8,23.7,1.09,10,73,1.03,0.6,1.3,-10.2,-12.8,100,1,-0.07,-19.9,0,0,0.1,0,0,0,0,0,0,14.6,10.9,10.19,0,0,59.3,0,0,-0.11,0
808.814,1.0011,10.3,9,13.66,0.021,-0.052,-0.02,0,36.46,92,0,585,45,4,19,14.34,14.71,14.7,1.66,10.2,1.81,3.156,94,152.92,152.76,0.82,2160,52,0,-0.17,10.9,10.7,22,22,22,22,22,22,1.09,16,73,1.08,0.9,1.7,-14.1,-16.8,100,1,-0.07,-20.2,0,0,0.1,0,0,0,0,0,0,15.2,11.5,10.98,0,0,57.24,0,0,-0.12,0
808.944,1.001,10.3,9,13.68,0.021,-0.049,-0.02,0,36.46,92,0,585,45,4,20,14.34,14.7,15.5,1.66,10.6,1.81,3.07,94,154.18,153.76,1.2,2145,52,0,-0.32,11.1,11.1,21,21,21,21,21,21,1.09,18,73,1.08,1.7,2.4,-17.7,-17.7,100,1,-0.07,-20,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.16,0,0,58.21,0,0,-0.12,0
809.087,1.001,10.3,9,13.72,0.021,-0.048,-0.02,0,36.56,92,0,585,45,4,20,14.31,14.7,15.5,1.66,10.5,1.82,3.18,94,154.32,153.84,0.79,2145,52,0,-0.74,11,11.1,21,21,21,21,21,21,1.09,18,73,1.08,1.8,2.4,-18.1,-17.7,100,1,-0.07,-20.1,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.19,0,0,58.21,0,0,-0.12,0
809.214,1.001,10.3,9,13.66,0.022,-0.048,-0.02,0,36.46,92,0,585,45,4,20,14.25,14.7,15.5,1.66,10.5,1.82,3.18,94,153.92,153.9,1.02,2144,52,0,-1.34,11,10.9,21,21,21,21,21,21,1.1,18,73,1.08,1.8,2.4,-18.5,-18.2,100,1,-0.07,-20.2,0,0,0.1,0,0,0,0,0,0,15.2,11.6,11.22,0,0,57.24,0,0,-0.12,0
809.345,1.001,10.3,9,13.72,0.021,-0.048,-0.02,0,36.46,92,0,586,45,4,19,14.24,14.7,15.5,1.66,10.5,1.81,3.156,94,154.3,153.96,1,2139,52,0,-1.72,11,11,21,21,21,21,21,21,1.1,18,73,1.08,2,2.4,-18.6,-18.5,100,1,-0.07,-20.5,0,0,0.1,0,0,0,0,0,0,15.2,11.5,11.23,0,0,56.93,0,0,-0.12,0
809.474,1.001,10.3,9,13.74,0.021,-0.048,-0.02,0,36.56,92,0,586,45,4,19,14.24,14.7,15.6,1.66,10.5,1.81,3.058,94,154.06,153.96,0.85,2135,51,0,-2.09,11,10.9,21,21,21,21,21,21,1.09,18,73,1.08,2.5,2.4,-18.5,-18.5,100,1,-0.07,-20.2,0,0,0.1,0,0,0,0,0,0,15.2,11.5,11.23,0,0,56.68,0,0,-0.12,0
809.603,1.001,10.3,9,13.72,0.021,-0.048,-0.02,0,36.46,92,0,586,45,4,19,14.26,14.7,15.6,1.66,10.5,1.81,3.156,94,153.98,153.96,0.94,2137,51,0,-2.4,11,10.9,21,21,21,21,21,21,1.09,18,73,1.08,2.3,2.4,-18.5,-18.5,100,1,-0.07,-20.8,0,0,0.1,0,0,0,0,0,0,15.3,11.5,11.22,0,0,56.77,0,0,-0.12,0
