﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.48 00003076501103 v3.1 Stage2 HPFP E30
737.383,1.0002,20.5,13,14.44,0.035,-0.054,-0.032,0,50.86,88,0,757,42,3,22,15.68,17.62,22.5,23.2,-1.24,16.2,1.82,3.534,91,157.04,159.86,0.7,2230,43,0,0.01,15.5,14.4,23,23,23.5,23,23,23.5,1.11,48,58,1.81,6,16.3,-40.2,-48.1,100,1,-0.07,-30.2,0.12,0,0.1,0,0,0,0,0,0,28.4,22.8,19.18,0,0,32.1,0,0,-0.26,0
737.514,1.0001,21.2,13,14.44,0.033,-0.058,-0.029,0,50.66,88,0,757,42,3,22,14.1,15.76,30,31.5,-1.24,22,1.81,4.157,91,169.46,167.7,0.64,2296,43,0,0.01,18.9,18.2,8.6,10.4,14.3,8.6,13.9,10.7,1.11,59,58,2.32,18.7,25.4,-55.5,-56,100,1,-0.07,-29.6,0,0,0.1,0,0,0,0,0,0,31.9,25.6,23.75,0,0,30.08,0,0,-0.26,0
737.644,1.0001,19.2,13,14.3,0.036,-0.046,-0.031,0,50.66,88,0,757,42,3,22,13.81,15.23,31.5,32.8,-1.23,23.4,1.81,4.193,91,172.5,172.5,0.59,2283,43,0,0.01,19.2,19.4,15.8,15.8,18.8,15.1,23,18.8,1.12,84,58,2.48,22.2,26.4,-58.4,-56.5,100,1,-0.07,-33.1,-0.38,0,0.1,0,0,0,0,0,0,31.4,24.5,24.62,0,0,31.59,0,0,-0.31,0
737.775,1,14.6,13,14.26,0.041,-0.045,-0.035,0,50.66,88,0,757,42,3,22,14.21,15.01,30,30.9,-1.23,22.1,1.82,3.595,91,172.24,173.02,0.55,2274,44,0,0.01,18.1,18.3,26,26,26,26,26,26,1.12,77,58,2.21,21.4,21.9,-57.3,-54.6,100,1,-0.07,-38.2,-0.38,0,0.1,0,0,0,0,0,0,26,20.4,22.35,0,0,34.96,0,0,-0.37,0
737.903,1,12.2,13,14.26,0.046,-0.041,-0.04,0,50.66,88,0,759,42,3,22,14.65,14.89,24,24.2,-1.23,17.6,1.82,3.693,91,170.58,170.94,0.59,2276,44,0,0.01,15,15.6,24.5,25,24.5,25,24.5,24.5,1.12,50,58,1.76,15.3,12.4,-52.1,-47.5,100,1,-0.07,-42,-0.12,0,0.1,0,0,0,0,0,0,22.4,17,18.38,0,0,37.6,0,0,-0.41,0
738.033,1,12.2,13,14.22,0.049,-0.049,-0.043,0,50.66,88,0,759,42,3,22,14.73,14.82,21,20.8,-1.23,15.6,1.82,3.51,91,166.9,169.3,0.59,2292,44,0,0.01,13.5,13.7,16.9,20,18,20,17.4,18.6,1.12,36,58,1.52,5,8.1,-43.4,-40.1,100,1,-0.07,-43,0,0,0.1,0,0,0,0,0,0,20.1,15.7,16.26,0,0,37,0,0,-0.42,0
738.164,1,11.6,13,14.16,0.047,-0.052,-0.043,0,50.56,88,0,759,42,3,22,14.9,14.78,19.5,19.4,-1.23,14.9,1.82,3.144,91,167.4,167.64,0.59,2298,44,0,0.93,12.9,13,15.2,16.5,16,15.9,16,18.5,1.12,30,58,1.41,3.2,5.7,-36.2,-34.2,100,1,-0.07,-41.9,0.12,0,0.1,0,0,0,0,0,0,19.1,14.9,15.07,0,0,37.07,0,0,-0.4,0
738.295,1,11.6,13,14.14,0.047,-0.054,-0.041,0,50.56,88,0,759,42,3,22,14.56,14.76,18,18.6,-1.23,13.9,1.82,3.51,91,166.7,166.02,0.64,2306,44,0,2.15,12.6,12.6,17.8,22.1,17.8,22.1,18.1,19,1.12,28,58,1.38,2.4,4.8,-31.8,-30.8,100,1,-0.07,-40.9,0,0,0.1,0,0,0,0,0,0,18.5,14.7,14.58,0,0,37.9,0,0,-0.39,0
738.503,1,11.6,13,14,0.043,-0.054,-0.041,0,50.36,89,0,759,42,3,22,14.11,14.73,18,18.4,-1.23,13.8,1.82,3.376,91,163.68,163.84,0.7,2316,45,0,0.01,12.6,12.6,23,22.5,22.5,23,22.5,23,1.12,26,58,1.37,3,4.8,-29.2,-29.1,100,1,-0.07,-39.4,0.12,0,0.1,0,0,0,0,0,0,18.4,14.8,14.48,0,0,38.66,0,0,-0.37,0
738.633,1,11.6,13,13.86,0.043,-0.052,-0.039,0,50.26,89,0,759,42,3,22,14.06,14.72,18,18.5,-1.23,13.8,1.82,3.412,91,162.76,162.8,0.67,2322,45,0,-1.69,12.8,12.9,23,23,23,23,23,23,1.12,26,58,1.37,2.9,4.8,-28.9,-29,100,1,-0.07,-38.6,0,0,0.1,0,0,0,0,0,0,18.5,14.8,14.5,0,0,39.05,0,0,-0.36,0
738.844,1,12.9,13,13.86,0.042,-0.053,-0.037,0,50.26,89,0,759,42,3,22,14.25,14.71,19.5,19.9,-1.23,14.6,1.82,3.376,91,161.76,161.6,0.67,2324,45,0,-1.59,13.6,13.3,23,23,23.5,23,23.5,23.5,1.12,32,58,1.52,4.6,8.2,-31.8,-36.9,100,1,-0.07,-36.9,0,0,0.1,0,0,0,0,0,0,21.8,18.3,16.32,0,0,33.6,0,0,-0.34,0
738.973,1,16.4,13,13.8,0.041,-0.057,-0.036,0,50.16,89,0,759,42,3,22,14.37,14.7,21.8,22.2,-1.23,16.9,1.81,3.742,91,162.2,162,0.73,2346,45,0,-0.59,14.9,14.5,24.5,24.5,24.5,24.5,24.5,24.5,1.12,44,58,1.67,9.7,12.4,-40.9,-42.8,100,1,-0.07,-35.9,0,0,0.1,0,0,0,0,0,0,23.9,19.6,18.1,0,0,33.83,0,0,-0.33,0
739.103,1,17,13,13.68,0.04,-0.055,-0.036,0,50.16,89,0,759,42,3,22,14.47,14.7,24,24.7,-1.23,18.8,1.82,4.083,91,164.62,164.08,0.82,2355,45,0,0.08,16.1,15.8,25,24.5,25,25,25,25,1.11,52,58,1.81,15.2,16.7,-46.2,-48.2,100,1,-0.07,-35.9,0,0,0.1,0,0,0,0,0,0,25.6,21.2,19.92,0,0,32.57,0,0,-0.33,0
739.233,1,17.4,13,13.66,0.041,-0.053,-0.036,0,50.16,89,0,759,42,3,22,14.25,14.7,25.5,26.4,-1.23,19.9,1.81,3.9,91,165.94,166.42,0.7,2364,45,0,-3.1,16.9,16.7,25.5,25.5,25,25.5,25.5,25.5,1.12,60,58,1.95,19.8,19.1,-50.6,-50.6,100,1,-0.07,-36.4,0,0,0.1,0,0,0,0,0,0,26.3,22,21.14,0,0,31.38,0,0,-0.35,0
739.363,1,17.4,13,13.68,0.041,-0.048,-0.037,0,49.96,89,0,759,42,3,22,14.32,14.7,26.2,27.4,-1.28,20.6,1.82,3.925,91,167.56,167.92,0.76,2369,46,0,-0.49,17.2,17.2,25.5,25.5,25.5,25.5,25.5,25.5,1.12,63,58,2.03,21,20,-52.7,-51.3,100,1,-0.07,-36.6,0,0,0.1,0,0,0,0,0,0,26.9,22.6,21.9,0,0,30.76,0,0,-0.35,0
739.493,1,17.4,13,13.78,0.045,-0.048,-0.038,0,49.96,89,0,759,42,3,22,14.53,14.7,27,27.6,-1.28,20.8,1.83,3.937,91,168.18,168.76,0.79,2384,46,0,1.18,17.2,17.2,25.5,25.5,25.5,25.5,25.5,25.5,1.12,64,58,2.05,21.3,20.7,-53,-52.1,100,1,-0.07,-38.9,-0.12,0,0.1,0,0,0,0,0,0,27.3,22.8,22.3,0,0,30.09,0,0,-0.38,0
739.624,1,18.4,13,13.82,0.045,-0.046,-0.04,0,49.86,89,0,759,42,3,22,14.66,14.7,27,27.9,-1.26,21,1.82,3.925,91,169.02,169.2,0.73,2382,46,0,2.6,17.2,17.3,25.5,25.5,25.5,25.5,25.5,25.5,1.12,66,58,2.13,21.4,21.4,-53,-52.6,100,1,-0.07,-40.6,0,0,0.1,0,0,0,0,0,0,29.4,24.6,23.1,0,0,28.3,0,0,-0.41,0
739.752,1,20.5,13,13.68,0.046,-0.054,-0.041,0,49.86,89,0,760,42,3,22,14.61,14.7,30.8,30.9,-1.2,23.9,1.81,4.083,91,170.26,171.04,0.64,2422,46,0,2.96,18.3,17.9,26,26,26,26,26,26,1.12,80,58,2.52,24.7,25.2,-54.4,-55.7,100,1,-0.07,-41.2,0,0,0.1,0,0,0,0,0,0,32.3,27.4,25.57,0,0,26.34,0,0,-0.43,0
739.883,1,20.8,13,13.74,0.049,-0.053,-0.043,0,49.76,89,0,761,42,3,22,14.46,14.7,32.2,33,-1.18,25.6,1.81,4.071,91,174.86,174.1,0.61,2440,47,0,0.56,19.1,19,25.5,25.5,25.5,25.5,25.5,25.5,1.13,87,58,2.66,27.6,27.5,-57.5,-57.6,100,1,-0.07,-45.5,-0.25,0,0.1,0,0,0,0,0,0,33.5,28.2,27.24,0,0,25.37,0,0,-0.49,0
740.015,1,21.9,13,13.72,0.054,-0.047,-0.048,0,49.76,89,0,761,42,3,22,14.28,14.7,33.8,34.2,-1.19,26.5,1.83,3.937,91,176.58,176.1,0.73,2438,47,0,-1.73,19,19,25,25,25,25,25,25,1.13,92,58,2.82,29,28.4,-58.2,-58.2,100,1,-0.07,-50.6,-0.38,0,0.1,0,0,0,0,0,0,35.4,29.6,28.37,0,0,23.96,0,0,-0.58,0
740.143,1,21.9,13,13.8,0.058,-0.053,-0.053,0,49.56,89,0,762,42,3,22,14.45,14.7,34.5,35.2,-1.21,27.9,1.83,4.047,91,178.3,177.92,0.55,2470,47,0,-1.48,19.2,19.1,24.5,24.5,24.5,24.5,24.5,24.5,1.14,98,58,2.92,29.4,28.8,-58.8,-58.5,100,1,-0.07,-56.9,-0.5,0,0.1,0,0,0,0,0,0,35.8,30.6,29.53,0,0,23.05,0,0,-0.76,0
740.274,1,21.9,13,13.8,0.066,-0.05,-0.059,0,49.46,89,0,763,42,3,22,14.42,14.7,35.2,35.8,-1.23,28.7,1.82,4.01,91,179.16,179.3,0.53,2485,48,0,-2.16,19,19.1,24.5,24.5,24.5,24.5,24.5,24.5,1.15,101,58,2.95,29.4,28.8,-59,-58.7,100,1,-0.07,-62.9,-0.38,0,0.1,0,0,0,0,0,0,36.4,31.1,30.18,0,0,23.08,0,0,-0.93,0
740.403,1.0001,22.8,13,13.78,0.072,-0.05,-0.066,0,49.46,89,0,763,42,3,22,14.12,14.7,36,36.5,-1.23,29.4,1.82,4.096,91,180.04,180.3,0.67,2500,48,0,-4.98,19,18.9,24.5,24.5,24.5,24.5,24.5,24.5,1.15,105,58,3.11,29.8,29.5,-59.8,-59.3,100,1,-0.07,-68.9,-0.38,0,0.1,0,0,0,0,0,0,38.2,33,31.37,0,0,21.61,0,0,-1.11,0
740.533,1.0001,23.8,13,13.74,0.079,-0.057,-0.071,0,49.26,89,0,764,42,3,22,14.31,14.7,38.2,38.7,-1.23,31.7,1.81,4.23,91,181.48,182.12,0.59,2534,49,0,-5.27,19.6,19.6,24,24.5,24,24,24,24,1.16,114,58,3.36,31.1,30.3,-59.9,-60.4,100,1,-0.07,-75.2,-0.5,0,0.1,0,0,0,0,0,0,40.4,35.6,33.54,0,0,20.33,0,0,-1.31,0
740.664,1.0001,24.5,13,13.8,0.088,-0.053,-0.079,0,49.16,89,0,766,42,3,22,14.49,14.7,40.5,40.9,-1.22,33.5,1.84,4.279,91,183.84,184.52,0.59,2549,49,0,-3.83,19.9,20.1,23.5,23.5,23.5,23.5,23.5,23.5,1.18,122,58,3.68,31.2,31.3,-60.8,-61.2,100,1,-0.07,-84.6,-0.62,0,0.1,0,0,0,0,0,0,42.1,38.2,35.74,0,0,19.32,0,0,-1.61,0
740.794,1.0001,28.5,13,13.74,0.095,-0.049,-0.089,0,49.06,89,0,766,42,3,21,14.42,14.7,43.5,46.1,-1.22,36.3,1.81,4.303,91,186.04,186.84,0.44,2564,49,0,-5.51,21.3,21,23.5,23.5,23.5,23.5,23.5,23.5,1.18,134,58,5.64,32.2,30.1,-61.5,-61.7,100,1,-0.069,-92.6,-0.5,0,0.1,0,0,0,0,0,0,50.7,52.8,43.67,0,0,14.66,0,0,-1.94,0
740.924,1.0001,37.2,13,13.6,0.105,-0.027,-0.096,0,49.06,89,0,767,42,3,21,14.57,14.7,54,69.4,-1.22,46.2,1.84,4.743,91,191.18,191.32,0.23,2653,50,0,0.35,30,27.2,22,20.5,22,20.5,22,20.5,1.19,170,58,9.65,12.6,16.2,-56.1,-54.1,100,1.07,0.152,30.9,20,0.7,0.3,0,0,0,0,0,0,77.4,85.7,66.06,0,0,54.61,0.07,0,0.32,0
741.053,1.0001,46.9,13,13.74,0.132,0.092,0.165,0.328,48.86,89,0,767,42,3,21,15.5,14.7,83.2,109.7,-1.22,74.8,2.12,5.659,91,195.14,193.92,0.26,2777,51,0,8.05,89.8,81.1,14,12.5,14.5,12.5,14,14.5,1.23,274,58,9.72,17.4,14.8,-43.9,-42.8,100,1.36,0.519,334.8,19.88,14.8,2.5,0,0,0,0,0,0,92.2,125.6,100.97,0,0,187.55,0.4,0,11.88,0
741.183,1.0001,56.9,13,13.82,0.248,0.202,0.465,0.738,48.76,89,0,769,42,3,21,14.53,14.7,96.8,145.8,-1.22,86.6,2.34,4.963,91,200.04,195,0.26,2765,52,0,7.6,98,97.1,14.5,14.5,14.5,14.5,14.5,14.5,1.37,328,58,9.72,16.6,14.4,-35.7,-34.8,100,1.8,1.043,759.8,39.12,26.7,6.7,0,0,0,0,0,0,108.3,168,142.12,0,0,176.45,1.1,0,18.89,0
741.312,1.0001,78.8,13,13.78,0.404,0.347,0.751,1.088,48.56,89,0,772,42,3,21,14.6,14.7,114.8,181.1,-1.22,104.3,2.6,5.219,91,200.84,195.86,0.2,2834,54,0,6.89,98,97.8,13,13,13,13,13,13,1.55,396,58,9.72,18,15.1,-29.3,-30.1,100,2.04,1.051,644.9,-13.25,30.1,10.1,0,-3,0,0,0,0,125.1,177.7,168.25,0,0,173.22,0,0,19.94,0
741.434,1.0001,94.7,13,13.78,0.599,0.529,0.573,1.081,48.56,90,0,772,42,3,21,14.66,14.7,130.5,180.2,-1.22,123,2.98,5.268,91,201.7,196.52,0.2,2932,56,0,7.54,98,98,13,10,13,13,13,13,1.78,462,58,9.72,16.5,15,-26.6,-29.1,100,2.08,1.022,393.5,-21.62,27.8,11.3,-3,-3,-3,0,0,0,145.8,186.5,178.62,0,0,145.95,0,0,16.53,0
741.564,1.0001,100,13,13.68,0.901,0.808,0.293,1.081,48.46,90,0,776,42,3,21,14.08,14.1,157.5,181.5,-1.22,156.3,3.49,5.219,91,207.22,197.1,0.18,3085,58,0,7.7,98,98,8.2,10.5,13.5,13.5,10.5,13.5,2.12,565,58,9.72,16.5,14.4,-27.2,-29,92.2,2.11,1.058,90.9,-26.12,14.3,12.6,-5.3,-5.7,-3,0,0,0,180.6,201.2,190.47,0,0,69.65,-0.23,0,1.88,0
741.694,1.0001,100,13,13.74,1.199,1.167,0.005,1.135,48.46,90,0,781,42,3,21,13.8,13.86,190.5,187,-1.22,198.8,3.95,5.341,91,204.24,197.58,10.79,3274,60,0,7.31,98,98.1,7.4,7.3,7.2,9.3,7.2,9.5,2.43,622,58,9.72,17.3,14.4,-27,-28.9,84.2,2.17,1.124,-32,-0.88,13.1,14.3,-5.3,-5.7,-3,-3,0,0,193.8,220.9,206.74,0,0,66.31,-0.01,0,-1.18,0
741.824,1,100,13,13.68,1.201,1.194,-0.024,1.19,48.56,90,0,781,42,3,21,14.02,13.82,191.2,192.9,-1.22,211.4,3.97,5.28,91,188.5,197.98,11.58,3366,64,0,8.12,98,98,7.7,7.3,12.2,10,10,12.3,2.45,642,58,9.72,16.4,14.4,-27.5,-28.9,88.4,2.22,1.158,-8.4,1.75,15.2,15.3,-5.3,-5.7,-3,-3,0,0,194.4,234.1,222.48,0,0,71.04,0.03,0,-0.13,0
741.953,1,100,13,13.72,1.249,1.221,-0.005,1.227,49.46,90,0,789,42,3,21,13.71,13.82,191.2,196.2,-1.22,223.6,4.07,5.195,91,178.16,198.3,10.09,3524,67,0,7.57,98,97.9,8.2,8.3,13.5,11,10.8,14,2.5,647,58,9.72,16.4,14.4,-27.7,-28.6,88.3,2.26,1.187,-18.4,-2.25,16.3,17.1,-4.9,-5.3,-2.7,-3,0,0,199.8,247.6,236.71,0,131072,67.13,-0.09,0,-0.79,0
742.083,1,100,13,13.74,1.303,1.288,-0.045,1.243,50.16,90,0,798,42,3,21,13.59,13.82,191.2,197.2,-1.22,240.6,4.16,5.39,91,168.88,198.56,11.7,3692,70,131072,6.74,98,98,9.1,8.7,14,11,11.3,14,2.57,658,58,9.72,17,13.9,-27.1,-28.3,83.3,2.28,1.198,-58.8,-0.75,16.4,18.7,-4.9,-5.3,-2.7,-2.7,0,0,202.7,259.7,249.67,0,0,63.35,0,0,-2.31,0
742.214,1,100,13,13.78,1.307,1.297,-0.053,1.255,51.06,90,0,798,42,3,21,13.65,13.82,191.2,197.8,-1.22,250.8,4.16,5.28,91,160.98,198.78,13.34,3852,73,131072,6.04,96.1,96.6,9.6,9.2,12.9,11.8,11.8,12.8,2.55,654,58,9.72,17,13.6,-26.6,-27.7,84.1,2.3,1.216,-36.6,2,18.5,20.1,-4.9,-5.3,-2.3,-2.7,0,0,201.1,271.5,262.08,0,131072,64.89,0.02,0,-1.56,0
742.344,1,100,13,13.68,1.3,1.291,-0.029,1.277,53.36,90,0,807,42,3,21,13.63,13.82,191.2,198.9,-1.22,259.4,4.16,5.341,91,157.34,198.94,13.16,4007,76,131072,5.32,96.8,96.7,10.5,9.2,14.5,12.3,12.2,14.5,2.58,651,58,9.72,15.3,12.9,-26.9,-27.4,84.5,2.33,1.254,-12.6,2.25,21.3,21.6,-4.5,-4.9,-2.3,-2.7,0,0,199.9,286.3,275.98,0,0,66.59,0.04,0,-0.41,0
742.473,1,100,13,13.68,1.326,1.295,0.003,1.327,54.76,90,0,815,42,3,21,13.56,13.8,191.2,202.3,-1.22,268.7,4.15,5.573,91,159.04,199.1,12.25,4182,79,0,4.34,97.5,97.6,10.5,10.1,12.9,12.7,12.7,12.9,2.54,646,58,9.72,11.9,12.3,-27.1,-26.8,86,2.37,1.307,33.2,3.88,24.7,23.7,-4.5,-4.9,-1.9,-2.3,0,0,200.1,300.5,292.09,-0.1,0,68.21,0.1,0,0.97,0
742.603,1,100,13,13.64,1.329,1.321,0.045,1.385,56.16,90,0,815,42,3,21,13.56,13.72,191.2,205.1,-1.22,278.9,4.19,5.402,91,158.78,199.22,11.93,4334,83,0,3.75,98,98,11.3,10.6,12.3,12.3,12.2,10.9,2.6,641,58,9.72,12.2,12,-24.8,-26.6,85.8,2.41,1.345,48.2,-0.5,26.5,24.9,-4.2,-4.5,-1.9,-2.3,0,0,201,314.7,299.33,-0.2,0,67.13,0,0,1.65,0
742.733,1,100,13,13.6,1.388,1.353,0.046,1.411,57.76,90,0,820,42,3,21,13.53,13.62,191.2,205.9,-1.22,291.9,4.3,5.427,91,160.32,199.3,12.05,4504,86,0,3.36,98,98.1,11.3,11,12.7,12.1,12.8,12.1,2.63,642,58,9.72,10.2,11.3,-26.1,-26.2,84.5,2.44,1.363,42.1,-0.38,27.5,26.1,-4.2,-4.5,-1.5,-1.9,0,0,201.9,328.3,305.48,-0.2,0,66.49,0,0,1.4,0
742.874,1.0001,100,13,13.6,1.411,1.37,0.041,1.422,61.06,90,0,820,42,3,21,13.38,13.51,191.2,206,-1.22,303,4.33,5.402,91,158.24,199.38,12.43,4644,89,0,2.81,98,98,12.2,11.5,12.6,12.5,12.6,12.6,2.61,637,58,9.72,9.9,11.2,-24.4,-25.9,84.4,2.47,1.369,35.9,-0.38,29.4,28.2,-3.8,-4.2,-1.5,-1.5,0,0,202.6,338.8,313.62,-0.2,0,66.41,0,0,1.14,0
