﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S E30 Pure Stg2 HF 3.5 v1 - WBAWB73567PV83662.mhd
160.950,14.3,99.6,4.7,19,0,0,0,0,0,0,72.9,2,3,108,14.64,14.93,99.8,150.9,159.5,1758.4,2762,-11.5,-10.6,81,15.4,360.9,0,88.9,100,28.3,0
161.068,14.3,99.6,5.3,19.7,0,0,0,0,0,0,74.1,2,3,108,14.2,13.98,102.8,152.5,163.7,1942.2,2805,-13.3,-11.6,81,14.6,370.8,0,88.9,100,28.2,0
161.167,14.3,99.6,5.7,20.2,0,0,0,0,0,0,74.5,2,3,108,15.14,14.73,105,154.7,168.8,1964.1,2852,-10.8,-11.8,81,14.6,379.4,0,88.7,100,27.1,0
161.279,14.3,99.6,6.3,20.2,0,0,0,0,0,0,72.2,2,3,108,14.34,14.68,107.8,156.4,174.6,1977.8,2908,-11,-9,81,14.2,389.2,0,88.5,100,26.5,0
161.373,14.3,99.6,6.8,20.2,0,0,0,0,0,0,73.4,2,3,108,14,13.88,110.6,158.1,180.1,2174.4,2955,-14.3,-13,81,13.9,398.5,0,88.3,100,25.4,0
161.477,14.3,99.6,7.3,20.2,0,0,0,0,0,0,73.7,2,3,108,15.23,15.36,113.3,159.1,185.7,2220.6,3010,-10.4,-8.4,81,13.9,406.7,0,88.1,100,24.2,0
161.572,14.3,99.6,7.8,20.2,0,0,0,0,0,0,74.6,2,3,108,14.15,14.1,116,159.6,191.7,2350.1,3067,-11.5,-9.5,81,13.9,419.2,0,87.8,100,22.8,0
161.677,14.3,99.6,8.5,20.2,0,0,0,0,0,0,75.9,2,3,108,14.58,14.46,119.4,161,197.5,2501,3107,-12.5,-11.1,81,13.5,431.4,0,87.5,100,21.6,0
161.778,14.3,99.6,9.2,20.2,0,0,0,0,0,0,69.9,2,3,108,15.06,15.27,123.3,164.9,205.6,2465,3183,-8.8,-5.4,81,12.8,444.4,0,87.5,100,21.6,0
161.878,14.3,99.6,9.6,20.2,0,0,0,0,0,0,73.7,2,3,108,13.67,13.45,125.2,165,212.1,2682.2,3223,-14.1,-12.6,81,12.4,452.8,0,87.5,100,21.5,0
161.978,14.3,99.6,10.6,20.2,0,0,0,0,0,0,70.2,2,3,108,15.43,15.44,129.8,165,217.7,2647.4,3309,-7.5,-5.7,81,12,472.4,0,87.6,100,22.1,0
162.082,14.3,99.6,11.5,20.2,0,0,0,0,0,0,72.2,2,3,108,13.25,13.29,132,165,223.6,2814,3347,-17.2,-13.9,81,11.2,478,0,77.8,97.9,22.2,0
162.182,14.3,99.6,12.5,20.2,0,0,0,0,0,0,76.9,2,3,108,14.25,14.11,134.4,165,229.4,2875.4,3436,-14.1,-12.8,81,11.2,489.2,0,67.6,85.4,22.4,0
162.277,14.3,99.6,13.5,20.2,0,0,0,0,0,0,81.4,2,3,108,13.61,13.65,136.8,165,234.4,2824.4,3498,-18.3,-15.4,81,10.9,496.7,0,56.4,75,22.8,0
162.377,14.3,99.6,14.3,20.2,0,0,0,0,0,0,75.5,2,3,108,13.85,13.8,138.8,165,239.4,2766.3,3572,-18.6,-15.9,80.9,10.9,502,0,46,63.7,23,0
162.478,14.3,99.6,14.3,20.2,0,0,0,0,0,0,73,2,3,108,14.11,14.11,138.8,165,243,2704.7,3651,-16.9,-14.3,81,10.9,503.3,0,36.8,54.2,23.1,0
162.578,14.3,99.6,16.5,20.2,0,0,0,0,0,0,79.7,2,3,108,13.8,13.78,144.2,165,247.9,2663.3,3744,-16.7,-13.7,81,10.5,523,0,35.2,52.5,23.7,0
162.678,14.3,99.6,16.6,20.2,0,0,0,0,0,0,71.4,2,3,108,13.48,13.42,144.3,165,251.8,2657.3,3749,-17.8,-15.1,81,9.8,522,0,33.2,50.3,23.2,0
162.779,14.3,99.6,18,20.2,0,0,0,0,0,0,74.8,2,3,108,13.68,13.82,147.8,165,255.3,2613.9,3897,-15.5,-12.3,81,9.8,535.5,0,32.8,49,23.4,0
162.877,14.3,99.6,18,20.2,0,0,0,0,0,0,73.7,2,3,108,13.02,13.02,147.8,165,259.5,2454.8,3996,-17.2,-14.7,81,9.4,536,0,33.1,50.3,24.3,0
162.978,14.3,99.6,19.5,20.2,0,0,0,0,0,0,78,2,3,108,13.59,13.38,151.4,165,263.6,2387.8,4031,-14.1,-12.5,81,9,541.3,0,32,48.2,24,0
163.078,14.3,99.6,19.5,20.2,0,0,0,0,0,0,84,2,3,108,12.61,12.73,151.4,165,269.3,2258.8,4139,-17,-14,81,9,550.6,0,31.9,48.3,24.6,0
163.177,14.3,99.6,19.5,20.2,0,0,0,0,0,0,70.9,2,3,108,12.81,12.94,151.4,165,278,2144.8,4332,-15.2,-11.8,81,9,556.1,0,33.4,49.6,26,0
163.277,14.3,99.6,19.5,20.2,-3,0,0,0,0,0,66.8,2,3,108,12.42,12.45,151.4,165,283.2,2126.2,4368,-16.5,-13.2,81,5.6,555.1,0,32,49.1,25,0
163.378,14.3,99.6,19.5,20.2,-3,0,0,-3,0,0,72.3,2,3,108,12.61,12.65,151.4,165,289.1,2114.1,4473,-15.2,-11.6,81,5.6,554.1,0,32.5,48.6,25.5,0
163.478,14.3,99.6,19.5,20.2,-2.7,0,-3,-3,-3,0,69.9,2,3,108,12.35,12.26,151.5,165,293.3,2075.8,4511,-16,-13.2,79,6,549.9,0,32.4,49.5,25.5,0
163.577,14.3,99.6,19.5,20.2,-2.7,-3,-3,-2.7,-3,-3,70.7,2,3,108,12.49,12.39,151.5,165,297,2078.4,4577,-15,-12.6,77.9,6.4,545,0,32.5,48.6,25.7,0
163.677,14.3,99.6,19.5,20.2,-2.3,-3,-2.7,-2.7,-2.7,-3,67.9,2,3,108,12.43,12.45,151.5,165,302.1,2062,4698,-14.6,-11,69.4,6.8,547.9,0,33.6,50.1,26.6,0
163.778,14.3,99.6,19.5,20.2,-2.3,-2.7,-2.7,-2.3,-2.7,-2.7,66.8,2,3,109,12.12,12.23,151.5,165,308.4,2063.7,4783,-15.7,-11.9,50.9,6.4,550.5,0,33.9,51.1,26.9,0
163.878,14.3,99.6,19.5,20.2,-2,-2.7,-2.3,-2.3,-2.3,-2.7,77.8,2,3,109,12.25,12.36,151.4,165,313,2071.3,4850,-15.5,-11.1,50,6.8,552.7,0,33.8,49.9,26.9,0
163.978,14.3,99.6,19.5,20.2,-2,-2.3,-2.3,-2,-2.3,-2.3,76.6,2,3,109,12.25,12.23,151.4,165,319,2070.4,4927,-14.9,-11.4,50,6.4,552.8,0,34.7,50.5,27.7,0
164.078,14.3,99.6,19.5,20.2,-1.7,-2.3,-2,-2,-2,-2.3,83.5,2,3,109,12.25,12.19,151.4,165,325.2,2082.2,5010,-14.5,-11.2,50.3,6.4,557.7,0,35.2,51.3,28.3,0
164.173,14.3,99.6,19.5,20.2,-1.7,-2,-2,-1.7,-2,-2,78.9,2,3,109,12.18,12.29,151.3,165,331.6,2108.3,5085,-14.6,-10.2,48.7,6.4,559.5,0,35.4,51.2,28.6,0
164.277,14.3,99.6,19.5,20.2,-1.3,-2,-1.7,-1.7,-1.7,-2,79.2,2,3,111,12.28,12.19,151.3,165,336.8,2087.7,5139,-13.8,-10.5,48.4,6.4,559.1,0,35.2,51,28.6,0
164.377,14.3,99.6,19.5,20.2,-1.3,-1.7,-1.7,-1.3,-1.7,-1.7,59.2,2,3,111,12.15,12.16,151.3,165,342.9,2085.5,5257,-14.1,-10.2,48.6,6.8,564.2,0,36,52.9,29.4,0
164.473,14.3,99.6,19.5,20.2,-1.3,-1.7,-1.7,-1.3,-1.7,-1.7,86.1,2,3,111,12.12,12.1,151.2,165,349.4,2085.4,5331,-13.9,-10.2,49,6.8,566.5,0,36.4,53.3,29.9,0
164.577,14.3,99.6,19.5,20.2,-1,-1.7,-1.3,-1.3,-1.3,-1.7,77.1,2,3,111,12.3,12.22,151.2,165,356.1,2097,5416,-12.6,-8.9,48.8,7.5,570.2,0,36.6,53.6,30.2,0
164.673,14.3,99.6,19.5,20.2,-1,-1.3,-1.3,-1,-1.3,-1.3,70.4,2,3,111,12.06,12.16,151.2,165,361.3,2072.4,5482,-12.7,-8.2,48.2,7.9,575.1,0,36.5,53.4,30.3,0
164.778,14.3,99.6,19.5,20.2,-0.7,-4.7,-1,-1,-1,-1.3,80.3,2,3,111,12.18,12.1,151.1,165,366.8,2069.2,5569,-12,-8,48.9,8.6,575.1,0,36.8,54.1,30.6,0
164.877,14.3,99.6,19.5,20.2,-0.7,-4.3,-1,-0.7,-1,-1,66.7,2,3,113,11.99,12.07,151,165,372.7,2080,5651,-12.4,-7.7,49.4,8.2,576.3,0,37.1,54.1,31.1,0
164.977,14.3,99.6,19.5,20.2,-0.7,-4.3,-1,-0.7,-1,-1,75.9,2,3,113,12.15,12.06,150.9,165,378.6,2100.8,5718,-11.7,-7.7,49.7,8.2,575,0,37.3,53.5,31.4,0
165.072,14.3,99.6,19.5,20.2,-0.3,-4.3,-0.7,-0.7,-0.7,-1,75.9,2,3,113,11.96,12,150.8,165,384.3,2095.6,5766,-12.5,-7.9,49.2,8.6,572,0,37.1,53.4,31.4,0
165.173,14.3,99.6,19.5,20.2,-3.7,-4,-0.7,-0.3,-0.7,-0.7,74.3,2,3,115,11.74,12.06,150.8,165,389.5,2101.4,5857,-14.4,-7.7,49.7,4.1,564.4,0,37.4,53.5,31.8,0
165.277,14.3,99.6,19.5,20.2,-3.7,-4,-0.7,-0.3,-0.3,-0.7,68.4,2,3,115,12.15,12.1,150.6,164.9,394.4,2140.9,5934,-11.8,-7.4,50.5,4.1,564.6,0,37.4,53.8,31.9,0
165.377,14.3,99.6,19.5,20.2,-3.3,-4,-0.3,-0.3,-0.3,-0.7,63.1,2,3,115,11.9,11.97,150.6,164.9,400.5,2113,6066,-13.5,-8.3,52.4,4.5,563.3,0,38.8,55.3,32.8,0
165.478,14.3,99.6,19.5,20.2,-3.3,-3.7,-0.3,0,-0.3,-0.3,67.7,2,3,115,12.12,12.16,150.4,164.8,406.7,2162.3,6089,-12.3,-7.3,55.7,4.5,564.4,0,38.3,55.8,32.6,0
165.577,14.3,99.6,19.5,20.2,-3.3,-3.7,-0.3,0,-0.3,-0.3,73.2,2,3,117,12.03,12.07,150.4,164.8,410.8,2183.5,6141,-12.8,-7.5,53.4,4.9,567.5,0,37.8,54.4,32.5,0
165.677,14.3,99.6,19.5,20.2,-3,-3.7,-3.3,0,-3.3,-0.3,76.7,2,3,117,12.18,12.23,150.2,164.7,415.5,2237.9,6221,-11.3,-5.7,55,4.9,556.6,0,38.4,54.6,33,0
165.778,14.3,99.6,19.5,20.2,-3,-3.3,-3.3,0,-3.3,0,64.5,2,3,118,12.06,12,150.1,164.6,420.1,2226.4,6288,-10.8,-6.4,57.6,4.9,557.3,0,38.6,54.8,33.2,0
165.877,14.3,99.6,19.5,20.2,-3,-3.3,-3.3,0,-3.3,0,80.1,2,3,120,12.18,12.16,150,164.5,425.2,2256.7,6356,-9.7,-5.2,61.1,6,561.1,0,39.1,55.3,33.7,0
165.977,14.3,99.6,19.5,20.2,-2.7,-3.3,-3.3,-3.3,-3,0,85.9,2,3,120,12.02,12.09,149.8,164.3,428.7,2265.4,6413,-10.1,-4.8,74.5,6.4,557.5,0,38.8,55.1,33.6,0
166.094,14.3,99.6,19.5,20.2,-2.7,-3.3,-3,-3.3,-3,0,78.5,2,3,122,11.99,12.06,149.7,164.2,432.9,2264.1,6483,-10.4,-4.5,73.8,6.4,558.8,0,39.5,54.8,34.2,0
166.198,14.3,99.6,19.5,20.2,-2.7,-3,-3,-3.3,-3,0,72.2,2,3,122,12.06,12.19,149.6,164.1,438.1,2308.9,6579,-10.1,-3.8,79.4,6,550.3,0,39.8,54.9,34.4,0
166.298,14.3,99.6,19.5,20.2,-2.7,-3,-3,-3,-2.7,0,71.3,2,3,122,12.02,11.97,149.4,164,443.5,2270.6,6656,-10.7,-4.3,71.8,6,549.4,0,40.2,55.4,34.9,0
166.399,14.3,99.6,19.5,20.2,-2.3,-3,-2.7,-3,-2.7,0,78.5,2,3,124,12.06,12.19,149.2,163.8,447.5,2317.7,6709,-10,-3,73,6.4,550.7,0,39.8,55,34.6,0
166.497,14.3,99.6,19.5,20.2,-2.3,-2.7,-2.7,-3,-2.7,0,66.8,2,3,124,11.99,11.76,149.1,163.7,451.1,2320.7,6766,-11,-5.6,80.2,6.8,549.1,0,40,56.3,34.8,0
166.598,14.3,99.6,19.5,20.2,-2.3,-2.7,-2.7,-3,-2.7,0,67.2,2,3,126,11.93,12.06,148.9,163.6,455.1,2315.2,6840,-11.4,-4.3,81.1,6.8,550.8,0,40.6,57.6,35.1,0
166.692,14.3,96.6,19.5,20.2,-2,-2.7,-2.3,-2.7,-2.3,0,69.9,2,3,126,12.06,12.03,148.8,163.6,458.2,2397.5,6867,-11.5,-5.4,81.1,7.1,553.2,0,40.3,55.6,35,0
166.798,14.3,0,19.5,6.8,-2,-2.3,-2.3,-2.7,-2.3,-3.3,70.5,2,4,126,12.09,11.95,148.6,106.9,424.3,2425.2,6930,-11.5,-5.6,73.8,4.5,552,0,33,49.7,29.7,0
166.893,14.3,0,4.6,0,-2,-2.3,-2.3,-2.7,-2.3,-3.3,68.4,2,4,127,12.15,11.97,97.3,55.9,305.1,2754.4,6864,-10.4,-5.5,18.2,-6,266.8,0,24.3,41.1,19.7,0
166.998,14.3,0,-8,0,0,0,-2,-2.3,0,0,74.6,2,4,129,13.11,13.38,29,17,130.1,2216.2,6802,-6.3,-2.1,4.4,2.6,53.8,0,31.6,47.6,25.6,0
167.098,14.3,0,-10.8,0,0,0,0,0,0,0,74.1,2,4,129,12.43,12.07,12.6,13.6,58.8,1989.8,6809,-12,-12,5.2,8.2,23,0,48.3,65,39.2,0
167.197,14.3,0,-10.8,0,0,0,0,0,0,0,66.8,2,4,131,12.09,12.45,13.2,13.1,39.1,2107.2,6707,0,0,6,7.9,0,0,49.6,65.9,40.2,0
167.300,14.3,0,-10.8,0,0,0,0,0,0,0,68.4,2,4,131,14.07,12.82,12.6,12.4,32.1,2133.4,6478,0,0,6.2,7.9,0,0,51.2,67,41.5,0
167.399,14.3,0,-10.9,0,0,0,0,0,0,0,74.6,2,4,131,36.86,31.16,12.2,12.1,28.7,2082.5,6238,0,0,6.1,7.9,0,0,52,67.9,42.2,0
167.497,14.3,0,-11,0,0,0,0,0,0,0,72.2,2,4,131,234.95,131.36,11.9,12,26.8,1741.5,6015,0,0,6.3,7.5,0,0,52.3,68.2,42.4,0
167.598,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,129,234.95,234.95,11.7,11.8,25.4,1436.8,5787,0,0,6.8,7.5,0,0,52.6,68.4,42.7,0
167.699,14.3,0,-11,0,0,0,0,0,0,0,83.1,2,4,129,234.95,234.95,11.6,11.7,24.2,1154.7,5580,0,0,7.1,7.1,0,0,52.8,70.6,42.9,0
167.798,14.3,0,-11,0,0,0,0,0,0,0,81.4,2,4,127,234.95,234.95,11.6,11.6,23.1,922.8,5385,0,0,7.1,3.4,0,0,53,69.9,43.1,0
167.897,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,4,127,234.95,234.95,11.4,11.5,22.1,736.7,5207,0,0,7.3,-0.4,0,0,53.3,70.6,43.2,0
167.994,14.3,0,-11,0,0,0,0,0,0,0,82.2,2,4,126,234.95,234.95,11.3,11.4,21.1,635.4,5040,0,0,7.1,-3.8,0,0,53.5,70.8,43.4,0
168.098,14.3,0,-10.9,0,0,0,0,0,0,0,81,2,4,126,234.95,234.95,11.2,11.3,20.2,664.2,4849,0,0,7,-7.9,0,0,53.7,71.1,43.6,0
168.192,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,2,4,126,234.95,234.95,11.1,11.3,19.7,694.2,4883,0,0,7,-7.9,0,0,53.6,72.1,43.5,0
168.297,14.3,0,-10.9,0,0,0,0,0,0,0,78.9,2,5,126,234.95,234.95,11.2,11.3,19.7,722.5,4890,0,0,7.1,-7.5,0,0,54.1,72.5,43.9,0
168.398,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,2,5,126,234.95,234.95,11.1,11.3,19.7,742.5,4851,0,0,7.1,-7.9,0,0,53.7,71.1,43.6,0
168.498,14.3,0,-10.9,0,0,0,0,0,0,0,78,2,5,126,234.95,234.95,11.1,11.2,19.5,764.9,4814,0,0,7.1,-9,0,0,53.7,70.6,43.6,0
168.597,14.3,0,-10.9,0,0,0,0,0,0,0,78.9,2,5,126,234.95,234.95,11.1,11.2,19.3,783.5,4758,0,0,7.1,-9.8,0,0,53.8,70.1,43.7,0
168.697,14.3,0,-10.9,0,0,0,0,0,0,0,77.6,2,5,126,234.95,234.95,11,11.1,18.8,800.8,4603,0,0,7.1,-12.8,0,0,53.7,71.1,43.6,0
168.798,14.3,0,-10.9,0,0,0,0,0,0,0,78.2,2,5,126,234.95,234.95,11.2,11.4,18.3,813.9,4436,0,0,7,-15,0,0,53.3,71.7,43.3,0
168.897,14.3,0,-10.8,0,0,0,0,0,0,0,78,2,5,126,234.95,234.95,11.5,11.6,17.9,827,4251,0,0,6.8,-14.2,0,0,52.9,70.7,42.9,0
168.997,14.3,0,-10.8,0,0,0,0,0,0,0,77.6,2,5,126,234.95,234.95,11.8,11.9,17.6,832.2,4057,0,0,6.6,-10.9,0,0,52.4,70.2,42.5,0
169.098,14.3,0,-10.8,0,0,0,0,0,0,0,78.7,2,5,126,234.95,234.95,12.1,11.4,16.6,835.7,3760,0,0,6.3,-6.8,0,0,49.6,66.9,40.3,0
169.192,14.3,0,-11,0,0,0,0,0,0,0,78.9,2,5,126,234.95,234.95,11.6,11,14.8,835.7,3542,0,0,5.6,-12.8,0,0,47.8,65.1,38.8,0
169.292,14.3,0,-11.1,0,0,0,0,0,0,0,78.2,2,5,126,234.95,234.95,11,11,14.3,848,3608,0,0,5.6,-15,0,0,48.2,64.4,39.1,0
169.397,14.3,0,-11.1,0,0,0,0,0,0,0,76,2,6,126,234.95,234.95,10.9,11,14.2,883.6,3604,0,0,5.6,-15,0,0,48.1,65.3,39.1,0
169.499,14.3,0,-11.1,0,0,0,0,0,0,0,72.3,2,6,126,234.95,234.95,11.1,11,14.1,1054.2,3546,0,0,5.5,-15,0,0,47.8,65.5,38.8,0
169.598,14.3,0,-11.1,0,0,0,0,0,0,0,72,2,6,126,234.95,234.95,11.1,11,13.9,1116.6,3499,0,0,5.5,-15,0,0,47.6,65.3,38.7,0
169.698,14.3,0,-11.1,0,0,0,0,0,0,0,72,2,6,126,234.95,234.95,11,11.1,13.7,1162.8,3400,0,0,5.3,-15,0,0,47.2,64.8,38.3,0
169.798,14.3,0,-11.1,0,0,0,0,0,0,0,71.4,2,6,126,234.95,234.95,11.1,11.1,13.3,1188.5,3279,0,0,5.1,-15,0,0,46.6,63.8,37.8,0
169.898,14.3,0,-11,0,0,0,0,0,0,0,71.6,2,6,126,234.95,234.95,11.1,11.2,12.9,1210.2,3155,0,0,5,-15,0,0,46,63.1,37.3,0
