﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 I8A0S I8A0S 93 Pure Stg2 HF 3.5 v2 - WBAWB73567PV83662.mhd
278.243,14.3,99.6,1.7,12.3,0,0,0,0,0,0,73,2,3,93,12.94,12.94,84.3,134.8,134.7,1455.8,2791,-12,-12,81,13.5,323.4,0,96.1,100,24.4,0
278.343,14.3,99.6,2.2,14.4,0,0,0,0,0,0,72.2,2,3,93,13.74,13.71,87.3,140.6,141.9,1559.1,2834,-11.8,-12,81,12.8,333.3,0,100,100,25.4,0
278.443,14.3,99.6,2.8,16.2,0,0,0,0,0,0,75,2,3,93,14.21,14.13,90.7,145.4,150.3,1622.4,2878,-9.5,-10.2,81,12.4,343.4,0,90.9,100,25.8,0
278.544,14.3,99.6,3.5,18.5,0,0,0,0,0,0,72.9,2,3,93,14.34,14.5,94.6,151.5,159.5,1693.5,2938,-7.8,-7.4,81,12,354.1,0,98.8,100,27.7,0
278.698,14.3,99.6,4.6,20.3,0,0,0,0,0,0,71.1,2,3,93,14.66,14.66,100.7,161.1,176.7,1857.5,3005,-4.1,-4.1,81,10.9,371.3,0,87.2,100,27.2,0
278.827,14.3,99.6,5.5,20.3,0,0,0,0,0,0,73.6,2,3,93,14.99,14.96,105.6,162.2,185.3,1986.5,3065,-0.5,-1,81,10.5,407.9,0,87.2,100,27.1,0
278.924,14.3,99.6,6.5,20.3,0,0,0,0,0,0,77.3,2,3,93,15.06,14.74,111.3,165,195.2,2161.7,3125,2.1,0.1,80.9,9.4,462.5,0,87,100,26.3,0
279.033,14.3,99.6,7.7,20.3,0,0,0,0,0,0,75.3,2,3,93,14.66,14.66,117.5,165,203.1,2326.7,3204,2.7,2.3,81,7.9,512.7,0,87.1,100,26.6,0
279.170,14.3,99.6,8.4,20.3,0,0,0,0,0,0,71.1,2,3,93,14.2,14.35,121.6,165,209.1,2535.9,3264,3.3,2.6,81,7.5,546.6,0,87.2,100,27.2,0
279.273,14.3,99.6,9.9,20.3,0,0,0,0,0,0,74.6,2,3,93,13.84,13.9,129.3,165,217.7,2774.7,3385,5.3,5.3,81,6.4,577.3,0,87.4,100,28.5,0
279.376,14.3,99.6,12.1,20.3,0,0,0,0,0,0,69.2,2,3,93,13.77,13.67,136.4,165,224.9,2877.2,3462,6.8,4.7,81,5.2,599.7,0,69.8,89.4,28.7,0
279.473,14.3,99.6,13.8,20.3,0,0,0,0,0,0,80.5,2,3,93,13.18,13.35,140.6,165,232.7,2878.2,3563,4.9,4.6,81,4.5,618.3,0,51.1,69.4,28.9,0
279.607,14.3,99.6,15.4,20.3,0,0,0,0,0,0,72.3,2,3,93,13.42,13.48,144.7,165,239,2772.2,3637,8.5,7.8,81,4.9,632.9,0,33.9,51.5,28.7,0
279.806,14.3,99.6,17.8,20.3,0,0,0,0,0,0,75.5,2,3,93,13.61,13.72,150.7,165,246.8,2701.9,3800,12,12,81,3,648,0,29.5,46.5,29.2,0
279.904,14.3,99.6,20.2,20.3,0,0,0,0,0,0,88.6,2,3,93,13.09,12.98,156.6,165,255.4,2395.5,3979,17.4,16.5,81,3.8,683.6,0,26.5,43.6,29.2,0
280.037,14.3,99.6,20.4,20.3,0,0,0,0,0,0,79,2,3,93,12.79,12.75,157.1,165,260.3,2236.2,4046,18.4,17.3,59.8,3.4,682.5,0,26.3,43.9,29.2,0
280.254,14.3,99.6,20.5,20.3,0,-3,0,-3,0,0,64.5,2,3,93,12.55,12.45,157.5,165,266.8,2121.1,4108,20.7,18.8,42.7,3.4,676.4,0,25.7,42.8,29,0
280.354,14.3,99.6,20.2,20.3,-3,-2.7,-3,-2.7,-3,0,64.2,2,3,93,12.16,12.5,156.8,165,277.6,1941.7,4351,21.1,22.2,48.6,0,659.6,0,28.2,44.5,30.6,0
280.464,14.3,99.6,20.4,20.3,-2.7,-2.3,-3,-2.3,-2.7,-3,76,2,3,93,12.09,12.1,157.2,165,282.7,1931.3,4345,20.8,21.2,52.8,0.4,654.9,0,26.1,43.2,29.6,0
280.563,14.3,99.6,20.5,20.3,-2.7,-2.3,-2.7,-2.3,-2.7,-3,72.9,2,3,93,12.12,12.2,157.4,165,284.6,1931.4,4428,20.4,21.7,61.2,0,656,0,25.7,42.7,29.2,0
280.664,14.3,99.6,20.5,20.3,-2.3,-2,-2.7,-2,-2.7,-2.7,64.9,2,3,93,11.8,11.87,157.3,165,291.5,1921,4645,18.3,20.1,79.8,0,657.7,0,28.4,44.3,31.5,0
280.763,14.3,99.6,20.1,20.3,-2.3,-2,-2.3,-2,-2.3,-2.7,67.7,2,3,93,11.53,11.69,156.3,165,301.7,1930.9,4689,13.8,17.2,81.2,-0.4,649.3,0,27.9,44.8,31.3,0
280.863,14.3,99.6,20.1,20.3,-2,-1.7,-2.3,-1.7,-2,-2.3,77.3,2,3,93,12,11.95,156.4,165,298.8,1999.5,4611,14.2,16.9,81.1,0.4,660.3,0,26,41.8,29.7,0
280.964,14.3,99.6,20.1,20.3,-2,-1.7,-2,-1.7,-2,-2.3,68.6,2,3,93,11.97,12.03,156.4,165,299.9,2040.9,4690,14.4,17.5,81.1,0,654.8,0,27.1,43.2,30.4,0
281.064,14.3,99.6,19.9,20.3,-1.7,-1.3,-2,-1.3,-2,-2,79.6,2,3,93,11.72,11.87,156,165,303.7,2071.4,4770,11.9,15.8,81.1,0.4,661.4,0,28,43.8,30.8,0
281.167,14.3,99.6,19.7,20.3,-1.7,-1.3,-1.7,-1.3,-1.7,-2,70.4,2,3,95,11.77,11.92,155.4,165,308.8,2099.8,4823,10.2,14.6,81,0.4,661.1,0,28.1,45,30.9,0
281.264,14.3,99.6,19.7,20.3,-1.3,-1.3,-1.7,-1,-1.7,-1.7,82.6,2,3,95,11.8,11.85,155.2,165,313.3,2150.9,4924,8.8,13,81,0.4,661.8,0,27.7,44.6,31.1,0
281.358,14.3,99.6,19.8,20.3,-1.3,-1,-1.7,-1,-1.3,-1.7,63.1,2,3,95,11.96,11.92,155.4,165,318.6,2169.4,4995,8.9,12.6,81,0.8,665.7,0,27.9,44.1,31.5,0
281.459,14.3,99.6,19.8,20.3,-1.3,-1,-1.3,-0.7,-1.3,-1.3,83.7,2,3,95,11.77,11.89,155.5,165,324.3,2191.7,5042,6.8,11.7,81,0.8,676.1,0,28.1,44,31.6,0
281.558,14.3,99.6,19.8,20.3,-1,-0.7,-1.3,-0.7,-1,-1.3,64,2,3,95,11.83,11.92,155.4,165,329.4,2233.4,5108,5.7,10.6,81,1.1,679.7,0,28.4,44.6,31.8,0
281.664,14.3,99.6,19.7,20.3,-1,-0.7,-1,-0.3,-1,-1,83.1,2,3,97,11.9,11.87,155.1,165,335,2254.2,5175,4.8,9.3,81,1.1,680.6,0,29.1,45.3,32.2,0
281.763,14.3,99.6,19.7,20.3,-0.7,-0.3,-1,-0.3,-0.7,-1,63.3,2,3,97,11.9,12,155.1,165,340,2256.6,5239,3.7,9.5,81,1.5,683.3,0,28.9,46.2,32.3,0
281.864,14.3,99.6,19.7,20.3,-0.7,-0.3,-0.7,0,-0.7,-0.7,69.2,2,3,97,11.87,11.9,154.9,165,344.7,2290.1,5313,2.8,8.3,81,2.2,694.9,0,29.3,46.3,32.5,0
281.964,14.3,99.6,19.6,20.3,-0.3,-3.3,-0.7,0,-0.3,-0.7,70,2,3,99,12,12.05,154.8,165,349.5,2322.9,5385,2.2,8.1,81,2.6,690.2,0,29.4,46.5,32.8,0
282.063,14.3,99.6,19.6,20.3,-0.3,-3,-0.3,0,-0.3,-0.7,67.7,2,3,99,11.9,12.07,154.6,165,354.2,2332.7,5445,1.6,8.7,81.1,2.6,690.5,0,30.3,46.4,33.2,0
282.158,14.3,99.6,19.4,20.3,-0.3,-3,-0.3,0,-0.3,-0.3,67.2,2,3,99,11.99,11.95,154.1,165,359.1,2351.2,5538,1,7.4,81,2.6,690.8,0,31,47.3,33.5,0
282.264,14.3,99.6,19.3,20.3,0,-2.7,-0.3,0,0,-0.3,79.7,2,3,100,11.93,12.13,153.7,165,363.8,2400.1,5587,0.3,8.7,81,3,692.8,0,31.4,47.8,33.7,0
282.359,14.3,99.6,19.2,20.3,-3.3,-2.7,0,0,0,-3.7,67.9,2,3,100,12,11.92,153.6,165,368.3,2397.6,5639,0.2,7.3,81,-0.8,677.3,0,31.3,48.7,33.9,0
282.463,14.3,99.6,19.2,20.3,-3.3,-2.3,0,0,0,-3.3,62.4,2,3,100,12.12,12.07,153.5,165,372.5,2407.8,5689,1,8.4,81,-0.8,678.2,0,30.7,48.3,34.1,0
282.559,14.3,99.6,19.2,20.3,-3.3,-2.3,0,0,-3.3,-3.3,80.5,2,3,100,12.15,12.1,153.4,165,376.8,2436.6,5739,1.5,9.1,81,-0.8,661.7,0,31.1,47,34.2,0
282.663,14.3,99.6,19.2,20.3,-3,-2.3,0,-3.3,-3.3,-3,81.5,2,3,100,12.03,12.1,153.3,165,381,2440.3,5812,1.4,9.3,81,-0.4,655.5,0,31.6,47.5,34.6,0
282.758,14.3,99.6,19.2,20.3,-3,-2,0,-3.3,-3.3,-3,71.1,2,3,102,12,11.97,153.2,165,385.3,2433.9,5873,1,8.3,80.9,-0.4,656.5,0,32.3,48.2,34.7,0
282.863,14.3,99.6,19.2,20.3,-3,-2,0,-3.3,-3,-3,68.3,2,3,102,11.85,11.92,153.1,165,390.2,2442.6,5938,-0.4,7.3,81,-0.4,656.4,0,32.9,48.9,35.2,0
282.963,14.3,99.6,19.2,20.3,-2.7,-2,-3.3,-3,-3,-2.7,76.4,2,3,104,12.03,12.03,152.9,165,394.1,2467.2,5987,0.1,7.5,81,0,649.8,0,33.1,50.2,35.2,0
283.063,14.3,99.6,19.1,20.3,-2.7,-4.3,-3.3,-3,-3,-2.7,73.7,2,3,104,12.09,12.03,152.6,165,397.9,2497.1,6037,0.4,7.2,81,0.4,650,0,33.2,50,35.4,0
283.160,14.3,99.6,19.1,20.3,-2.7,-4,-3.3,-3,-2.7,-2.7,79.6,2,3,104,12.03,12.23,152.5,165,401.7,2487.6,6088,0.4,8.1,81,0,639.9,0,33.4,50.5,35.5,0
283.263,14.3,99.6,19.1,20.3,-2.3,-3.7,-3.3,-2.7,-2.7,-2.7,68.1,2,3,104,12.06,11.95,152.4,165,405.7,2487.3,6166,0.6,6.8,81,0.4,642.4,0,33.8,49.9,35.9,0
283.363,14.3,99.6,19.1,20.3,-2.3,-3.7,-3,-2.7,-2.7,-2.3,69.9,2,3,106,12.03,12.16,152.3,165,409.9,2535.4,6206,0.3,7.8,81,0.4,645.5,0,34.2,50.6,36.2,0
283.464,14.3,99.6,19.1,20.3,-2.3,-3.7,-3,-2.7,-2.3,-2.3,62.2,2,3,108,12,12.07,152,164.9,413.4,2556.9,6281,0.1,7.8,81,0.4,645.3,0,34.3,50.4,36.3,0
283.563,14.3,99.6,19.1,20.3,-2,-3.3,-3,-2.3,-2.3,-2.3,66.8,2,3,108,12.03,11.97,151.8,164.9,417.5,2547.1,6327,0.4,7.1,81,1.1,650.6,0,34.5,50.3,36.7,0
283.659,14.3,99.6,19.1,20.3,-2,-3.3,-2.7,-2.3,-2.3,-2,66.3,2,3,108,12.03,11.97,151.6,164.8,421.2,2552.9,6393,0.3,7.1,80.9,1.1,654.3,0,34.6,51.5,36.8,0
283.758,14.3,99.6,19.1,20.3,-4,-3.3,-2.7,-2.3,-2,-2,76.7,2,3,109,12.12,12.2,151.6,164.7,424.5,2599.4,6442,1.2,8.8,81,-1.1,649.9,0,34.8,50.5,37.1,0
283.854,14.3,99.6,19.1,20.3,-3.3,-3,-2.7,-2.3,-2,-2,63,2,3,111,11.9,11.97,151.4,164.7,428.9,2597.8,6493,0,8.1,81,-0.4,658.4,0,35.1,52.2,37.3,0
283.957,14.3,99.6,19.1,20.3,-3.3,-3,-2.3,-2,-2,-1.7,62.6,2,3,111,12.22,12.1,151.2,164.6,431,2593.6,6510,1.1,7.6,81,0,656.5,0,34.8,51.5,36.7,0
284.054,14.3,99.6,19.1,20.3,-3.3,-3,-2.3,-3.3,-3.3,-1.7,65.8,2,3,111,11.9,11.92,151.1,164.6,434.1,2615.2,6582,0.2,7.9,81,0,648,0,35.6,51.3,37.5,0
284.153,14.3,99.6,19.1,20.3,-3,-3,-2.3,-3,-3,-1.7,58.5,2,3,111,12.12,12.07,150.9,164.5,438.1,2641.7,6655,0.4,7.8,81,0,644.1,0,36.3,53,38,0
284.254,14.3,99.6,19.1,20.3,-3,-3,-2.3,-3,-3,-1.7,75.7,2,3,113,11.9,11.95,150.8,164.4,441.6,2622.4,6675,-0.9,8.2,81,0,642.2,0,35.9,52.9,37.7,0
284.353,14.3,99.6,19.1,20.3,-2.3,-2.3,-2,-2.7,-2.3,-1.3,82,2,3,113,12.03,12.1,150.6,164.4,444.5,2687.8,6735,0,8,81.1,0.4,642.3,0,35.4,52.1,37.7,0
284.453,14.3,99.6,19.1,20.3,-2.3,-2.3,-2,-2.3,-2.3,-1.3,63.1,2,3,115,12.06,12.07,150.5,164.3,447.2,2664.7,6799,-0.9,8.4,81,0.4,643,0,35.9,53.3,38.2,0
284.554,14.3,99.6,19.1,20.3,-2.3,-2.3,-2,-2.3,-2.3,-1.3,67.5,2,3,115,12.03,12,150.3,164.3,450.7,2664.7,6847,0.3,7.4,81,0.4,641,0,36.2,51.6,38.5,0
284.653,14.3,99.6,19.1,20.3,-2,-2.3,-2,-2.3,-2,-1,83.3,2,3,115,12.06,12.13,150.2,164.2,454.1,2682.1,6893,-0.5,9.1,81.1,0.4,637,0,35.5,52.2,38.5,0
284.753,14.3,99.6,19.1,20.3,-2,-2,-2,-2,-2,-1,63,2,3,117,12.28,12.29,150,164.2,456.6,2656.1,6929,1.3,10,80.9,0.4,636.1,0,35.7,51.1,38.7,0
284.854,14.3,99.6,19.1,20.3,-2,-2,-2,-2,-2,-1,79.2,2,3,118,12.12,12.19,149.9,164.1,459.5,2644.3,6961,1.3,10.2,81,0.4,622.9,0,35.6,51.2,38.7,0
284.953,14.3,99.6,20.2,20.3,-2,-2.7,-2,-2,-2.7,-2,71.6,2,3,120,12,11.87,152.3,164.1,462.7,2634.2,7030,1.4,10.7,81,1.1,634.6,0,35.5,50.8,38.7,0
285.054,14.3,99.6,20,20.3,-2,-2.3,-1.7,-1.7,-2.3,-2,62.6,2,3,120,12.12,12,151.8,164,465.8,2618.9,7068,0,8.8,80.9,0.8,631.1,0,35.7,51.3,38.8,0
285.148,14.3,99.6,20,20.3,-1.7,-2.3,-1.7,-1.7,-2.3,-2,75,2,4,122,11.85,11.82,151.6,163.9,469.3,2619.5,7128,-1.6,7.4,81,1.1,631.6,2048,35.7,52.7,38.9,0
285.254,14.3,99.6,20,20.3,-1.7,-2.3,-1.7,-1.7,-2.3,-1.7,79.2,2,4,122,12.09,11.97,151.4,163.9,471.4,2658.1,7125,-0.9,8.5,81,-1.9,588.2,2048,35.4,50.7,38.6,0
285.354,14.3,99.6,20,20.3,-1.7,-2.3,-1.3,-1.3,-2,-1.7,70.4,2,4,122,12.15,11.97,151.2,163.8,473.5,2656,7158,-1.3,7.6,80.8,-2.6,583.5,2048,35.3,50.6,38.6,0
285.448,14.3,0,20,7.7,-1.3,-1.7,-1.3,-1.3,-2,-1.7,101,2,4,124,12,11.87,151,111.2,444.4,2898.1,6917,0,0,81,-11.6,248.3,0,28.1,43.8,34.4,0
285.555,14.3,0,8,1.1,-0.3,0,0,-1,-1,-1,66.5,2,4,126,11.77,11.89,115.5,77.5,345.8,2006.8,6415,0,-1.2,24.3,-21.8,267.1,0,25.2,41.1,27.8,0
285.655,14.3,0,-3.9,0,-0.3,0,0,-1,-1,-1,82.9,2,4,126,15.36,16.39,53,25.1,162.5,2450.3,5247,0,-1,6.2,-5.6,112.5,0,18,34.6,19.9,0
285.754,14.3,0,-10.3,0,0,0,0,0,0,0,80.5,2,4,126,14.8,15.65,15.7,11.6,59.6,2126.3,5130,11.8,20,2.5,7.1,37.2,0,39,55.6,43.1,0
285.854,14.3,0,-11.3,0,0,0,0,0,0,0,79.2,2,4,127,13.92,13.54,10.3,11.6,30.7,2043,5063,0.2,3.1,3.8,-3.8,8.3,0,39.2,54.7,43.3,0
285.954,14.3,0,-11.2,0,0,0,0,0,0,0,79.4,2,5,127,13.22,13.06,10.8,11.6,23.1,1971.2,5007,-12,-12,4.4,-4.9,7.8,0,39.2,54.8,43.4,0
286.056,14.3,0,-11.1,0,0,0,0,0,0,0,76.9,2,5,127,11.96,12.58,10.9,11.5,21,1906.9,4953,-12,-12,5.1,-6,6.4,0,39.3,55.2,43.4,0
286.154,14.3,0,-11.1,0,0,0,0,0,0,0,77.5,2,5,126,12.19,12.38,11.1,11.5,20.2,1844.9,4883,-12,-12,5.3,-7.5,3.6,0,39.3,55.2,43.5,0
286.266,14.3,0,-11.1,0,0,0,0,0,0,0,77.1,2,5,126,12.94,13.34,11.3,11.4,19.4,1791,4687,-12,-12,5.4,-10.9,0,0,39.5,55.8,43.7,0
286.359,14.3,0,-11,0,0,0,0,0,0,0,76.6,2,5,126,13.87,14.28,11.5,11.7,18.5,1717.5,4359,-10.2,-4.4,5.2,-14.2,0,0,39.4,56.3,43.5,0
286.463,14.3,0,-11,0,0,0,0,0,0,0,86.7,2,5,124,14.24,14.64,11.8,12.1,17.8,1420.6,4066,-7,-0.8,5.3,-11.2,0,0,38.7,55.6,42.8,0
286.564,14.3,0,-11,0,0,0,0,0,0,0,80.8,2,5,122,14,14.41,12,11.7,16.7,1380,3781,-11.1,-5.4,5.2,-8.2,4.3,0,37,54.2,40.9,0
286.663,14.3,0,-11.2,0,0,0,0,0,0,0,85.1,2,5,122,14.11,14.41,11.9,11.2,14.9,1118,3525,-8.3,-4.3,5,-9.4,0,0,35.3,52.2,39,0
286.766,14.3,0,-11.3,0,0,0,0,0,0,0,83.3,2,5,122,14.14,14.13,11.4,11.3,14,834.9,3433,-9.1,-7.7,5,-14.2,0,0,35,52.5,38.7,0
286.859,14.3,0,-11.3,0,0,0,0,0,0,0,83.1,2,5,122,13.9,14.1,11.2,11.3,13.7,612.1,3400,-13.3,-10.5,4.9,-15,0,0,34.9,51.4,38.5,0
286.963,14.3,0,-11.3,0,0,0,0,0,0,0,82,2,5,122,14.14,14.53,11.2,11.3,13.5,583.8,3365,-11,-5.4,4.9,-15,0,0,34.8,51.2,38.4,0
287.063,14.3,0,-11.3,0,0,0,0,0,0,0,81,2,5,122,14.83,14.77,11.2,11.3,13.3,570,3321,-7.5,-2.9,4.9,-15,0,0,34.6,51.7,38.2,0
287.159,14.3,0,-11.3,0,0,0,0,0,0,0,79,2,5,122,14.83,15.03,11.2,11.3,13.2,567.9,3266,-5.6,0.7,4.8,-15,0,0,34.4,51.2,38,0
287.259,14.3,0,-11.3,0,0,0,0,0,0,0,77.3,2,5,122,14.58,14.54,11.2,11.3,13,573.5,3213,-7.1,-4.9,4.7,-15,0,0,34.2,50.7,37.8,0
287.358,14.3,0,-11.2,0,0,0,0,0,0,0,76.2,2,5,120,14.43,14.4,11.3,11.4,12.8,574.4,3158,-9,-6.9,4.7,-15,0,0,34,50.5,37.6,0
287.465,14.3,0,-11.2,0,0,0,0,0,0,0,74.3,2,5,120,14.43,14.41,11.2,11.4,12.6,581.3,3103,-9.1,-7,4.6,-15,0,0,33.8,49.7,37.4,0
287.558,14.3,0,-11.2,0,0,0,0,0,0,0,73.2,2,5,120,14.35,15.1,11.1,11.4,12.4,585.3,3054,-9.8,-4.7,4.6,-15,0,0,33.6,50.1,37.2,0
287.654,14.3,0,-11.1,0,0,0,0,0,0,0,71.6,2,5,120,14.43,14.53,11.1,11.4,12.2,589.1,3002,-7.5,-6.4,4.5,-15,0,0,33.4,50.2,37,0
287.754,14.3,0,-11.1,0,0,0,0,0,0,0,69.9,2,5,120,14.38,14.74,11.1,11.4,12,607.9,2942,-9.5,-4.7,4.5,-15,0,0,33.2,49.4,36.7,0
287.849,14.3,0,-11.1,0,0,0,0,0,0,0,67.7,2,5,120,14.71,14.61,11.1,11.5,11.8,611.4,2880,-7.1,-5,4.6,-15,0,0,33,49.4,36.5,0
287.953,14.3,0,-11,0,0,0,0,0,0,0,67.7,2,5,120,15.8,15.4,11,11.5,11.6,620.7,2818,2.9,2.3,4.6,-15,0,0,32.8,48.9,36.2,0
288.049,14.3,0,-11,0,0,0,0,0,0,0,68.8,2,5,120,15.3,14.89,10.7,11.3,11.2,661.5,2770,0,0,4.6,-15,0,0,32.4,48.8,35.8,0
288.149,14.3,0,-11,0,0,0,0,0,0,0,69.3,2,5,120,17.09,17.41,10.5,11.3,11,701.3,2708,0,0,5.4,-15,0,0,32.2,48,35.6,0
288.253,14.3,0,-10.8,0,0,0,0,0,0,0,69.5,2,5,120,25.38,28.81,10.9,11.4,10.8,732.8,2645,0,0,5.1,-15,0,0,32,48.4,35.3,0
288.353,14.3,0,-10.7,0,0,0,0,0,0,0,68.6,2,5,120,38.25,58.19,11.3,11.4,10.5,755.1,2591,0,0,4.9,-15,0,0,31.8,48.2,35.1,0
288.449,14.3,0,-10.6,0,0,0,0,0,0,0,68.3,2,5,120,77.97,172.59,11.5,11.4,10.3,769.3,2540,0,0,4.6,-15,0,0,31.6,48,34.9,0
