﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
1.510,91.3,129.6,14.1,7.7,8.3,14,0,-2.7,0,0,0,-2.7,70.7,6,104,14,14.64,176,179.5,2488.8,2777,-2.3,-8.9,81,4.9,4.9,2.6,414.4,0,95,94.2
1.647,92,143.5,14.1,10,10.2,14.1,0,-2.7,0,0,0,-2.7,76.6,6,104,14.25,15.29,176.5,181,2734.2,2794,-0.5,-5.4,81,2.2,2.2,0,448.3,0,94.1,93.6
1.778,92,153.5,14.1,11.4,12.2,14.1,0,-2.7,0,0,0,-2.7,78.3,6,104,13.74,14.38,177,182.4,2673.5,2808,-1.4,-6.8,81,2.6,2.6,-0.4,477.3,0,50.1,49.7
1.909,91.4,166.3,14.1,13.4,13.6,13.9,0,-2.3,0,0,0,-2.3,76.4,6,104,13.29,13.92,176.9,184.3,2633.5,2825,-2.4,-6.6,81,1.9,1.9,-0.8,487,0,38.8,38.6
2.083,91.3,167.8,14.1,13.4,13.6,14,0,-2,0,0,0,-2,75,6,104,13.22,13.95,177,184.8,2613.8,2841,-1.3,-5,81,1.9,1.9,-0.4,490,0,40.8,40.6
2.220,91,168.3,14.1,13.3,13.6,14.1,0,-1.7,0,0,0,-1.7,73.6,6,104,12.95,13.88,176.8,186.1,2576,2857,-1,-5,81,1.9,1.9,0,490.6,0,39.7,39.5
2.351,91,166.7,14.1,13.2,13.3,14.3,0,-1.3,0,0,0,-1.3,70.7,6,104,12.89,13.65,176.7,187.2,2496,2891,-1.1,-4.7,81,1.9,1.9,0.4,489.2,0,46.3,46.1
2.491,91.4,172.5,14.1,13.9,14,14.3,0,-1,0,0,0,-1.3,72,6,104,12.94,13.59,176.8,188.2,2392.2,2890,-1.1,-5.1,81,1.9,1.9,0.4,491.5,0,39.3,39.2
2.630,92.1,169.3,14.1,13.6,13.6,14.4,0,-1,0,0,0,-1,76,6,104,12.46,13.34,176.6,189.5,2445.6,2915,-2.6,-5.7,81,1.9,1.9,0.8,489.2,0,44.3,44.1
2.771,92.1,168.6,14.1,13.4,13.8,14.4,0,-0.3,0,0,0,-0.7,74.6,6,104,12.91,13.64,176.6,190.5,2442.4,2922,-0.6,-4.2,81,1.9,1.9,1.1,488,0,39.7,39.6
2.911,91.8,167.3,14.1,13.4,13.4,14.4,0,-0.3,0,0,0,-0.3,69.3,6,104,12.81,13.54,176.4,191.6,2475.8,2938,-1,-4.4,81,1.9,1.9,1.5,488.8,0,44.1,44
3.050,92.2,168.2,14.1,13.5,13.6,14.4,0,0,0,0,0,0,70.4,6,104,12.73,13.48,176.4,192.7,2428.2,2959,-1.5,-4.4,81,1.9,1.9,1.9,491.1,0,41.2,41.2
3.189,92.2,167.4,14.1,13.5,13.6,14.5,0,0,0,0,0,0,74.8,6,104,12.95,13.45,176.2,193.9,2466.5,2978,-0.5,-4.7,81,1.9,1.9,1.9,489.3,0,42.2,42.2
3.334,94.9,168.4,14.1,13.6,13.7,14.4,0,0,0,0,0,0,74.5,6,104,12.66,13.42,176.1,194.9,2449.9,2989,-1.7,-4.5,81,1.9,1.9,1.9,489.5,0,43,43
3.464,96.7,167.7,14.1,13.5,13.6,14.4,0,0,0,0,0,0,72.2,6,104,12.76,13.39,176.1,196,2507.8,3020,-1,-4.4,81,2.2,2.2,2.2,486.4,0,42.6,42.6
3.633,96.4,168.5,14.1,13.6,13.7,14.4,0,0,0,0,0,0,72,6,104,12.62,13.37,176,197,2458.6,3018,-1,-5.5,81,2.2,2.2,2.2,485.2,0,41.5,41.5
3.770,96,168.8,14.1,13.5,13.5,14.2,0,0,0,0,0,0,71.8,6,104,12.58,13.37,176,198.5,2469.4,3043,-1.3,-4.1,81,2.2,2.2,2.2,487,0,42.9,42.9
3.920,96.4,168.2,14.1,13.4,13.5,14.2,0,0,0,0,0,0,72.2,6,104,12.66,13.45,176.1,199.8,2471.7,3055,-0.9,-4.3,81,2.2,2.2,2.2,487.2,0,43.4,43.4
4.051,96.4,167.6,14.1,13.4,13.6,14.3,0,0,0,0,0,0,75.7,6,104,12.62,13.31,176.2,200.9,2485.4,3065,-1.6,-4.6,81,2.2,2.2,2.2,486.2,0,43.3,43.3
4.190,98.7,167.5,14.1,13.4,13.7,14.3,0,0,0,0,0,0,72.7,6,104,12.56,13.44,176.2,201.8,2440.4,3085,-2,-3.9,81,2.2,2.2,2.2,485.4,0,42.5,42.5
4.329,97.4,167.8,14.1,13.4,13.7,14.3,0,0,0,0,0,0,71.1,6,104,12.71,13.29,176.5,203,2455.6,3120,-1.2,-4.6,81,2.2,2.2,2.2,486.3,0,43.6,43.6
4.468,96.7,167.4,14.1,13.4,13.8,14.4,0,0,0,0,0,0,74.6,6,106,12.71,13.49,176.4,204.2,2453.3,3132,-1.3,-3.5,81,2.2,2.2,2.2,487.2,0,43.3,43.3
4.712,97.4,166.4,14.1,13.4,14,14.5,0,0,0,0,0,0,73,6,106,12.81,13.49,176.5,205.4,2447.7,3148,-1.1,-3.1,81,2.2,2.2,2.2,485.4,0,44.3,44.3
4.850,97.7,170.4,14.1,14.1,14.2,14.6,0,0,0,0,0,0,76.2,6,106,12.48,13.11,176.4,207.6,2459.2,3181,-1.3,-4.3,81,2.2,2.2,2.2,493.5,0,42.8,42.8
4.996,97.4,169.6,14.1,14.1,14.2,14.8,0,0,0,0,0,0,75.9,6,106,12.48,13.11,176.5,209.2,2479.3,3195,-1,-4.6,81,2.2,2.2,2.2,491.7,0,43.8,43.8
5.138,97.4,170.1,14.1,14.2,14.3,14.8,0,0,0,0,0,0,72.9,6,108,12.4,13.14,176.7,210.6,2447,3218,-1.4,-4.6,81,2.2,2.2,2.2,493.6,0,43.8,43.8
5.289,97.4,170.3,14.1,14.3,14.4,14.8,0,0,0,0,0,0,73.2,6,108,12.48,13.12,176.6,211.9,2370.9,3223,-1.8,-4.5,81,2.2,2.2,2.2,493.8,0,44,44
5.429,97.4,170.8,14.1,14.3,14.4,14.9,0,0,0,0,0,0,70.4,6,108,12.43,13.01,176.7,213.2,2436.9,3241,-2.1,-5.4,81,2.2,2.2,2.2,493.6,0,44.3,44.3
5.561,96.8,170.9,14.1,14.3,14.5,14.9,0,0,0,0,0,0,76.9,6,108,12.42,13.18,176.7,214.2,2487.9,3265,-2.2,-4.6,81,2.2,2.2,2.2,493.7,0,44.5,44.5
5.702,96.4,171.5,14.1,14.5,14.6,14.9,0,0,0,0,0,0,70.7,6,108,12.42,13.12,176.7,215.4,2513.5,3275,-2.3,-5.5,81,2.2,2.2,2.2,496,0,43.7,43.7
5.842,96.1,171.2,14.1,14.5,14.6,14.9,0,0,0,0,0,0,70.4,6,109,12.42,13.05,176.8,216.7,2500.6,3300,-2.1,-4.7,81,2.2,2.2,2.2,496.6,0,44.1,44.1
5.982,82.4,170.6,14.1,14.5,14.5,14.9,0,0,0,0,0,0,75.2,6,109,12.39,12.98,176.6,217.8,2474.9,3307,-1.9,-4.9,81,2.2,2.2,2.2,494.4,0,44.9,44.9
6.115,82.1,171.4,14.1,14.5,14.7,14.9,0,0,0,0,0,0,74.6,6,109,12.43,12.98,176.8,218.8,2501.2,3335,-2.5,-4.1,81,2.2,2.2,2.2,496.5,0,44.2,44.2
6.248,89.4,170.9,14.1,14.5,14.7,14.9,0,0,0,0,0,0,72.9,6,109,12.38,13.14,176.9,220,2504.9,3361,-2.2,-4.1,81,2.2,2.2,2.2,496.5,0,44.6,44.6
6.380,93.9,170.6,14.1,14.5,14.6,14.9,0,0,0,0,0,0,74.5,6,109,12.43,13.16,176.6,221.2,2458,3365,-2.2,-4.3,81,1.9,1.9,1.9,490.9,0,44.5,44.5
6.523,93.3,170.3,14.1,14.6,14.7,14.9,0,0,0,0,0,0,71.1,6,111,12.39,13.05,176.7,222.2,2474.3,3363,-2.6,-4.1,81,2.2,2.2,2.2,494.9,0,44.6,44.6
6.660,91.6,170.8,14.1,14.7,14.8,14.8,0,0,0,0,0,0,80.3,6,111,12.3,12.96,176.7,223.4,2469.5,3386,-2.6,-4.5,81,2.2,2.2,2.2,497.2,0,44.1,44.1
6.799,93.3,170.4,14.1,14.6,14.7,14.8,0,0,0,0,0,0,72.5,6,111,12.39,13.04,176.8,224.5,2492.8,3413,-2.3,-4.7,81,2.2,2.2,2.2,495.6,0,45,45
6.930,93.6,171.1,14.1,14.7,14.8,14.8,0,-2.7,0,0,0,0,71.4,6,111,12.29,13.08,176.8,225.7,2505.8,3421,-2.9,-4.2,81,2.2,2.2,2.2,494.7,0,44,43.9
7.069,94.2,170.5,14.1,14.7,14.8,14.8,0,-2.3,0,0,0,0,70.5,6,111,12.39,13.06,176.7,226.6,2523.7,3428,-2.5,-3.9,81,2.2,2.2,2.2,493.8,0,44.3,44.2
7.210,95.2,170.1,14.1,14.7,14.8,14.8,0,-2,0,0,0,0,76.2,6,111,12.39,13.05,176.6,227.9,2505,3450,-2.7,-4.1,81,2.2,2.2,2.2,492.6,0,44.8,44.7
7.351,94.5,169.1,14.1,14.6,14.7,14.8,0,-1.7,0,0,0,0,71.1,6,111,12.42,13.04,176.6,228.9,2497.9,3464,-2.3,-4.3,81,2.2,2.2,2.2,490.8,0,43.6,43.4
7.491,94.5,169,14.1,14.6,14.7,14.7,0,-1.3,0,0,0,0,73.2,6,111,12.45,13.16,176.5,229.9,2513.8,3470,-2.1,-3.4,81,2.2,2.2,2.2,490.6,0,43.9,43.8
7.631,94.8,168.2,14.1,14.6,14.8,14.7,0,-1.3,0,0,0,0,72,6,113,12.5,13.11,176.6,231,2510.1,3493,-1.9,-3.9,81,3,3,3,487.5,0,44.4,44.4
7.766,95.7,168.2,14.1,14.6,14.7,14.7,0,-1,0,0,0,0,73.4,6,113,12.53,13.11,176.5,231.9,2536.1,3503,-1.7,-3.6,81,2.2,2.2,2.2,487.9,0,43.5,43.5
7.896,95,167,14.1,14.5,14.6,14.7,0,-0.7,0,0,0,0,74.5,6,113,12.38,13.26,176.5,233.1,2560.4,3526,-2.4,-3.2,81,2.2,2.2,2.2,485.7,0,45,45
8.041,94.2,166.6,14.1,14.5,14.8,14.7,0,-0.3,0,0,0,0,77.8,6,115,12.56,13.18,176.6,233.9,2578.2,3540,-2,-3.1,81,2.2,2.2,2.2,485.1,0,43.3,43.3
8.180,68.5,165.4,14.1,14.5,14.7,14.7,0,0,0,0,0,0,71.3,6,115,12.61,13.05,176.5,234.6,2504.2,3556,-1.1,-2.9,81,2.2,2.2,2.2,484,0,44.6,44.6
8.318,49.3,164.7,14.1,14.5,14.5,14.7,0,0,0,0,0,0,72.9,6,115,12.45,13.06,170.9,234.8,2475,3581,-1.8,-3.3,81,2.2,2.2,2.2,483.2,0,45.3,45.3
8.461,0,132.4,14.1,9.9,16.5,1.8,0,0,0,0,0,0,74.6,6,115,12.53,13.18,76.8,163.8,2426.5,3558,-1.7,-3.9,14.8,3.4,3.4,3.4,408.2,0,33.3,33.3
8.601,0,44.7,14.1,-4.4,11.1,0,0,0,0,0,0,0,78.2,6,115,15.01,16.32,38.5,77.5,1984.6,3596,4.8,9.8,8.1,24,24,24,155.3,0,35.6,35.6
8.735,0,16.3,14.1,-10,6.5,0,0,0,0,0,0,0,68.4,6,115,14.41,13.55,15.1,31.6,2019.2,3551,5.8,-10.5,3.3,24,24,24.8,49.2,0,68.3,68.3
8.873,0,11.6,14.1,-10.9,3.6,0,0,0,0,0,0,0,65.3,6,115,13.88,13.64,11.2,17.2,2055.7,3476,1.6,-6.3,4.9,1.9,1.9,1.9,18,0,63.6,63.6
9.011,0,10.9,14.1,-11.1,2.4,0,0,0,0,0,0,0,63.3,6,115,14.61,14.79,11,14.6,2116,3512,0,0,5,1.9,1.9,1.9,0,0,64.9,64.9
9.151,0,10.8,14.1,-11,1.7,0,0,0,0,0,0,0,64.9,6,115,23.03,28.39,11,14.1,2097.1,3508,0,0,5.1,1.9,1.9,1.9,0,0,63.5,63.5
9.307,0,10.8,14.1,-11,1.3,0,0,0,0,0,0,0,72.3,6,115,37.39,64.2,11.1,13.9,1849.6,3491,0,0,5.1,2.2,2.2,2.2,0,0,63.8,63.8
9.435,0,11,14.1,-11,1,0,0,0,0,0,0,0,81.9,6,115,111.28,217.44,11.1,13.8,1396.7,3474,0,0,5.1,1.9,1.9,1.9,0,0,63.7,63.7
9.569,0,11,14.1,-11,0.9,0,0,0,0,0,0,0,81.2,6,115,225.95,234.95,11.1,13.8,1076.7,3445,0,0,5.1,1.9,1.9,1.9,0,0,63.6,63.6
9.711,0,10.9,14.1,-11,0.8,0,0,0,0,0,0,0,81.5,6,115,234.95,234.95,11.1,13.7,796.6,3419,0,0,5,1.9,1.9,1.9,0,0,63.5,63.5
9.850,0,10.9,14.1,-11,0.7,0,0,0,0,0,0,0,80.8,6,115,234.95,234.95,11.1,13.6,572.2,3399,0,0,5,1.9,1.9,1.9,0,0,63.4,63.4
9.985,0,11.1,14.1,-10.9,0.6,0,0,0,0,0,0,0,81.5,6,115,234.95,234.95,11.1,13.5,483,3357,0,0,5,1.5,1.5,1.5,0,0,62.2,62.2
10.117,0,11,14.1,-10.9,0.6,0,0,0,0,0,0,0,80.1,6,115,234.95,234.95,11.1,13.4,522.2,3345,0,0,4.9,1.5,1.5,1.5,0,0,62.1,62.1
10.252,0,10.9,14.1,-10.9,0.6,0,0,0,0,0,0,0,79,6,115,234.95,234.95,11.1,13.3,554.5,3324,0,0,4.9,1.5,1.5,1.5,0,0,62,62
10.391,0,11,14.1,-10.9,0.5,0,0,0,0,0,0,0,78.3,6,115,234.95,234.95,11.1,13.2,588.2,3291,0,0,4.9,1.9,1.9,1.9,0,0,61.9,61.9
10.532,0,11,14.1,-10.9,0.5,0,0,0,0,0,0,0,77.6,6,115,234.95,234.95,11.1,13.1,622.4,3258,0,0,4.9,1.5,1.5,1.5,0,0,62.7,62.7
10.671,0,11.1,14.1,-10.9,0.5,0,0,0,0,0,0,0,76.9,6,115,234.95,234.95,11.1,13,652.8,3240,0,0,4.9,1.5,1.5,1.5,0,0,61.2,61.2
10.819,0,11.1,14.1,-10.8,0.4,0,0,0,0,0,0,0,76.6,6,115,234.95,234.95,11.1,12.9,675.8,3215,0,0,4.9,1.1,1.1,1.1,0,0,62.5,62.5
10.957,0,11.1,14.1,-10.8,0.4,0,0,0,0,0,0,0,76.4,6,115,234.95,234.95,11.2,12.9,692.7,3193,0,0,4.8,1.1,1.1,1.1,0,0,61.4,61.4
11.091,0,11,14.1,-10.9,0.4,0,0,0,0,0,0,0,76,6,115,234.95,234.95,11.2,12.8,705.8,3180,0,0,4.8,1.1,1.1,1.1,0,0,61.3,61.3
11.281,0,11,14.1,-10.8,0.4,0,0,0,0,0,0,0,76,6,115,234.95,234.95,11.2,12.7,718.1,3164,0,0,4.8,1.1,1.1,1.1,0,0,62.2,62.2
11.418,0,11.1,14.1,-10.8,0.4,0,0,0,0,0,0,0,76.2,6,115,234.95,234.95,11.2,12.7,724.7,3141,0,0,4.8,1.1,1.1,1.1,0,0,61.1,61.1
11.574,0,11.1,14.1,-10.8,0.4,0,0,0,0,0,0,0,75.7,6,115,234.95,234.95,11.2,12.6,731.2,3122,0,0,4.8,1.1,1.1,1.1,0,0,61,61
11.721,0,11.1,14.1,-10.8,0.4,0,0,0,0,0,0,0,76,6,115,234.95,234.95,11.2,12.5,733,3103,0,0,4.8,0.8,0.8,0.8,0,0,60.9,60.9
