Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
38.4,2958,229.1,129.2,99.61,80.98,25.62,16.8,75.45,0,0,0,0,0,16.5,14.55,3.91,1.56,-6.45,-7.88,4.7
38.46,3059,229.1,129.2,99.61,80.98,25.6,17.23,74.5,0,0,0,0,0,17.25,14.7,3.12,0.78,-6.23,-6.78,5.21
38.54,3094,229.1,129.2,99.61,80.98,25.78,17.74,75.38,0,0,0,0,0,16.88,14.85,3.12,0.78,-6.07,-7.28,5.64
38.6,3082,229.1,129.2,99.61,80.98,25.94,18.21,74.89,0,0,0,0,0,16.88,14.7,2.34,0.78,-6.06,-8.46,6.19
38.68,3192,229.1,129.2,99.61,80.98,26.01,18.8,74.37,0,0,0,0,0,16.88,14.26,2.34,0,-6.81,-7.42,6.67
38.74,3318,229.1,129.2,99.61,80.98,25.99,19.39,74.37,0,0,0,0,0,16.88,14.41,1.56,0,-8.27,-7.95,7.33
38.82,3465,229.1,129.2,99.61,80.98,26.04,19.94,75.17,0,0,0,0,0,16.12,14.85,1.56,0,-5.83,-8.23,7.53
38.88,3661,229.1,129.2,99.61,80.98,25.69,20.72,74.59,0,0,0,0,0,17.25,15.29,0.78,0,-3.71,-5.12,8.55
38.96,3852,229.1,129.2,99.61,80.98,25.18,21.35,57.88,0,0,0,0,0,16.5,15.43,0.78,0,0.74,-0.26,8.55
39.02,4040,229.1,129.2,99.61,80.98,24.67,22.18,58.52,0,0,0,0,0,14.62,15.14,0.78,0,1.85,1.05,9.85
39.1,4234,229.1,129.2,99.61,80.98,24.43,23.12,57.62,0,0,0,0,0,11.62,14.26,0.78,0,0.54,-0.49,10.97
39.18,4481,229.1,129.2,99.61,80.98,24.37,23.98,53.01,0,0,0,0,0,10.88,14.41,1.56,0,4.79,4.04,11.96
39.24,4720,229.1,129.2,99.61,80.98,24.64,24.65,57.24,0,0,0,0,0,10.12,13.38,1.56,0,3.8,2.66,12.1
39.32,4984,229.1,127.85,99.61,80.98,24.96,25.04,58.51,0,0,0,0,0,9.75,12.94,2.34,0.78,1.21,1.63,12.92
39.38,5244,229.1,127.85,99.61,80.98,25.28,25.28,60.43,0,0,0,0,0,10.5,12.35,2.34,1.56,0.29,0.41,12.92
39.46,5462,229.1,127.85,99.61,80.88,25.75,25.48,60.58,0,0,0,0,0,10.5,12.05,2.34,2.34,0.3,-0.88,12.92
39.54,5698,229.1,127.85,99.61,80.98,26.15,25.16,66.81,0,0,0,0,0,11.25,11.76,3.12,2.34,-3.66,-3.45,12.92
39.6,5895,229.1,127.85,99.61,80.98,26.03,24.81,61.78,0,0,0,0,0,11.25,11.91,3.12,2.34,-5.71,-7.37,12.82
39.68,6082,229.1,127.85,99.61,80.98,25.86,24.49,64.63,0,0,0,0,0,10.88,11.76,3.12,2.34,-8.4,-10.08,12.42
39.76,6224,229.1,127.85,99.61,80.98,25.78,23.94,64.93,0,0,0,0,0,11.62,11.91,3.12,2.34,-10.62,-12,12.04
39.84,6339,229.1,127.85,99.61,80.98,25.78,23.87,68.93,0,0,0,0,0,12.38,11.91,3.12,2.34,-12.22,-13.08,11.86
39.9,6227,229.1,127.85,99.61,80.98,25.78,23.51,62.68,0,0,0,0,0,12,11.91,3.12,2.34,-14.12,-13.98,11.73
39.98,6259,229.1,127.85,99.61,80.98,25.78,23.71,60.28,0,0,0,0,0,-9,12.35,3.12,2.34,-13.33,-12.87,11.49
40.06,5694,229.1,127.85,99.61,80.98,25.99,24.26,57.97,0,0,0,0,0,-16.88,12.35,3.12,2.34,-11.72,-11.77,11.57
40.12,5108,229.1,127.85,99.61,80.98,26.36,25.83,53.15,0,0,0,0,0,-18.38,12.94,2.34,2.34,-7.47,-8.81,13.22
40.2,4480,229.1,126.5,99.61,80.98,26.75,27.63,48.35,0,0,0,0,0,-22.5,13.08,1.56,0,-7.47,-6.99,15.24
40.28,4190,229.1,126.5,99.61,80.98,27.17,30.34,39.96,0,0,0,0,0,-0.38,14.11,0.78,0,-0.3,-7,17.98
40.36,4326,229.1,126.5,99.61,79.04,27.05,30.58,40.74,0,0,0,0,0,-0.38,13.38,0.78,0,2.22,1.02,18.64
40.42,4353,229.1,126.5,99.61,79.55,27.03,30.15,42.42,0,0,0,0,0,0.75,12.79,0.78,0,2.11,-1.27,18.14
40.5,4440,229.1,126.5,99.61,80.78,26.96,29.24,47.52,0,0,0,0,0,8.62,12.64,1.56,0,3.24,-1.26,17.12
40.56,4524,229.1,126.5,99.61,80.98,26.87,28.26,53.18,0,0,-3.38,0,0,9,12.64,1.56,0,3.68,-0.67,16.45
40.64,4554,229.1,126.5,99.61,81.08,26.81,27.63,55,0,-3.38,-3.38,0,0,9.75,12.35,1.56,0,2.42,-1.11,15.87
40.7,4605,229.1,126.5,99.61,81.08,26.77,27.4,54.19,0,-3.38,-3.38,0,0,9.75,12.2,1.56,0,0.89,-0.7,15.44
40.78,4660,229.1,126.5,99.61,81.08,26.74,27.52,52.52,0,-3.38,-3,0,0,9.75,12.35,1.56,0,-0.97,-0.38,15.43
40.84,4757,229.1,126.5,99.61,80.98,26.7,27.28,53.25,0,-3,-3,0,0,9.75,12.35,1.56,0,-0.1,0.31,15.28
40.9,4861,229.1,126.5,99.61,81.08,26.65,27.24,54.63,0,-3,-3,0,0,9.75,12.2,1.56,0.78,-0.72,-0.24,15.2
40.98,4911,229.1,126.5,99.61,80.98,26.61,26.93,55.21,0,-3,-2.62,0,0,10.12,12.2,1.56,0.78,-2.19,-1.01,15.03
41.04,5010,229.1,126.5,99.61,81.08,26.56,26.69,55.76,0,-3,-2.62,0,0,10.5,12.35,2.34,0.78,-1.74,-0.82,14.82
41.1,5090,230.36,126.5,99.61,80.98,26.52,26.57,57.81,0,-2.62,-2.62,0,0,10.88,12.2,2.34,1.56,-3.7,-2.31,14.54
41.18,5174,230.36,126.5,99.61,80.98,26.47,26.38,58.05,0,-2.62,-2.62,0,0,10.88,12.2,2.34,1.56,-4.45,-3.19,14.38
41.24,5245,229.1,126.5,99.61,80.98,26.43,26.26,57.92,0,-2.62,-2.25,0,0,10.88,12.05,2.34,1.56,-5.96,-4.53,14.25
41.32,5307,230.36,126.5,99.61,80.98,26.39,25.99,59.71,0,-2.25,-2.25,0,0,10.88,12.2,2.34,1.56,-6.36,-4.83,13.98
41.38,5395,230.36,126.5,99.61,80.98,26.31,25.87,59.59,0,-2.25,-2.25,0,0,10.88,12.2,2.34,2.34,-7.54,-5.74,13.69
41.46,5487,230.36,126.5,99.61,80.98,26.26,25.59,59.67,0,-2.25,-1.88,0,0,10.88,12.2,3.12,2.34,-7,-5.87,13.53
41.52,5550,230.36,126.5,99.61,80.98,26.23,25.36,59.25,0,-2.25,-1.88,0,0,11.25,12.2,3.12,2.34,-7.85,-6.35,13.41
41.6,5612,230.36,126.5,99.61,80.98,26.2,25.28,60,0,-1.88,-1.88,0,0,11.25,12.2,3.12,2.34,-8.89,-6.62,13.24
41.66,5710,230.36,126.5,99.61,80.98,26.13,25.08,61.28,0,-1.88,-1.88,0,0,11.25,12.35,3.12,2.34,-8.14,-7.67,13.06
41.72,5772,230.36,126.5,99.61,80.98,26.08,24.89,61.24,0,-1.88,-1.5,0,0,11.62,12.2,3.12,2.34,-8.27,-7.48,12.88
41.8,5825,230.36,126.5,99.61,80.98,26.03,24.77,63.06,0,-1.88,-1.5,0,0,11.62,12.05,3.12,2.34,-8.94,-7.81,12.69
41.86,5907,230.36,126.5,99.61,80.98,25.97,24.61,60.58,0,-1.5,-1.5,0,0,11.62,12.2,3.12,2.34,-8.99,-8.64,12.52
41.94,5986,230.36,126.5,99.61,80.98,25.91,24.3,62.94,0,-1.5,-1.5,0,0,11.62,11.91,3.12,2.34,-10.76,-9.55,12.32
42,6046,231.8,126.5,99.61,80.98,25.86,24.18,62.21,0,-1.5,-1.12,0,0,11.62,12.2,3.12,2.34,-10.77,-10.37,12.13
42.08,6126,231.8,126.5,99.61,80.98,25.79,23.94,63.91,0,-1.5,-1.12,0,0,11.62,12.05,3.12,2.34,-11.38,-10.88,11.91
42.14,6205,231.8,126.5,99.61,80.98,25.79,23.83,64.6,0,-1.12,-1.12,0,0,12,12.2,3.12,2.34,-11.92,-11.11,11.57
42.22,6155,231.8,126.5,99.61,80.98,25.79,23.67,62.36,0,-1.12,-1.12,0,0,12.75,12.2,3.12,2.34,-12.04,-11.53,11.5
42.28,6176,231.8,126.5,99.61,80.98,25.79,23.75,61.15,0,-1.12,-0.75,0,0,12.75,12.2,3.12,2.34,-12.06,-11.27,11.52
42.36,5868,231.8,126.5,99.61,80.98,25.87,23.91,58.52,0,-1.12,-0.75,0,0,-13.5,12.2,3.12,2.34,-12.56,-11.44,11.52
42.42,5305,231.8,126.5,99.61,80.98,26.25,25.16,56.82,0,-1.12,-0.75,0,0,-15.38,12.79,3.12,2.34,-8.76,-8.31,12.31
42.5,4768,231.8,126.5,99.61,80.98,26.58,26.73,51.18,0,-0.75,-0.75,0,0,-15.75,13.08,2.34,1.56,-6.45,-6.06,14.21
42.56,4366,231.8,126.5,99.61,80.98,26.93,28.77,45.96,0,-0.75,-0.38,0,0,-1.88,13.08,1.56,0,-6.19,-4.32,16.06
42.64,4505,231.8,126.5,99.61,80.98,26.95,29.6,41.41,0,-0.75,-0.38,0,0,1.5,13.67,1.56,0,-1.16,0.8,16.92
42.7,4428,231.8,126.5,99.61,80.98,26.96,29.28,45.29,-3.38,-0.38,-0.38,0,0,1.5,12.64,1.56,0,-2.56,-0.66,17.31
42.78,4470,231.8,126.5,99.61,80.98,26.93,28.77,48.12,-3.38,-0.38,-3.38,0,0,5.62,12.35,1.56,0,-2.53,-0.77,16.87
42.84,4457,231.8,126.5,99.61,80.98,26.88,27.99,52.62,-3.38,-3.75,-3.38,0,-3.38,6.38,12.64,1.56,0,-1.21,0.42,16.14
42.92,4440,231.8,126.5,99.61,80.98,26.86,27.71,52.63,-3,-3.38,-3.38,0,-3.38,7.5,12.79,1.56,0,-0.84,2.2,15.71
42.98,4512,231.8,126.5,99.61,80.98,26.82,27.52,52.56,-3,-3.38,-3.38,0,-3.38,6.75,12.49,1.56,0,-1.1,2.44,15.51
43.06,4527,231.8,126.5,99.61,80.98,26.81,27.52,52.35,-3,-3,-3,0,-3,6.75,12.49,1.56,0,-1.59,1.22,15.51
43.12,4561,233.24,126.5,99.61,80.98,26.81,27.67,52.56,-2.62,-3,-3,0,-3,7.12,12.64,1.56,0,-1.59,1.04,15.63
43.2,4605,231.8,126.5,99.61,80.98,26.8,27.83,52.89,-2.62,-3,-2.62,0,-3,7.12,12.49,1.56,0,-1.49,1.74,15.74
43.26,4624,231.8,126.5,99.61,80.98,26.79,27.79,51.67,-2.62,-2.62,-2.62,0,-2.62,7.12,12.35,1.56,0,-2.53,0.49,15.75
43.34,4674,233.24,126.5,99.61,80.98,26.76,27.79,52.56,-2.25,-2.62,-2.62,-3.38,-2.62,7.5,12.49,1.56,0,-2.93,0.56,15.71
43.4,4705,233.24,126.5,99.61,80.98,26.75,27.6,52.92,-2.25,-2.62,-2.25,-3.38,-2.62,7.12,12.35,1.56,0,-3.1,0.27,15.67
43.48,4762,233.24,126.5,99.61,80.98,26.73,27.63,53.04,-1.88,-2.25,-2.25,-3.38,-2.25,7.5,12.35,1.56,0,-2.27,-0.3,15.67
43.54,4776,233.24,126.5,99.61,80.98,26.69,27.4,52.3,-1.88,-2.25,-2.25,-3,-2.25,7.5,12.35,1.56,0,-3.45,-0.69,15.58
43.62,4826,233.24,126.5,99.61,80.98,26.68,27.32,52.29,-1.88,-2.25,-1.88,-3,-2.25,7.5,12.35,1.56,0.78,-4.26,-1.27,15.47
43.68,4864,233.24,126.5,99.61,80.98,26.66,27.16,52.98,-1.5,-1.88,-1.88,-3,-1.88,8.25,12.49,1.56,0.78,-3.43,-1.02,15.16
43.76,4904,233.24,126.5,99.61,80.98,26.64,27.01,53.73,-1.5,-1.88,-1.88,-2.62,-1.88,8.25,12.35,2.34,0.78,-3.3,-0.74,15.04
43.82,4939,233.24,126.5,99.61,80.98,26.61,27.05,53.39,-1.5,-1.88,-1.5,-2.62,-1.88,8.62,12.2,2.34,0.78,-4.43,-1.65,14.98
43.9,4983,233.24,127.85,99.61,80.98,26.58,26.93,53.84,-1.12,-1.5,-1.5,-2.62,-1.5,9.38,12.2,2.34,0.78,-3.77,-1.64,14.83
43.96,5024,233.24,127.85,99.61,80.98,26.56,26.77,54.59,-1.12,-1.5,-1.5,-2.25,-1.5,9.75,12.35,2.34,1.56,-3.85,-2.04,14.72
44.04,5047,233.24,127.85,99.61,80.98,26.52,26.61,54.13,-1.12,-1.5,-1.12,-2.25,-1.5,9.75,12.49,2.34,1.56,-3.94,-2.41,14.56
44.1,5082,233.24,127.85,99.61,80.98,26.5,26.65,55.13,-1.12,-1.12,-1.12,-2.25,-1.12,10.12,12.35,2.34,1.56,-4.75,-3.34,14.48
44.18,5124,233.24,127.85,99.61,80.98,26.49,26.46,54.76,-0.75,-1.12,-1.12,-1.88,-1.12,10.5,12.35,2.34,1.56,-5.32,-4.06,14.43
44.26,5153,233.24,127.85,99.61,80.88,26.47,26.34,55.25,-0.75,-1.12,-0.75,-1.88,-1.12,10.5,12.2,2.34,1.56,-6.25,-4.71,14.34
44.32,5209,233.24,127.85,99.61,80.98,26.45,26.34,56.21,-0.75,-0.75,-4.12,-1.88,-0.75,10.5,12.2,2.34,1.56,-6.87,-5.04,14.2
44.4,5241,233.24,127.85,99.61,80.98,26.43,26.3,56.72,-0.38,-0.75,-4.12,-1.88,-0.75,10.88,12.2,2.34,1.56,-7.11,-5.18,14.22
44.46,5274,233.24,127.85,99.61,80.98,26.39,26.06,56.25,-0.38,-4.12,-4.12,-1.5,-0.75,10.88,12.2,2.34,1.56,-8.36,-6.03,14
44.54,5309,234.5,127.85,99.61,80.98,26.38,26.1,55.9,-0.38,-4.12,-3.75,-1.5,-0.38,10.88,12.2,2.34,2.34,-8.02,-6.39,14.06
44.62,5338,234.5,127.85,99.61,80.98,26.37,26.1,57.35,0,-3.75,-3.75,-1.5,-0.38,11.25,12.2,2.34,2.34,-8.35,-6.08,13.95
44.68,5386,234.5,127.85,99.61,80.98,26.34,26.03,56.6,0,-3.75,-3.75,-1.12,-0.38,11.25,12.2,2.34,2.34,-9.45,-6.97,13.91
44.76,5401,234.5,127.85,99.61,80.98,26.34,25.83,56.32,0,-3.75,-3.38,-1.12,0,11.25,12.35,2.34,2.34,-8.26,-6.9,13.84
44.84,5452,234.5,127.85,99.61,80.98,26.31,25.87,56.67,0,-3.38,-3.38,-1.12,0,11.25,12.2,3.12,2.34,-9.37,-6.72,13.81
44.92,5486,234.5,127.85,99.61,80.98,26.29,25.83,57.03,0,-3.38,-3.38,-0.75,0,11.25,12.2,3.12,2.34,-9.71,-8.1,13.72
45,5525,234.5,127.85,99.61,80.98,26.27,25.63,57.2,0,-3.38,-3,-4.5,0,12,12.35,3.12,2.34,-8.98,-7.92,13.59
45.08,5561,234.5,127.85,99.61,80.98,26.24,25.71,57.81,0,-3,-3,-4.5,0,12,12.2,3.12,2.34,-9.71,-7.98,13.59
45.14,5590,234.5,127.85,99.61,80.98,26.22,25.48,58.77,0,-3,-3,-4.5,0,12,12.35,3.12,2.34,-9.93,-8.95,13.44
45.2,5643,234.5,127.85,99.61,80.98,26.2,25.59,58.76,0,-3,-3,-4.12,0,12,12.35,3.12,2.34,-8.9,-8.41,13.43
45.26,5661,234.5,127.85,99.61,80.98,26.16,25.4,58.25,0,-3,-2.62,-4.12,0,12,12.35,3.12,2.34,-8.97,-8.93,13.28
45.32,5698,235.76,127.85,99.61,80.98,26.16,25.24,58.2,0,-2.62,-2.62,-4.12,0,12,12.2,3.12,2.34,-9.17,-8.92,13.23
45.38,5710,235.76,127.85,99.61,80.98,26.13,25.2,58.18,0,-2.62,-2.62,-4.12,0,12,12.2,3.12,2.34,-9.55,-9,13.19
45.46,5736,235.76,129.2,99.61,80.98,26.11,25.2,58.89,0,-2.62,-2.62,-3.75,0,12,12.2,3.12,2.34,-10.41,-9.47,13.07
45.52,5768,235.76,129.2,99.61,80.98,26.1,25,58.63,0,-2.62,-2.25,-3.75,0,11.62,12.35,3.12,2.34,-10.14,-9.86,12.95
45.6,5800,235.76,129.2,99.61,80.98,26.07,25.12,58.78,0,-2.25,-2.25,-3.75,0,11.62,12.2,3.12,2.34,-9.91,-10.04,13.03
45.66,5833,235.76,129.2,99.61,81.08,26.04,24.89,58.5,0,-2.25,-2.25,-3.75,0,11.62,12.2,3.12,2.34,-10.61,-10.22,12.94
45.72,5860,235.76,129.2,99.61,80.98,26.01,24.85,58.74,0,-2.25,-2.25,-3.38,0,11.62,12.2,3.12,2.34,-10.71,-10.25,12.78
45.8,5901,235.76,129.2,99.61,80.98,26,24.89,58.71,0,-2.25,-2.25,-3.38,0,11.62,12.2,3.12,2.34,-11.25,-10.77,12.75
45.86,5927,235.76,129.2,99.61,80.98,25.99,24.69,59.07,0,-2.25,-1.88,-3.38,0,11.62,12.2,3.12,2.34,-11.25,-10.61,12.74
45.94,5950,235.76,129.2,99.61,80.98,25.97,24.73,59.58,0,-1.88,-1.88,-3.38,0,11.62,12.2,3.12,2.34,-11.74,-11.68,12.67
46,5983,235.76,129.2,99.61,80.98,25.93,24.73,60.19,0,-1.88,-1.88,-3.38,0,11.62,12.05,3.12,2.34,-12.21,-11.77,12.58
46.08,6007,235.76,129.2,99.61,81.08,25.91,24.61,59.99,0,-1.88,-1.88,-3,0,11.62,12.2,3.12,2.34,-12.34,-12.07,12.5
46.14,6041,235.76,129.2,99.61,80.98,25.9,24.42,61.25,0,-1.88,-1.5,-3,0,11.62,12.2,3.12,2.34,-12.44,-12,12.43
46.22,6067,235.76,129.2,99.61,80.98,25.87,24.45,60.37,0,-1.5,-1.5,-3,0,12,12.2,3.12,2.34,-13.06,-12.23,12.38
46.28,6099,235.76,129.2,99.61,80.98,25.85,24.22,60.08,0,-1.5,-1.5,-3,0,12,12.2,3.12,2.34,-13.34,-12.61,12.26
46.36,6133,235.76,130.55,99.61,80.98,25.8,24.45,60.07,0,-1.5,-1.5,-2.62,0,12,12.2,3.12,2.34,-13.02,-11.75,12.12
46.42,6127,235.76,130.55,99.61,80.98,25.82,24.26,61.56,0,-1.5,-1.12,-2.62,0,12,12.05,3.12,2.34,-13.17,-12.55,12.12
46.48,6131,235.76,130.55,99.61,80.98,25.81,24.1,61.11,0,-1.5,-1.12,-2.62,0,2.62,12.2,3.12,2.34,-13.55,-13,12.02
46.56,5855,235.76,130.55,99.61,80.98,25.93,24.49,59.01,0,-1.12,-1.12,-2.62,0,-9.75,12.35,3.12,2.34,-12.46,-11.67,12.13
46.62,5227,235.76,130.55,99.61,80.98,26.3,25.71,54.46,0,-1.12,-1.12,-2.62,0,-13.88,12.64,3.12,2.34,-10.33,-9,13.01
46.7,4731,235.76,130.55,99.61,80.98,26.71,27.56,49.44,0,-1.12,-1.12,-2.25,0,-2.25,12.94,1.56,0,-8.03,-6.37,14.68
46.76,4928,235.76,130.55,99.61,80.98,26.7,28.26,48.82,0,-0.75,-0.75,-2.25,0,2.25,12.94,2.34,0.78,-6.45,-5.84,15.55
46.84,4800,235.76,131.9,99.61,80.98,26.74,28.3,49.68,0,-0.75,-0.75,-1.88,0,2.62,12.64,2.34,0.78,-6.34,-4.76,16.16
46.9,4851,235.76,131.9,99.61,80.98,26.76,28.42,50.05,0,-0.75,-0.38,-1.88,0,8.25,12.79,1.56,0.78,-4.99,-3.91,16.16
46.98,4824,235.76,131.9,99.61,80.98,26.73,28.18,50.49,0,-0.38,-0.38,-1.88,-3.38,8.62,12.49,1.56,0.78,-4.14,-3.19,16.2
47.04,4823,235.76,131.9,99.61,80.98,26.73,27.91,50.88,-3.38,-3.75,-0.38,-1.88,-3.38,5.25,12.2,1.56,0.78,-4.14,-3.19,15.94
47.12,4844,235.76,131.9,99.61,80.98,26.7,27.87,51.14,-3.38,-3.75,-0.38,-1.5,-3.38,5.62,12.2,1.56,0.78,-5.73,-2.66,15.77
47.18,4842,235.76,131.9,99.61,80.98,26.69,27.6,51.45,-3.38,-3.75,0,-1.5,-3,5.62,12.35,1.56,0.78,-4.68,-2.35,15.62
47.26,4852,237.2,131.9,99.61,80.98,26.68,27.6,52.07,-3,-3.38,-3.38,-1.12,-3,6,12.49,1.56,0.78,-4.27,-2.03,15.47
47.32,4868,235.76,131.9,99.61,80.98,26.67,27.4,51.53,-3,-3.38,-3.38,-1.12,-3,6,12.49,1.56,0.78,-5.32,-1.98,15.45
47.4,4890,235.76,131.9,99.61,80.98,26.66,27.32,52,-3,-3,-3.38,-1.12,-2.62,6.38,12.49,2.34,0.78,-4.53,-2.02,15.49
47.46,4911,237.2,133.25,99.61,80.98,26.65,27.24,51.92,-2.62,-3,-3,-1.12,-2.62,6.75,12.2,2.34,0.78,-5.65,-2.24,15.39
47.54,4933,237.2,133.25,99.61,80.98,26.64,27.28,53.22,-2.62,-3,-3,-0.75,-2.62,7.12,12.35,2.34,0.78,-5.57,-2.84,15.33
47.6,4949,237.2,133.25,99.61,80.98,26.62,27.2,52.6,-2.62,-2.62,-3,-0.75,-2.25,7.5,12.05,2.34,0.78,-5.76,-3,15.27
47.68,4976,237.2,133.25,99.61,80.98,26.6,27.12,52.72,-2.25,-2.62,-2.62,-0.75,-2.25,8.25,12.2,2.34,0.78,-6.45,-3.37,15.2
47.74,4981,237.2,133.25,99.61,80.98,26.58,27.08,53.05,-2.25,-2.62,-2.62,-0.38,-2.25,8.25,12.35,2.34,0.78,-5.5,-3.55,15.12
47.82,5005,237.2,133.25,99.61,80.98,26.58,27.05,53.52,-2.25,-2.62,-2.62,-0.38,-1.88,8.62,12.35,2.34,0.78,-6.01,-4.29,15.07
