Time,RPM (RPM),ECT (,Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),LTFT (Bank 1) (%),LTFT (Bank 2) (%),STFT (Bank 1) (%),STFT (Bank 2) (%),Boost (PSI)
58.3,2634,224.96,117.05,99.61,80.98,26.27,17.66,74.27,0,0,0,0,0,15.75,14.7,5.47,3.12,-4.26,-4.9,5.65
58.38,2684,224.96,115.7,99.61,80.98,26.3,17.98,74.27,0,0,0,0,0,15.75,14.41,4.69,3.12,-4.13,-5.83,5.97
58.44,2788,224.96,115.7,99.61,80.98,26.2,18.37,74.79,0,0,0,0,0,16.12,14.7,4.69,2.34,-4.86,-5.9,6.32
58.52,2914,224.96,115.7,99.61,80.98,26.1,18.76,75.69,0,0,0,0,0,15.75,15.29,3.12,1.56,-3.08,-5.76,6.71
58.58,3062,224.96,115.7,99.61,80.98,26.08,19.15,74.6,0,0,0,0,0,16.12,14.99,2.34,0.78,-0.97,-2.87,7.15
58.66,3245,224.96,115.7,99.61,80.98,26.16,19.82,75.22,0,0,0,0,0,14.25,14.41,1.56,0,-2.92,-4.47,7.81
58.72,3413,224.96,115.7,99.61,80.98,26.23,20.45,74.71,0,0,0,0,0,14.25,14.26,0.78,0,-3.55,-5.86,8.17
58.8,3610,224.96,114.35,99.61,80.98,25.82,21.27,75.16,0,0,0,0,0,15,14.7,0.78,0,-1.82,-4.55,9.27
58.86,3805,224.96,114.35,99.61,80.98,25.21,22.18,74.79,0,0,0,0,0,13.5,14.99,0.78,0,2.48,-0.84,10.04
58.94,4023,224.96,114.35,99.61,80.98,24.74,22.92,57.35,0,0,0,0,0,13.88,14.26,0.78,0,1.3,-0.46,10.05
59,4229,224.96,113,99.61,80.98,24.48,23.98,52.65,0,0,0,0,0,12,14.85,0.78,0,6.62,5.13,11.15
59.08,4460,224.96,113,99.61,80.98,24.65,24.77,53.98,0,0,0,0,0,9.75,14.11,1.56,0,7.29,6.26,12.12
59.14,4672,224.96,113,99.61,80.98,24.95,25.36,56.51,0,0,0,0,0,9,13.38,1.56,0,5.27,4.73,13.17
59.22,4888,224.96,113,99.61,80.98,25.29,25.75,58.13,0,0,0,0,0,9,12.64,1.56,0.78,3.19,2.31,13.17
59.28,5136,224.96,111.65,99.61,80.98,25.68,26.06,59.7,0,0,0,0,0,10.12,12.79,2.34,1.56,4.24,3.42,13.91
59.36,5336,224.96,111.65,99.61,80.98,26.1,25.95,63.57,0,0,0,0,0,10.5,12.35,2.34,2.34,2.58,2.1,13.85
59.42,5395,224.96,111.65,99.61,80.98,26.3,25.59,63.47,0,0,0,0,0,10.5,11.61,2.34,2.34,-1.43,-3.4,13.65
59.5,5484,224.96,110.3,99.61,80.98,26.26,25.67,60.11,0,0,0,0,0,10.5,11.91,3.12,2.34,-3.82,-5.48,13.65
59.56,5656,224.96,110.3,99.61,80.98,26.18,25.55,60.51,0,0,0,0,0,11.25,12.05,3.12,2.34,-3.85,-5.75,13.45
59.64,5195,224.96,110.3,99.61,80.98,26.34,26.03,56.49,0,0,0,0,0,-18.38,12.05,2.34,1.56,-4.94,-7.8,13.33
59.7,4602,224.96,110.3,99.61,80.98,26.7,27.2,50.69,0,0,0,0,0,-21,12.79,2.34,0.78,-0.73,-2.86,15.09
59.78,3992,224.96,108.95,99.61,80.98,27.12,29.52,42.8,0,0,0,0,0,-15.38,13.08,0.78,0,1.59,-2.87,17.05
59.84,3901,224.96,108.95,99.61,79.04,27.5,31.4,38.39,0,0,0,0,0,-1.88,13.52,0.78,-0.78,2.4,1.83,18.5
59.92,3924,226.4,108.95,99.61,68.21,27.46,31.64,39.09,0,0,0,0,0,-0.75,13.23,0.78,0,3.9,4.25,19.4
59.98,3853,226.4,107.6,99.61,65.15,27.47,30.62,39.81,0,0,0,0,0,9.38,12.94,0.78,-0.78,6.36,2.57,18.73
60.06,3946,226.4,107.6,99.61,77.51,27.35,29.52,44.82,0,0,0,0,0,9.75,12.94,0.78,-0.78,6.73,2.59,17.68
60.12,4090,226.4,107.6,99.61,79.35,27.12,28.66,51.79,0,0,0,0,0,10.5,13.08,0.78,0,8.3,2.59,16.74
60.2,4098,226.4,107.6,99.61,80.98,27.07,28.34,52.36,0,0,0,0,0,10.5,13.08,0.78,0,8.12,4.46,16.59
60.28,4159,226.4,106.25,99.61,81.08,27.02,28.34,51.66,0,0,0,0,0,10.5,12.49,0.78,0,5.54,5.73,16.49
60.34,4296,226.4,106.25,99.61,81.08,26.95,28.14,50.91,0,0,0,-3.38,0,8.62,12.35,0.78,0,5.83,5.72,16.38
60.42,4376,226.4,106.25,99.61,81.08,26.9,27.99,51.91,0,0,0,-3.38,0,9,12.35,0.78,0,5.67,5.11,16.03
60.48,4473,226.4,106.25,99.61,81.08,26.85,27.71,51.93,0,0,0,-3.38,0,9,12.35,1.56,0,3.96,4.83,15.84
60.56,4561,226.4,106.25,99.61,80.98,26.81,27.83,53.25,0,0,0,-3,0,8.25,12.2,1.56,0,2.66,4.82,15.72
60.62,4653,226.4,104.9,99.61,80.98,26.75,27.52,53.89,0,0,0,-3,0,8.62,12.2,1.56,0,1.82,3.71,15.53
60.68,4732,226.4,104.9,99.61,80.98,26.71,27.36,53.62,0,0,0,-3,0,8.62,12.35,1.56,0,1.84,2.85,15.25
60.76,4808,226.4,104.9,99.61,80.98,26.66,27.05,55.06,0,0,0,-2.62,0,8.62,12.2,1.56,0,0.7,2.11,15.13
60.82,4916,226.4,104.9,99.61,80.98,26.61,26.97,54.58,0,0,0,-2.62,0,9,12.2,1.56,0.78,0.39,1.72,14.92
60.88,4981,226.4,104.9,99.61,80.98,26.55,26.69,56.22,0,0,0,-2.62,0,10.12,12.2,2.34,0.78,-0.43,0.71,14.69
60.94,5066,226.4,104.9,99.61,80.98,26.52,26.46,57.66,0,0,0,-2.25,0,10.12,11.91,2.34,1.56,-2.49,-0.88,14.38
61.02,5137,226.4,103.55,99.61,80.98,26.47,26.14,57.1,0,0,0,-2.25,0,10.5,12.2,2.34,1.56,-2.2,-1.23,14.18
61.08,5223,226.4,103.55,99.61,80.88,26.41,25.87,59.22,0,0,0,-2.25,0,10.88,12.05,2.34,1.56,-3.71,-2.89,13.94
61.14,5308,226.4,103.55,99.61,80.98,26.36,25.67,59.56,0,0,0,-2.25,0,10.88,12.05,2.34,1.56,-4.47,-3.8,13.7
61.2,5380,226.4,103.55,99.61,80.98,26.3,25.63,58.63,0,0,0,-1.88,0,10.88,12.05,2.34,2.34,-5.79,-4.24,13.46
61.28,5446,226.4,103.55,99.61,80.98,26.26,25.36,60.55,0,0,0,-1.88,0,10.88,12.2,2.34,2.34,-6.09,-5.57,13.32
61.34,5536,226.4,103.55,99.61,80.98,26.21,25.16,60.68,0,0,0,-1.88,0,11.62,12.2,3.12,2.34,-5.54,-5.48,13.06
61.4,5599,226.4,102.2,99.61,80.98,26.15,24.89,59.08,0,0,0,-1.88,0,11.62,12.05,3.12,2.34,-7.05,-5.36,12.96
61.46,5673,226.4,102.2,99.61,80.98,26.1,24.69,62.08,0,0,0,-1.5,0,11.62,12.2,3.12,2.34,-7.66,-7.05,12.7
61.52,5735,226.4,102.2,99.61,80.98,26.06,24.65,60.55,0,0,0,-1.5,0,11.62,12.2,3.12,2.34,-7.58,-7.76,12.58
61.6,5806,226.4,102.2,99.61,80.98,26,24.49,60.62,0,0,0,-1.5,0,11.62,12.05,3.12,2.34,-8.49,-7.73,12.45
61.66,5871,226.4,102.2,99.61,80.98,25.95,24.26,62.1,0,0,0,-1.5,0,11.62,12.2,3.12,2.34,-8.94,-8.13,12.15
61.74,5952,226.4,102.2,99.61,80.98,25.89,24.1,62.45,0,0,0,-1.12,0,12,12.2,3.12,2.34,-8.9,-8.31,11.99
61.8,6044,226.4,102.2,99.61,80.98,25.84,23.75,64.5,0,0,0,-1.12,0,12,12.05,3.12,2.34,-10.23,-9.66,11.74
61.88,6034,226.4,100.85,99.61,80.98,25.79,23.71,62.91,0,0,0,-1.12,0,12,12.05,3.12,2.34,-10.73,-10.35,11.6
61.94,6000,226.4,100.85,99.61,80.98,25.83,23.63,61.78,0,0,0,-1.12,0,12,12.2,3.12,2.34,-10.81,-10.47,11.57
62.02,5608,227.84,100.85,99.61,80.98,25.98,24.06,58.42,0,0,0,-0.75,0,-14.62,12.2,3.12,2.34,-10.83,-10.88,11.58
62.08,5032,227.84,100.85,99.61,80.98,26.36,25.32,57.22,0,0,0,-0.75,0,-16.5,12.79,2.34,1.56,-7.32,-7.31,12.54
62.16,4376,227.84,100.85,99.61,80.98,26.78,27.4,48.06,0,0,0,-0.75,0,-19.88,12.94,1.56,0,-5.75,-5.17,15.25
62.22,4215,227.84,100.85,99.61,80.98,27.07,29.44,42.27,0,0,0,-0.38,0,-0.38,13.67,0.78,0,-2.98,-2.15,17.05
62.3,4437,227.84,100.85,99.61,80.98,26.96,29.52,42.73,0,0,0,-0.38,0,0,13.38,1.56,0,-0.01,0.48,17.6
62.36,4305,227.84,100.85,99.61,80.98,27,29.44,45.05,0,0,0,-0.38,0,1.5,12.79,0.78,0,0.01,-0.36,17.39
62.44,4380,227.84,100.85,99.61,80.98,26.95,28.77,48.5,0,0,0,0,0,8.62,12.79,0.78,0,1.37,-0.35,16.93
62.5,4373,227.84,100.85,99.61,80.98,26.91,28.11,52.33,0,0,0,0,0,9,12.64,1.56,0,1.16,1.73,16.27
62.56,4341,227.84,100.85,99.61,80.98,26.9,27.91,52.81,0,0,0,0,0,9,12.35,0.78,0,1.24,1.95,15.84
62.62,4407,227.84,100.85,99.61,80.98,26.87,27.71,51.19,0,0,0,0,0,9.38,12.64,0.78,0,1.2,3.51,15.76
62.7,4448,227.84,100.85,99.61,80.98,26.85,27.67,51.99,0,0,0,0,0,9.38,12.49,1.56,0,0.34,2.64,15.64
62.76,4471,227.84,100.85,99.61,80.98,26.85,27.79,52.57,-3.38,0,0,0,0,5.62,12.49,1.56,0,0.67,1.87,15.68
62.82,4510,227.84,100.85,99.61,80.98,26.83,27.87,52.49,-3.38,0,0,0,0,5.62,12.64,1.56,0,0.7,2.09,15.8
62.9,4535,227.84,100.85,99.61,80.98,26.82,27.75,51.95,-3.38,0,0,0,0,5.62,12.35,1.56,0,-0.68,1.76,15.78
62.96,4587,229.1,100.85,99.61,80.98,26.8,27.75,53.26,-3,0,0,0,0,6.38,12.35,1.56,0,-1.32,1.55,15.79
63.04,4613,229.1,100.85,99.61,80.98,26.78,27.6,53.07,-3,0,0,0,0,6.38,12.2,1.56,0,-2.05,0.48,15.74
63.1,4665,229.1,100.85,99.61,80.98,26.73,27.44,52.99,-3,0,0,0,0,6.38,12.2,1.56,0,-2.3,0.1,15.66
63.18,4700,229.1,100.85,99.61,80.98,26.73,27.44,53.67,-2.62,0,0,0,0,6.75,12.35,1.56,0,-2.11,0.14,15.55
63.24,4750,229.1,100.85,99.61,80.98,26.69,27.28,53.62,-2.62,0,0,0,0,6.75,12.35,1.56,0,-3.01,-0.52,15.21
63.32,4775,229.1,100.85,99.61,80.98,26.68,27.24,53.95,-2.62,0,0,0,0,6.75,12.35,1.56,0,-2.75,-0.24,15.14
63.38,4837,229.1,100.85,99.61,80.98,26.65,27.12,53.37,-2.25,0,0,0,0,7.12,12.35,1.56,0.78,-1.94,-0.2,15.05
63.46,4853,229.1,100.85,99.61,80.98,26.63,27.08,54.17,-2.25,0,0,0,0,7.12,12.35,1.56,0.78,-3.13,-1.27,14.98
63.52,4902,229.1,100.85,99.61,80.98,26.61,26.89,53.4,-2.25,0,0,0,0,7.12,12.35,2.34,0.78,-3.27,-1.27,14.89
63.6,4939,229.1,100.85,99.61,80.98,26.58,26.85,53.9,-1.88,0,0,0,0,7.88,12.35,2.34,0.78,-3.42,-1.72,14.82
63.66,4990,229.1,100.85,99.61,80.98,26.57,26.69,54.51,-1.88,0,0,0,0,9,12.2,2.34,0.78,-4.39,-2.1,14.75
63.74,5020,229.1,100.85,99.61,80.98,26.55,26.61,55.23,-1.88,0,0,0,0,9,12.2,2.34,1.56,-4.79,-3.29,14.62
63.8,5057,229.1,100.85,99.61,80.98,26.52,26.57,55.82,-1.5,0,0,0,0,9.38,12.05,2.34,1.56,-5.16,-4.79,14.49
63.88,5089,229.1,100.85,99.61,80.98,26.5,26.53,56.07,-1.5,0,0,0,0,9.38,12.05,2.34,1.56,-6.32,-4.8,14.4
63.94,5130,229.1,100.85,99.61,80.98,26.46,26.38,55.42,-1.5,0,0,0,0,9.38,12.2,2.34,1.56,-6.25,-5.33,14.25
64.02,5165,229.1,100.85,99.61,80.98,26.44,26.22,56.43,-1.12,0,0,0,0,10.12,12.2,2.34,1.56,-6.77,-5.57,14.13
64.08,5207,229.1,100.85,99.61,80.98,26.41,26.1,56.82,-1.12,0,0,0,0,10.12,12.2,2.34,1.56,-6.9,-6.35,14.01
64.16,5249,229.1,100.85,99.61,80.98,26.39,26.06,57.4,-1.12,0,0,0,0,10.5,12.2,2.34,1.56,-7.31,-5.93,13.86
64.22,5285,229.1,100.85,99.61,80.98,26.36,26.03,57.48,-1.12,0,0,0,0,10.12,12.2,2.34,1.56,-7.24,-6.55,13.74
64.3,5317,229.1,100.85,99.61,80.98,26.35,25.87,56.81,-0.75,0,0,0,0,11.25,12.2,2.34,2.34,-7.42,-6.06,13.69
64.36,5347,229.1,100.85,99.61,80.98,26.33,25.75,57.27,-0.75,0,0,0,0,11.25,12.2,2.34,2.34,-7.9,-6.95,13.67
64.44,5392,229.1,100.85,99.61,80.98,26.32,25.55,58.13,-0.75,0,0,0,0,11.25,12.35,2.34,2.34,-7.71,-7.53,13.56
64.5,5414,229.1,100.85,99.61,81.08,26.3,25.48,58.62,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-8.9,-7.16,13.42
64.58,5468,230.36,100.85,99.61,80.98,26.27,25.59,57.71,-0.38,0,0,0,0,11.62,12.35,3.12,2.34,-8.56,-8.14,13.45
64.64,5492,230.36,100.85,99.61,80.98,26.25,25.44,57.56,-0.38,0,0,0,0,11.62,12.2,3.12,2.34,-8.43,-7.99,13.36
64.72,5523,230.36,100.85,99.61,80.98,26.25,25.36,58.74,-0.38,0,0,0,0,12,12.2,3.12,2.34,-9.52,-8.49,13.31
64.78,5567,230.36,100.85,99.61,80.98,26.23,25.2,59.31,0,0,0,0,0,12.38,12.35,3.12,2.34,-9.92,-9.18,13.22
64.86,5598,230.36,100.85,99.61,80.98,26.21,25.24,59.54,0,0,0,0,0,12.38,12.35,3.12,2.34,-8.81,-9.31,13.08
64.92,5627,230.36,100.85,99.61,80.98,26.18,25.16,58.18,0,0,0,0,0,12.38,12.2,3.12,2.34,-9.1,-8.32,13.04
65,5657,230.36,100.85,99.61,80.98,26.17,24.96,58.65,0,0,0,0,0,12.38,12.2,3.12,2.34,-9.87,-9.38,12.95
65.06,5691,230.36,100.85,99.61,80.98,26.14,24.89,58.84,0,0,0,0,0,12.38,12.35,3.12,2.34,-10.06,-10.62,12.86
65.14,5726,230.36,100.85,99.61,80.98,26.1,24.93,59.03,0,0,0,0,0,12.38,12.2,3.12,2.34,-9.9,-10.23,12.76
65.2,5761,230.36,100.85,99.61,80.98,26.11,24.77,59.34,0,0,0,0,0,12.75,12.2,3.12,2.34,-10.18,-10.46,12.72
65.28,5784,231.8,100.85,99.61,80.98,26.05,24.65,59.5,0,0,0,0,0,12.75,12.2,3.12,2.34,-10.52,-10.75,12.6
65.34,5816,231.8,100.85,99.61,80.98,26.05,24.61,59.62,0,0,0,0,0,12.75,12.2,3.12,2.34,-10.63,-10.59,12.56
65.42,5859,231.8,100.85,99.61,80.98,26.02,24.49,59.85,0,0,0,0,0,12.75,12.2,3.12,2.34,-11.19,-10.96,12.48
65.48,5887,231.8,100.85,99.61,80.98,26,24.53,61.93,0,0,0,0,0,12.75,12.05,3.12,2.34,-11.89,-11.48,12.37
65.56,5913,231.8,100.85,99.61,80.98,25.98,24.22,60.98,0,0,0,0,0,12.75,12.2,3.12,2.34,-11.98,-11.4,12.22
65.64,5949,231.8,100.85,99.61,80.98,25.95,24.14,61.33,0,0,0,0,0,12.75,12.2,3.12,2.34,-11.84,-12.07,12.1
65.7,5987,231.8,100.85,99.61,80.98,25.94,24.34,61.33,0,0,0,0,0,12.75,12.2,3.12,2.34,-12.68,-12.22,12.08
65.78,6015,231.8,100.85,99.61,80.98,25.91,24.22,62.76,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.31,-12.29,11.96
65.84,6033,231.8,100.85,99.61,80.98,25.88,24.1,61.09,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.11,-12.7,11.96
65.92,6078,231.8,102.2,99.61,80.98,25.84,24.06,62.41,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.87,-13.35,11.81
65.98,6091,231.8,102.2,99.61,80.88,25.85,23.79,62.4,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.88,-13.12,11.74
66.06,6121,231.8,102.2,99.61,80.98,25.8,24.06,62.06,0,0,0,0,0,12.75,12.2,3.12,2.34,-13.92,-12.96,11.73
66.12,6155,231.8,102.2,99.61,80.98,25.81,23.87,62.69,0,0,0,0,0,12.75,12.2,3.12,2.34,-14.1,-13.33,11.78
66.2,6184,231.8,102.2,99.61,80.98,25.77,23.71,63.25,0,0,0,0,0,12.75,12.05,3.12,2.34,-14.6,-13.3,11.8
66.26,6217,231.8,102.2,99.61,81.08,25.77,23.71,63.32,0,0,0,0,0,13.12,12.05,3.12,2.34,-15.34,-14.29,11.61
66.34,6235,231.8,102.2,99.61,80.98,25.77,23.67,63.47,0,0,0,0,0,13.12,12.2,3.12,2.34,-14.36,-13.92,11.57
66.4,6264,231.8,102.2,99.61,80.98,25.77,23.67,63.47,0,0,0,0,0,13.12,12.05,3.12,2.34,-15.46,-14.6,11.48
66.48,6289,231.8,102.2,99.61,80.98,25.77,23.55,64.35,0,0,0,0,0,13.12,12.2,3.12,2.34,-15.48,-15.17,11.53
66.54,6313,231.8,102.2,99.61,80.98,25.77,23.55,64.17,0,0,0,0,0,13.5,12.2,3.12,2.34,-15.46,-15.09,11.45
66.62,6346,231.8,102.2,99.61,80.98,25.77,23.47,63.28,0,0,0,0,0,13.5,12.2,3.12,2.34,-15.37,-14.97,11.47
66.68,6380,231.8,102.2,99.61,80.98,25.77,23.51,63.33,0,0,0,0,0,13.88,12.2,3.12,2.34,-15.95,-15.28,11.34
66.76,6402,231.8,102.2,99.61,80.98,25.77,23.47,62.9,0,0,0,0,0,13.88,12.2,3.12,2.34,-16.19,-15.32,11.3
66.82,6421,231.8,103.55,99.61,80.98,25.78,23.43,62.63,0,0,0,0,0,13.88,12.2,3.12,2.34,-15.79,-16.52,11.24
66.9,6428,231.8,103.55,99.61,80.98,25.78,23.32,62.93,0,0,0,0,0,13.88,12.2,3.12,2.34,-16.32,-15.96,11.22
66.96,6430,231.8,103.55,99.61,80.98,25.78,23.32,61.95,0,0,0,0,0,2.25,12.2,3.12,2.34,-15.9,-15.49,11.22
67.04,6099,231.8,103.55,99.61,80.98,25.78,23.55,58.66,0,0,0,0,0,-11.25,12.35,3.12,2.34,-15.58,-16.05,11.22
67.1,5374,231.8,103.55,99.61,80.98,26.18,24.77,56.56,0,0,0,0,0,-15,12.79,3.12,2.34,-11.62,-11.06,11.99
67.18,4943,231.8,103.55,99.61,80.98,26.54,26.38,52.85,0,0,0,0,0,0.75,12.94,2.34,0.78,-9.2,-8.1,14.05
67.24,5112,231.8,103.55,99.61,80.98,26.54,27.12,50.7,0,0,0,0,0,3,12.79,2.34,1.56,-9.98,-8.11,14.8
67.32,5011,231.8,103.55,99.61,80.98,26.6,27.4,52.43,0,0,0,-3.38,0,3.38,12.49,2.34,1.56,-10.22,-9.94,15.4
67.38,5066,231.8,104.9,99.61,80.98,26.61,27.56,53.38,0,-3.38,0,-3.38,-3.38,11.25,12.79,2.34,1.56,-7.53,-8.22,15.38
67.46,5036,231.8,104.9,99.61,80.98,26.61,27.48,54.46,-3.38,-3.38,-3.38,-3.38,-3.38,7.88,12.35,2.34,1.56,-9.45,-8.03,15.35
67.52,5030,231.8,104.9,99.61,80.98,26.61,27.56,54.01,-3.38,-3.38,-3.38,-3.38,-3.38,7.88,12.49,2.34,1.56,-7.12,-7.61,15.35
67.6,5035,231.8,104.9,99.61,80.98,26.58,27.24,53.79,-3.38,-3.38,-3.38,-3,-3.38,7.88,12.35,2.34,1.56,-7.19,-6.64,15.34
67.66,5048,231.8,104.9,99.61,80.98,26.57,27.2,54.75,-3,-3,-3,-3,-3,8.25,12.2,2.34,1.56,-7.77,-7.07,15.21
67.74,5064,233.24,104.9,99.61,80.98,26.56,27.2,53.6,-3,-3,-3,-3,-3,8.62,12.2,2.34,1.56,-8.04,-6.84,15.07
67.8,5085,231.8,104.9,99.61,80.98,26.55,27.05,54.31,-3,-3,-3,-2.62,-3,8.62,12.35,2.34,1.56,-7.61,-6.76,14.94
67.88,5109,233.24,104.9,99.61,80.98,26.54,26.81,54.39,-2.62,-2.62,-2.62,-2.62,-2.62,9,12.2,2.34,1.56,-8.44,-7.13,14.88
67.94,5125,233.24,104.9,99.61,80.98,26.52,26.89,54.84,-2.62,-2.62,-2.62,-2.62,-2.62,9,12.2,2.34,1.56,-8.86,-7.09,14.84
68.02,5147,233.24,104.9,99.61,80.98,26.5,26.81,53.85,-2.62,-2.62,-2.62,-2.25,-2.62,8.62,12.2,2.34,1.56,-9.41,-7.7,14.83
68.08,5163,233.24,106.25,99.61,80.98,26.5,26.73,54.84,-2.25,-2.25,-2.25,-2.25,-2.25,9,12.2,2.34,1.56,-9.33,-7.86,14.76
68.16,5182,233.24,106.25,99.61,80.98,26.48,26.57,54.53,-2.25,-2.25,-2.25,-2.25,-2.25,9,12.05,2.34,1.56,-10.09,-8.6,14.67
68.22,5200,233.24,106.25,99.61,80.98,26.47,26.53,53.83,-2.25,-2.25,-2.25,-1.88,-2.25,9,12.2,2.34,1.56,-9.61,-7.95,14.59
