Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,6/1/20,E Series - N54,1.58,0.0,0,0,0,0,0,70,7.5,7AU1HM012118,0,0,,10,10,10,10,10,10,10,10,10
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,5,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.75,3796,19.5,4.0,23.7,100,127,10,0,100,13,0.0,22.9,80,33.0,20.0,100,136,17.5,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,215,0,0,0,0,0
18.5,3848,18.0,4.0,23.7,100,127,10,0,100,13,0.0,22.9,80,33.0,20.0,100,136,17.5,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
19.5,3940,18.0,4.0,22.1,100,127,10,0,100,14,0.0,22.2,78,27.0,20.0,100,138,12.7,3,0,4.2,8,1,0,0.0,0.0,0.0,0,0,0,213,0,0,0,0,0
20.5,3987,19.2,3.8,21.9,100,125,10,0,100,14,0.0,21.9,77,35.0,20.0,100,139,18.2,3,0,4.4,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
21.75,4043,19.6,4.0,23.8,100,125,10,0,100,14,0.0,23.9,80,26.0,20.0,100,137,12.5,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,212,0,0,0,0,0
22.75,4126,18.8,4.0,22.9,100,125,10,0,100,13,0.0,23.1,79,29.0,20.0,100,136,16.9,3,0,4.3,8,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
23.25,4225,17.9,4.0,22.0,100,125,11,0,100,14,0.0,22.6,78,26.0,20.0,100,141,16.9,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
24.5,4265,19.2,4.0,23.7,100,125,11,0,100,13,0.0,23.7,80,33.0,20.0,100,141,13.2,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
25.5,4309,20.0,4.0,24.4,100,125,10,0,100,13,0.0,24.4,80,25.0,20.0,100,134,15.7,3,0,4.5,9,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
27.5,4423,18.7,4.0,23.0,100,125,10,0,100,13,0.0,23.1,79,26.0,20.0,100,136,13.1,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,210,0,0,0,0,0
28.25,4488,19.0,3.8,23.0,100,125,10,0,100,13,0.0,23.1,79,26.0,20.0,100,136,13.1,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
29.25,4537,18.2,4.0,22.3,100,125,10,0,100,14,0.0,23.4,80,29.0,18.8,100,138,13.2,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,204,0,0,0,0,0
30.25,4674,16.8,4.0,21.0,100,125,10,0,100,14,0.0,22.4,78,27.0,18.8,100,139,13.3,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
31.0,4719,16.5,4.0,20.7,100,125,10,0,100,13,0.0,21.0,76,25.0,17.2,100,139,12.8,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,203,0,0,0,0,0
32.25,4781,16.8,4.0,21.3,100,125,10,0,100,13,0.0,21.0,77,24.0,17.2,100,135,12.6,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
33.25,4816,16.8,4.0,21.1,100,125,10,0,100,13,0.0,21.2,76,24.0,16.7,100,133,12.7,3,0,4.5,7,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
34.0,4887,16.4,4.0,20.7,100,127,10,0,100,13,0.0,21.0,76,24.0,16.7,100,133,12.7,3,0,4.4,7,1,0,0.0,0.0,0.0,0,0,0,199,0,0,0,0,0
35.0,4930,16.3,4.0,20.6,100,127,10,0,100,14,0.0,21.0,76,23.0,15.9,100,134,12.3,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
35.75,4973,16.3,4.0,20.6,100,127,9,0,100,14,0.0,21.0,76,23.0,15.9,100,137,12.3,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,197,0,0,0,0,0
36.75,5025,16.2,4.0,20.4,100,127,9,0,100,14,0.0,20.7,75,23.0,16.1,100,137,12.4,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
38.0,5112,15.6,4.0,20.0,100,127,10,0,100,13,0.0,20.2,75,23.0,16.1,100,135,12.1,3,0,4.1,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
38.25,5187,15.5,4.0,20.0,100,129,10,0,100,13,0.0,20.2,75,23.0,16.1,100,135,12.1,3,0,4.4,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
39.75,5245,15.6,4.0,19.7,100,129,10,0,100,14,0.0,19.7,74,23.0,16.1,100,135,12.2,3,0,4.2,9,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
40.75,5266,15.4,4.0,19.7,100,129,10,0,100,13,0.5,19.6,74,23.0,15.3,100,138,13.1,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
41.75,5316,15.3,4.0,19.4,100,131,10,0,100,13,2.0,19.7,74,23.0,15.3,100,136,12.5,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
42.5,5391,15.1,4.0,19.4,100,131,10,0,100,13,2.0,19.7,74,23.0,15.3,100,136,12.5,3,0,4.2,9,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
44.5,5511,14.5,4.0,18.5,100,131,10,0,100,14,3.0,19.2,73,24.0,13.5,100,136,12.1,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
46.5,5590,13.9,4.0,18.2,100,132,10,0,100,14,3.5,18.2,71,26.0,13.2,100,137,12.8,3,0,4.1,7,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
47.25,5644,13.8,4.0,18.0,100,132,10,0,100,14,3.5,18.2,71,26.0,13.2,100,137,12.8,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
48.25,5681,13.3,4.0,17.6,100,132,10,0,100,13,3.5,18.3,71,27.0,13.2,100,141,12.9,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
49.25,5715,13.0,4.0,17.2,100,132,10,0,100,13,4.0,17.3,70,26.0,13.0,100,135,12.8,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
50.25,5754,12.7,4.0,16.9,100,134,10,0,100,13,3.5,17.3,69,27.0,13.0,100,135,13.3,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,194,0,0,0,0,0
51.25,5797,12.3,4.0,16.5,100,134,10,0,100,14,3.5,17.0,69,27.0,13.0,100,136,13.1,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
52.25,5874,12.6,4.0,16.9,100,134,10,0,100,14,3.5,16.8,69,27.0,12.8,100,140,13.1,3,0,4.2,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
53.0,5890,12.2,4.0,16.9,100,134,10,0,100,14,3.5,16.8,69,27.0,12.8,100,140,13.1,3,0,4.3,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
54.0,5929,12.2,4.0,16.5,100,134,10,0,100,13,4.5,16.3,67,27.0,12.9,100,135,13.1,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
55.75,6004,12.5,4.0,16.2,100,136,10,0,100,13,4.0,16.6,67,29.0,12.8,100,136,13.3,3,0,4.3,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
56.75,6049,12.3,4.0,16.5,100,136,10,0,100,14,4.0,17.2,69,29.0,12.9,100,132,13.4,3,0,4.4,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
58.75,5641,10.7,3.5,14.1,0,136,7,0,24,13,4.0,9.2,64,28.0,0.0,100,135,12.9,9,0,3.4,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
60.75,5347,2.2,4.0,2.1,96,136,0,0,52,13,26.0,1.1,50,25.0,0.0,100,141,3.8,9,0,0.8,9,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
61.75,4302,3.3,4.0,2.1,100,136,0,0,100,13,26.0,1.1,100,25.0,3.4,100,133,3.8,9,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
62.75,4527,5.4,4.0,7.0,100,136,0,0,100,13,0.0,7.8,100,25.0,13.7,100,126,14.5,4,0,0.1,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
63.75,4503,7.8,4.0,11.9,100,136,4,0,100,14,5.5,12.4,50,27.0,13.4,100,140,13.8,4,0,1.6,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
64.75,4510,12.3,4.0,11.9,100,136,10,0,100,14,5.5,12.4,50,27.0,13.4,100,140,14.0,4,0,4.1,7,1,0,0.0,0.0,0.0,0,0,0,195,0,0,0,0,0
66.0,4551,15.9,4.0,20.6,100,136,10,0,100,13,0.0,21.0,76,27.0,16.7,100,132,12.1,4,0,5.0,7,1,0,1.6,0.0,0.0,0,0,0,194,0,0,0,0,0
67.0,4614,16.2,4.0,20.4,100,136,10,0,100,13,0.0,20.9,75,28.0,17.1,100,131,12.1,4,0,4.7,7,1,0,1.6,0.0,0.0,0,0,0,194,0,0,0,0,0
68.0,4594,16.0,4.0,20.2,100,136,10,0,100,14,0.0,20.2,75,26.0,16.6,100,139,12.3,4,0,4.2,7,1,0,1.6,0.0,0.0,0,0,0,194,0,0,0,0,0
68.5,4586,15.9,4.0,20.3,100,136,10,0,100,14,0.0,20.6,75,25.0,16.7,100,138,11.7,4,0,4.2,8,1,0,1.6,0.0,0.0,0,0,0,194,0,0,0,0,0
69.75,4631,16.1,4.0,20.3,100,136,10,0,100,14,0.0,20.6,75,25.0,16.7,100,138,12.3,4,0,4.4,8,1,0,1.6,0.0,0.0,0,0,0,194,0,0,0,0,0
70.75,4668,16.1,4.0,20.6,100,136,10,0,100,14,0.0,20.3,76,24.0,16.7,100,137,12.3,4,0,4.5,8,1,0,1.2,0.0,0.0,0,0,0,194,0,0,0,0,0
71.75,4685,16.7,4.0,20.9,100,136,10,0,100,14,0.0,20.9,76,24.0,16.8,100,136,12.3,4,0,4.6,8,1,0,1.2,0.0,0.0,0,0,0,194,0,0,0,0,0
73.75,4712,16.3,4.0,20.4,100,138,10,0,100,14,0.0,20.9,76,24.0,16.8,100,135,12.2,4,0,4.3,8,1,0,1.2,0.0,0.0,0,0,0,195,0,0,0,0,0
