﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.53 00001C41279601 v1.06 PS2 93oct_98ron
196.974,14.64,24.3,3.5,-0.7,0,208,3,57,14.51,14.7,52.5,55.8,45.4,71.03,198,2557.8,2558.5,2650,41,9.1,15.2,22.5,22.5,22.5,22.5,22.5,22.5,173,33.5,9.46961,1.01,0.7,0,0,0,0,0,0,51.7,48.08,3276.7,48.29861,0,0,0,96.87653,0
197.153,14.64,25.1,3.1,0,0.8,208,3,57,14.32,14.7,52.5,54.9,46.1,71.72,198,2539,2541.9,2696,42,6.1,16.8,22.5,22.5,22.5,22.5,22.5,22.5,168,33.4,4.89197,1.06,0.8,0,0,0,0,0,0,53.2,49.14,3276.7,49.66146,0,0,0,89.4394,0
197.358,14.64,25.1,2.9,0.3,1.5,208,3,57,14.38,14.71,52.5,54.4,46.4,71.76,198,2535,2538.5,2711,42,4.6,17.7,22.5,22.5,22.5,22.5,22.5,22.5,170,36.3,5.25208,1.08,0.8,0,0,0,0,0,0,52.2,48.51,3276.7,49.93056,0,0,0,90.30915,0
197.590,14.64,25.9,2.9,0.2,0.8,208,3,57,14.71,14.71,51,53.2,45.6,71.62,198,2530.2,2525.9,2744,42,6.2,17,23,23,23,23,23,23,166,33.6,9.96704,1.11,2,0,0,0,0,0,0,55.6,50.15,3276.7,50.56424,0,0,0,96.81397,0
197.801,14.64,26.3,2.9,0.6,1.9,208,3,55,14.77,14.7,54,54.4,48.9,72.42,198,2534.1,2531.6,2774,43,10.3,18.7,20.4,20.4,20.4,20.4,20.4,20.4,177,34.3,5.92957,1.14,2,0,0,0,0,0,0,53.7,50.43,3276.7,52.02257,0,0,0,89.99635,0
197.974,14.64,27.1,2.9,0.9,2.8,208,3,55,14.85,14.7,57,56.7,51.6,73.01,198,2532.4,2533.2,2812,43,10.3,20.1,22,22,22,22,22,22,178,32.3,69.30238,1.2,3.3,0,0,0,0,0,0,57.2,52.94,3276.7,55.45139,0,0,0,99.55445,0
198.184,14.64,27.5,3.2,1.1,3.3,208,3,55,14.78,14.7,59.2,59.1,54.7,73.3,198,2545.1,2543.8,2844,44,15.5,20.4,18,18,18,18,18,18,190,30.8,3.10364,1.23,3.1,0,0,0,0,0,0,59.6,55.69,3276.7,58.59375,0,0,0,65.82337,0
198.408,14.64,28.2,3.3,0.9,2.8,208,3,55,14.71,14.7,59.2,59,55.2,73.55,198,2518.9,2541.1,2878,45,14.4,19.5,21,21,21,21,21,21,190,18.7,73.97767,1.23,4,0,0,0,0,0,0,62.5,58.88,3276.7,59.98264,0,0,0,99.62464,0
198.593,14.64,52.5,2.5,2.1,5.1,208,3,55,14.6,14.7,76.5,79,72.4,74.38,198,2545.2,2555.7,2932,45,18.3,52.8,12.2,12.2,12.2,12.2,12.2,12.2,219,93.3,71.17005,1.41,6.8,0,0,0,0,0,0,87.5,89.9,3276.7,83.51563,0,0,0,99.19434,0
198.798,14.64,60,3.9,3.8,6.8,208,3,55,14.48,14.7,96.8,118.3,93.3,75.16,198,2631.4,2613.4,2994,46,15.9,67.5,8.3,8.3,8.3,8.3,8.3,8.3,301,61.6,21.69495,1.5,7.1,0,0,0,0,0,0,107.6,118.28,3276.7,108.6632,0,0,0,90.13673,0
199.014,14.64,80.4,6.4,6,10.2,208,3,55,14.41,14.7,114,143.4,112.3,74.83,198,2623.2,2627.2,3056,47,12.5,69.8,11.5,11.5,11.5,11.5,11.5,11.5,372,92.5,64.17542,1.82,13.4,0,0,0,0,0,0,120.6,154.16,3276.7,125.6163,0,0,0,98.41004,0
199.241,14.64,100,9.1,8.8,15.6,208,3,55,14.31,14.7,131.2,180.5,133.3,75.12,198,2616.9,2608.9,3146,48,7.8,81.2,8.5,8.5,8.5,8.5,8.5,8.5,426,70.5,44.68689,2.14,16.7,0,0,0,0,0,0,140.8,192.4,3276.7,150.3472,0,0,0,91.29792,0
199.413,14.64,100,12.9,12.7,17,208,3,55,13.8,14.06,155.2,190.8,163.6,75.35,198,2564.2,2583.3,3240,50,3.9,84.1,7,7,7,7,7,7,504,65.8,38.31482,2.26,17,0,0,0,0,0,0,164.4,208.22,3276.7,182.9514,0,0,0,65.94086,0
199.622,14.64,100,16.1,15.9,16.9,208,3,55,13.56,13.67,174.8,190.7,188.9,75.46,198,2542.4,2558.5,3370,52,3.1,83.6,6,6,6,6,6,6,570,38.3,33.5022,2.26,16.8,0,0,0,0,0,-3,178.5,217.91,3276.7,212.1354,0,0,0,55.49317,0
199.857,14.64,100,15.8,16.1,16.5,208,3,55,13.75,13.56,177.8,190.5,200.1,75.83,198,2491.8,2527.9,3502,53,4.6,83.8,6,6,6,6,6,3,591,58.9,18.68286,2.24,16.3,0,0,0,0,0,-3,183.8,225.8,3276.7,222.4132,0,0,0,34.49555,0
200.031,14.64,100,16.1,16.5,15.9,210,3,54,13.47,13.47,183.8,190.4,216.3,76.16,198,2399.7,2493,3626,56,4.1,84.5,6,6,3,3,6,3.3,608,55.8,39.7522,2.21,15.9,0,0,-3,-3,0,-2.7,179.1,234.88,3276.7,229.9479,0,0,0,64.7812,0
200.230,14.64,100,15.6,15.3,16,210,3,54,13.28,13.4,177.8,190.3,215.4,76.26,198,2465.8,2469.5,3730,58,3.3,86.3,6,6,3,3,6,3.3,572,55.5,26.14441,2.23,16.2,0,0,-2.7,-2.7,0,-2.3,185.7,244.67,3276.7,241.1285,0,0,0,43.66455,0
200.460,14.64,100,16.7,16.6,16.4,210,3,54,13.28,13.33,187.5,190.1,234.5,76.64,198,2465.5,2436.5,3876,60,1.9,86.6,5.4,5.4,2.8,2.8,5.4,3.2,599,52.7,34.91211,2.27,16.5,0,0,-2.7,-2.7,0,-2.3,188.2,254.44,3276.7,258.7413,0,0,0,51.95465,0
200.676,14.64,100,16.1,16,16.4,210,3,54,13.23,13.25,184.5,190,239,77,198,2400.5,2408.8,4003,62,2,88.1,5.4,5.4,3.2,3.2,5.4,3.6,591,52,30.35279,2.27,16.4,0,0,-2.3,-2.3,0,-1.9,183.7,262.51,3276.7,259.2882,0,0,0,46.60645,0
200.854,14.64,100,15.9,15.8,16.3,210,3,54,13.13,13.16,183.8,189,245.8,77.16,198,2435.5,2374.3,4155,64,2.1,90.4,5.3,5.3,3.2,3.2,5.3,3.6,576,53.9,28.49426,2.27,16.2,0,0,-1.9,-1.9,0,-1.5,184.7,271.67,3276.7,268.1077,0,0,0,43.45398,0
201.133,14.64,100,15.7,15.8,16.1,210,3,54,13,13.09,183.8,188.4,252.6,77.68,198,2392.8,2352.1,4268,66,1.5,91.7,5.3,5.3,3.6,3.6,5.3,4,584,52.6,30.21851,2.27,16,0,0,-1.9,-1.9,0,-1.5,183.4,280.16,3276.7,276.1458,0,0,0,44.4809,0
201.367,14.64,100,15.2,15.2,16,210,3,54,12.99,12.99,180,187.2,257.1,78.22,198,2363.2,2308.9,4428,68,0.6,94.1,5.8,5.8,4.5,4.5,5.8,4.8,577,52.9,30.85633,2.27,15.9,0,0,-1.5,-1.5,0,-1.2,177.1,291.34,3276.7,281.3976,0,0,0,44.56025,0
201.586,14.64,100,15,14.4,15.8,210,3,54,12.85,12.91,174.8,186.3,257,78.83,198,2310.6,2285.2,4547,70,-0.7,95.5,6.7,6.7,5.8,5.8,6.7,6.2,574,53.8,32.4524,2.27,15.7,0,0,-1.2,-1.2,0,-0.8,174.6,297.9,3276.7,280.7726,0,0,0,46.5683,0
201.813,14.64,100,14.5,14.1,15.7,210,3,54,12.87,12.87,172.5,185.4,260.6,78.8,198,2279.5,2252.7,4660,72,-0.7,96.9,6.7,6.7,5.8,5.8,6.7,6.2,556,56.8,34.42536,2.27,15.7,0,0,-1.2,-1.2,0,-0.8,173,302.53,3276.7,283.6806,0,0,0,48.55347,0
201.985,14.64,100,14.2,14.2,15.6,210,3,54,12.81,12.85,173.2,184.6,267.9,78.84,198,2230.8,2224.2,4780,74,-1.3,97.9,7,7,6.2,6.2,7,6.6,558,57.8,34.54132,2.27,15.6,0,0,-0.8,-0.8,0,-0.4,173.5,305.08,3276.7,290.8854,0,0,0,47.86988,0
202.190,14.64,100,14.4,14.2,15.6,210,3,54,12.75,12.83,172.5,183.9,272.4,78.83,198,2194.6,2206.5,4892,75,-2,98.4,7,7,6.2,6.2,7,6.6,560,58.4,34.16901,2.27,15.6,0,0,-0.4,-0.4,0,0,173.5,308.57,3276.7,298.4809,0,0,0,46.50879,0
202.417,14.64,100,14.5,14.3,15.6,210,3,54,12.81,12.82,172.5,183.2,278.3,79.21,198,2173.7,2179.4,4984,77,-2.2,98.9,7,7,6.6,6.6,7,7,556,59.4,35.3653,2.28,15.6,0,0,-0.4,-0.4,0,0,173.3,311.99,3276.7,304.3663,0,0,0,46.98182,0
202.603,14.64,100,14.5,14.5,15.6,210,3,55,12.73,12.77,173.2,182.4,285.7,79.39,198,2167.2,2175.6,5104,79,-2.6,99.3,7.5,7.5,7.5,7.5,7.5,7.5,559,60.2,36.39527,2.29,15.6,0,0,0,0,0,0,173.2,316.33,3276.7,311.1806,0,0,0,47.40143,0
202.755,14.64,100,14.9,14.7,15.6,210,3,55,12.69,12.72,173.2,181.8,291.8,79.47,198,2151,2175.6,5201,81,-2.8,99.5,7.5,7.5,7.5,7.5,7.5,7.5,568,62.4,38.39112,2.3,15.6,0,0,0,0,0,0,175,321.61,3276.7,319.974,0,0,0,50.40131,0
202.910,14.64,100,15.1,15,15.6,210,3,55,12.67,12.68,174.8,181.4,298.6,79.61,198,2156.7,2175.6,5308,82,-3.2,99.5,7.5,7.5,7.5,7.5,7.5,7.5,575,63.3,37.2284,2.3,15.6,0,0,0,0,0,0,175.5,324.15,3276.7,323.8455,0,0,0,46.80024,0
203.116,14.64,100,15.3,15.3,15.6,210,3,55,12.57,12.63,176.2,180.8,306.8,79.5,198,2150.9,2175.6,5392,83,-3.9,99.6,7.5,7.5,7.5,7.5,7.5,7.5,588,64,41.6214,2.31,15.6,0,0,0,0,0,0,177.2,330,3276.7,334.9219,0,0,0,56.073,0
203.286,14.64,100,15.8,15.5,15.5,212,3,57,12.56,12.58,177,180.3,313.6,79.86,198,2179.8,2175.6,5458,85,-4.5,99.7,7.5,7.5,7.5,7.5,7.5,7.5,598,65.8,40.33966,2.31,15.6,0,0,0,0,0,0,177.9,336.1,3276.7,343.6024,0,0,0,51.39771,0
203.423,14.64,100,15.8,15.6,15.6,212,3,57,12.5,12.53,177,179.7,318.8,79.39,198,2161.2,2175.6,5570,86,-4.9,95.9,8,8,8,8,8,8,605,62.1,41.27503,2.31,15.6,0,0,0,0,0,0,178,338.34,3276.7,346.8837,0,0,0,52.86713,0
203.586,14.64,100,16.4,15.8,15.6,212,3,57,12.52,12.47,177.8,179.2,323.4,79.48,198,2148.8,2175.6,5641,87,-4.7,94.8,8,8,8,8,8,8,602,63.4,43.17475,2.32,15.7,0,0,0,0,0,0,177.5,344.46,3276.7,352.4827,0,0,0,56.50788,0
203.736,14.64,100,16.2,15.9,15.7,212,3,57,12.44,12.41,177,178.8,326.4,79.83,198,2159.1,2175.6,5730,88,-4.3,96,8,8,8,8,8,8,592,63.5,44.41224,2.32,15.8,0,0,0,0,0,0,175.8,348.3,3276.7,354.8611,0,0,0,57.52564,0
203.939,14.64,100,15.8,15.8,15.8,212,3,57,12.45,12.35,175.5,178.4,328.3,79.28,198,2166.9,2175.6,5800,89,-3.5,97.5,8,8,8,8,8,8,582,65.3,43.29071,2.33,15.8,0,0,0,0,0,0,173.2,353.21,3276.7,359.2622,0,0,0,55.34516,0
204.158,14.64,100,15.8,15.7,15.8,212,3,57,12.35,12.33,174.8,177.8,332.3,79.73,198,2179.8,2175.6,5908,91,-3.4,98.6,8,8,8,8,8,8,570,65.1,44.4748,2.33,15.8,0,0,0,0,0,0,174.2,357.55,3276.7,362.0052,0,0,0,56.27442,0
204.384,14.64,100,15.8,15.4,15.8,212,3,59,12.33,12.31,172.5,177.1,333.7,79.84,198,2182.6,2175.6,5991,93,-3.2,99.8,9,9,9,9,9,9,560,68.4,43.74695,2.34,15.8,0,0,0,0,0,0,174.8,363.45,3276.7,368.0295,0,0,0,54.32892,0
204.555,14.64,100,16,15.8,15.7,212,3,61,12.17,12.3,174.8,176.4,344.1,79.83,198,2180.4,2175.6,6090,94,-4.7,99.6,8.4,8.4,8.4,8.4,8.4,8.4,552,65.5,44.02466,2.33,15.7,0,0,0,0,0,0,174.8,369.22,3276.7,375.1129,0,0,0,53.38288,0
204.763,14.64,100,16.2,15.8,15.7,212,3,61,12.22,12.3,174,176,348,79.55,198,2204,2175.6,6172,96,-5.8,99.5,8.1,8.1,8.1,8.1,8.1,8.1,543,73,43.73169,2.33,15.6,0,0,0,0,0,0,174.8,374.87,3276.7,380.1736,0,0,0,51.10321,0
204.991,14.64,100,16.2,15.8,15.6,212,3,61,12.23,12.3,174.8,175.4,354.1,79.67,198,2195.5,2175.6,6275,97,-6.6,99.5,8.9,8.9,8.9,8.9,8.9,8.9,534,67.9,47.66388,2.33,15.5,0,0,0,0,0,0,175.2,379.39,3276.7,387.3958,0,0,0,52.6352,0
205.173,14.64,100,16.5,15.7,15.5,212,3,61,12.18,12.3,173.2,174.8,357.6,79.34,198,2171.9,2175.6,6389,99,-8.2,67.5,8.4,8.4,8.4,8.4,8.4,8.4,532,68.1,47.54792,2.32,15.4,0,0,0,0,0,0,174,384.3,3276.7,391.1285,0,0,0,50.77362,0
205.328,14.64,100,16.5,15.7,15.4,212,3,63,12.19,12.3,174,174.3,362.5,79.07,198,2194.4,2175.6,6442,100,-9.8,65.4,8.9,8.9,8.9,8.9,8.9,8.9,520,70.3,41.26282,2.3,14.5,0,0,0,0,0,0,171.5,389.16,3276.7,394.1059,0,0,0,40.58228,0
205.519,14.64,46.7,17.6,13.2,12.4,212,3,64,12.42,12.3,158.2,156.5,334.5,79.25,198,2224.4,2175.6,6554,101,-9.8,42.7,10,10,10,10,10,10,490,44.2,25.41657,2.22,12.2,0,0,0,0,0,0,151.9,388.13,3276.7,352.6476,0,0,0,26.51062,0
205.687,14.64,0,12.6,10.4,11.4,212,3,64,25.77,23,144,150.1,305.5,79.03,198,2647.6,2175.6,6592,101,0,50,-11,-11,-11,-11,-11,-11,-104,44,23.93036,2.07,10.5,0,0,0,0,0,0,129.6,381.61,3276.7,294.349,0,0,0,36.13282,0
205.898,14.64,0,6.2,6.2,9.1,212,0,66,95.29,228.07,118.5,138,232.4,79.23,198,2742,2175.6,6038,101,0,100.5,-13,-13,-13,-13,-13,-13,-84,43.8,22.3938,1.85,8,0,0,0,0,0,0,107.4,315.67,3276.7,219.7222,0,0,0,42.09443,0
206.135,14.64,0,4.1,3.8,7.7,212,4,66,99,235.2,106.5,130.9,191.2,80.09,198,2803.5,2175.6,5544,101,0,99.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-66,43.8,22.12525,1.67,6,0,0,0,0,0,0,105.9,268.94,3276.7,198.1771,0,0,0,44.68079,0
206.303,14.64,0,4.8,1,1.7,212,4,66,101.03,235.2,90,86,144.9,80.09,198,2863.1,2175.6,4924,100,0,29.6,-14,-14,-14,-14,-14,-14,-50,43.7,21.16394,1.17,0,0,0,0,0,0,0,81.9,190.15,3276.7,138.4722,0,0,0,66.89912,0
206.510,14.64,0,4.7,-0.3,0,212,6,68,95.96,235.2,81,77.8,92.7,77.32,198,2899,1689.2,3445,100,0,22.1,-15,-15,-15,-15,-15,-15,-32,43.7,16.99219,1,0,0,0,0,0,0,0,19.9,83.11,3276.7,60.43403,0,0,0,97.54792,0
206.729,14.64,0,4.3,-4.2,0.1,212,6,68,100.69,235.2,12,12.4,13.5,62.16,198,2932.2,1277.6,3482,100,0,4.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,43.7,16.17737,1,0.1,0,0,0,0,0,0,11.8,35.92,3276.7,13.84549,0,0,0,98.00874,0
210.024,14.64,0,3.2,-3.4,0.1,212,6,68,67.94,235.2,12,12.4,13.7,59.86,198,2965.8,1119.3,3494,99,0,6,0,0,0,0,0,0,-34,44,31.03333,1.01,0.1,0,0,0,0,0,0,12.8,20.24,3276.7,15.06076,0,0,0,98.00874,0
