Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,0.9,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,1,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
21.75,5633,5.9,16.1,13.7,100,103,0,46,97,14,8.6,0.8,34,33.0,6.9,0,0,14.2,2,18,11.3,7,5,0.0,8.6,11.6,12.0,12.0,6.0,230,221,221,0,13.5,0.0,54
24.25,5790,6.3,14.2,12.5,100,103,0,40,102,13,10.3,0.8,33,34.0,6.9,0,0,13.7,2,12,11.0,7,5,0.0,10.0,12.8,12.8,12.8,7.3,230,221,221,0,11.3,0.0,54
26.00,5937,6.3,6.5,12.5,0,103,0,20,60,13,10.3,0.8,33,34.0,6.9,0,0,13.7,2,12,11.0,7,5,0.0,10.0,13.2,13.2,13.2,7.3,230,221,221,0,11.3,0.0,58
28.50,5686,15.1,6.6,15.1,63,103,0,16,39,11,0.0,0.8,0,25.0,6.6,0,0,20.1,2,0,12.2,6,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,6.0,0.0,60
30.00,3852,15.1,6.6,15.1,63,103,0,51,39,11,0.0,0.8,0,25.0,6.6,0,0,20.1,2,0,12.2,6,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,6.0,0.0,60
32.00,4112,6.3,17.5,13.2,100,103,0,51,32,13,4.8,0.8,27,25.0,7.3,0,0,13.9,3,20,11.3,6,5,0.0,4.8,4.8,4.8,4.8,4.8,229,221,221,0,10.6,0.0,62
34.50,4171,8.5,17.5,18.4,100,105,0,47,82,15,4.2,0.8,35,31.0,7.8,0,0,15.5,3,20,11.7,6,5,0.0,8.3,8.8,8.8,8.8,5.7,229,221,221,0,15.1,0.0,62
36.25,4354,9.0,17.5,19.6,100,105,0,46,62,15,4.0,0.9,37,34.0,8.1,0,0,14.9,3,20,12.7,7,5,0.0,4.0,4.0,4.0,4.0,4.0,229,221,221,0,19.8,0.0,65
38.50,4449,8.5,17.5,19.6,100,105,0,45,58,15,5.3,0.9,38,35.0,7.9,0,0,14.5,3,20,12.8,7,5,0.0,4.0,4.0,4.0,4.0,4.0,229,221,221,0,19.8,0.0,65
40.00,4518,8.5,17.5,19.6,100,105,0,46,58,15,5.3,0.9,38,35.0,7.9,0,0,14.5,3,20,12.8,7,5,0.0,5.3,5.3,5.3,5.3,4.5,229,221,221,0,18.2,0.0,67
42.00,4685,7.4,17.5,19.0,100,106,0,46,54,15,6.6,0.9,38,35.0,7.8,0,0,14.4,3,20,12.5,7,5,0.0,6.6,6.6,6.6,6.6,6.0,229,221,221,0,18.1,0.0,68
44.00,4762,7.1,17.3,17.5,100,106,0,46,54,15,8.9,0.9,36,36.0,6.9,0,0,14.5,3,20,11.9,7,5,0.0,8.5,8.5,8.5,8.5,7.8,229,221,221,0,17.2,0.0,69
46.00,4819,7.0,17.3,16.8,100,106,0,46,59,15,9.0,0.9,36,36.0,6.9,0,0,14.5,3,20,11.7,7,5,0.0,9.0,9.0,8.9,8.9,8.2,229,221,221,0,15.7,0.0,72
47.50,4979,7.0,6.6,16.8,36,108,0,0,48,15,9.0,0.9,36,36.0,6.9,0,0,14.5,3,20,11.7,7,5,0.0,9.0,9.0,9.0,9.0,8.2,229,221,221,0,15.7,0.0,73
49.50,4731,15.9,6.6,16.6,36,108,0,0,48,15,9.4,0.9,35,33.0,6.6,0,0,14.4,3,0,11.1,7,5,0.0,9.4,9.4,9.4,9.4,9.1,229,221,221,0,15.3,0.0,75
51.50,4423,14.1,6.3,16.8,0,109,0,0,26,18,0.0,0.9,0,25.0,6.5,0,0,17.8,3,0,11.6,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,5.6,0.0,75
53.50,3964,6.0,6.2,6.7,0,109,0,0,33,18,0.0,0.9,0,25.0,5.8,0,0,22.8,0,0,10.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,5.2,0.0,75
55.00,3730,3.3,0.8,4.9,0,109,0,0,24,18,0.0,0.9,0,25.0,0.8,0,0,22.8,4,0,10.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,3.7,0.0,75
56.25,3503,3.3,0.8,4.2,0,109,0,0,22,18,0.0,0.9,0,25.0,0.8,0,0,23.0,4,0,6.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,1.1,0.0,75
58.50,3517,3.1,0.0,3.8,0,109,0,0,17,18,0.0,0.9,0,25.0,0.0,0,0,22.9,4,0,4.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.8,0.0,75
60.00,3726,2.8,0.0,3.1,0,109,0,0,7,18,0.0,0.9,0,25.0,0.0,0,0,22.8,4,0,1.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.5,0.0,75
61.50,3705,2.1,0.0,2.4,0,109,0,0,7,18,0.0,0.9,0,25.0,0.0,0,0,22.8,4,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,74
63.00,3688,1.7,0.0,1.9,0,109,0,0,7,18,0.0,0.9,0,25.0,0.0,0,0,22.8,4,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,74
64.50,3662,1.5,0.0,1.6,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.8,4,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,74
66.00,3638,1.3,0.0,1.3,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,73
67.50,3611,1.0,0.0,1.1,0,109,0,0,8,19,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,73
69.00,3570,1.0,0.0,1.0,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,221,221,0,0.1,0.0,73
70.75,3550,0.8,0.0,0.9,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,222,221,0,0.1,0.0,72
72.25,3524,0.7,0.0,0.8,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,222,221,0,0.1,0.0,72
73.75,3464,0.7,0.0,0.7,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,222,222,0,0.1,0.0,70
75.25,3442,0.6,0.0,0.6,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,229,222,222,0,0.1,0.0,69
76.25,3414,0.6,0.0,0.6,0,109,0,0,8,18,0.0,0.9,0,25.0,0.0,0,0,22.6,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,229,222,222,0,0.1,0.0,68
77.25,3157,2.3,15.8,1.4,100,106,0,99,90,13,13.3,0.9,17,25.0,0.2,0,0,13.1,2,0,6.8,9,5,0.0,13.3,13.3,13.3,13.3,13.3,234,217,217,0,2.0,0.0,29
81.00,3272,5.5,17.3,8.8,100,106,0,99,91,13,14.5,0.9,31,25.0,6.3,0,0,11.3,2,0,10.0,9,5,0.0,14.5,14.5,14.5,14.5,14.5,234,217,217,0,5.8,0.0,31
83.00,3382,7.5,17.4,14.7,100,106,0,50,91,14,13.9,0.9,32,25.0,6.9,0,0,14.7,2,20,10.4,9,5,0.0,13.9,11.0,13.9,13.9,13.9,234,217,217,0,11.0,0.0,32
84.50,3791,9.0,17.5,19.9,100,106,0,46,64,15,4.8,0.9,34,28.0,7.2,0,0,16.5,2,20,10.9,6,5,0.0,13.9,11.0,13.9,13.9,13.9,234,217,217,0,17.0,0.0,33
87.00,4018,8.5,17.5,21.0,100,106,0,45,49,14,7.0,0.9,38,38.0,7.8,0,0,15.4,2,20,12.9,6,5,0.0,4.8,4.8,4.8,4.8,4.8,234,217,217,0,21.4,0.0,37
89.25,4137,8.0,17.5,20.5,100,106,0,44,49,14,7.0,0.9,39,41.0,7.3,0,0,15.3,2,20,12.8,6,5,0.0,7.0,7.0,7.0,9.8,9.8,234,217,217,0,20.7,0.0,39
91.25,4609,7.5,15.5,19.1,100,105,0,35,47,15,11.2,0.9,37,41.0,7.1,0,0,15.1,2,20,12.5,6,5,0.0,8.0,8.3,8.0,8.0,8.0,234,217,217,0,19.6,0.0,40
93.25,4858,7.5,15.5,19.1,100,105,0,36,54,15,11.2,0.9,36,41.0,6.2,0,0,13.6,2,15,11.7,6,5,0.0,10.8,7.8,10.8,10.8,10.8,234,217,217,0,16.9,0.0,45
94.50,5022,6.3,15.5,14.8,100,105,0,41,67,15,11.2,0.9,36,38.0,6.0,0,0,13.0,2,14,11.6,7,5,0.0,11.2,7.8,10.8,10.8,10.8,234,217,217,0,14.1,0.0,48
97.25,5338,6.3,15.5,14.8,100,105,0,43,88,15,11.1,0.9,36,35.0,6.2,0,0,13.8,2,15,11.5,7,5,0.0,10.7,7.7,10.7,10.7,10.7,234,217,217,0,14.3,0.0,50
99.25,5513,5.8,15.5,13.4,100,103,0,45,98,14,11.6,0.9,34,33.0,6.3,0,0,13.8,2,15,11.3,7,5,0.0,11.6,8.2,11.6,11.2,11.6,234,217,217,0,12.6,0.0,52
101.25,5679,5.8,15.9,12.5,100,103,0,43,101,14,12.0,0.9,34,33.0,6.5,0,0,14.0,2,16,11.0,7,5,0.0,12.0,8.6,11.6,11.6,11.6,234,217,217,0,13.0,0.0,55
103.25,5780,5.3,15.0,11.9,100,103,0,35,101,13,12.8,0.9,33,34.0,6.6,0,0,13.9,2,14,11.0,7,5,0.0,12.5,9.5,12.5,12.5,12.5,234,217,217,0,12.4,0.0,57
104.50,5832,5.7,13.2,11.6,96,103,0,13,49,12,13.3,0.9,33,35.0,6.6,0,0,14.0,2,9,10.8,6,5,0.0,13.3,10.0,13.0,13.0,13.0,234,217,217,0,11.4,0.0,58
107.75,5318,8.1,4.0,9.2,0,103,0,21,29,11,0.0,0.9,0,25.0,4.0,0,0,22.4,0,0,10.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,4.3,0.0,62
109.25,4993,5.1,0.0,9.4,100,103,0,0,29,12,0.0,0.9,0,25.0,0.0,0,0,22.4,0,0,10.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,4.3,0.0,60
111.25,4183,5.6,17.5,11.1,100,105,0,99,82,12,3.1,0.9,37,30.0,7.3,0,0,22.9,3,0,10.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,10.3,0.0,62
113.25,4245,7.1,17.5,14.6,100,105,0,52,85,14,3.7,1.0,31,36.0,7.5,0,0,15.3,3,20,11.2,6,5,0.0,3.1,3.1,3.1,3.1,3.1,234,217,217,0,11.2,0.0,63
114.50,4286,8.3,17.5,18.5,100,105,0,47,84,14,2.4,1.1,33,36.0,7.6,0,0,15.3,3,20,11.6,7,5,0.0,3.7,3.7,3.7,3.7,3.7,234,217,217,0,17.1,0.0,64
117.25,4472,8.6,17.5,19.2,100,105,0,47,85,14,3.4,1.2,37,36.0,8.2,0,0,14.6,3,20,12.9,7,5,0.0,2.4,2.4,2.4,2.4,2.4,234,217,217,0,19.0,0.0,64
119.25,4579,8.2,17.5,19.1,100,106,0,47,59,15,4.1,1.2,37,36.0,7.8,0,0,14.3,3,20,12.7,7,5,0.0,2.7,2.7,2.7,2.7,2.7,234,217,217,0,19.0,0.0,67
120.75,4623,8.2,17.5,19.1,100,106,0,47,59,15,4.1,1.2,37,36.0,7.8,0,0,14.3,3,20,12.7,7,5,0.0,4.1,4.1,4.1,4.1,4.1,234,217,217,0,18.9,0.0,69
123.25,4815,7.2,15.8,17.6,100,106,0,43,55,15,6.7,1.2,34,36.0,6.3,0,0,14.6,3,18,12.2,7,5,0.0,4.7,4.7,4.7,4.7,4.7,234,217,217,0,17.3,0.0,70
124.50,4919,6.8,16.3,16.5,100,108,0,43,64,15,6.7,1.2,35,36.0,6.5,0,0,14.2,3,17,11.6,7,5,0.0,7.9,7.1,7.1,7.1,7.1,234,217,217,0,15.6,0.0,73
127.25,5006,6.7,16.5,15.5,100,108,0,45,73,14,7.1,1.2,35,34.0,6.6,0,0,14.0,3,17,11.6,7,5,0.0,7.9,7.9,7.9,7.9,7.9,234,217,217,0,15.6,0.0,74
129.25,5057,6.5,14.2,14.8,91,108,0,46,87,14,6.6,1.3,35,33.0,6.6,0,0,14.0,3,18,11.6,7,5,0.0,8.3,8.3,8.3,8.3,8.3,234,217,217,0,14.1,0.0,75
131.25,4939,16.0,5.5,15.4,0,109,0,0,47,15,0.0,1.3,0,25.0,5.5,0,0,16.2,3,0,11.6,7,5,0.0,8.5,8.5,8.5,8.5,8.5,234,217,217,0,14.0,0.0,77
133.25,4624,12.7,4.6,14.3,0,109,0,0,23,15,0.0,1.3,0,25.0,4.6,0,0,22.3,3,0,11.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,5.2,0.0,79
134.50,4394,9.2,4.3,10.7,0,110,0,0,24,16,0.0,1.3,0,25.0,4.3,0,0,22.8,4,0,10.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,4.5,0.0,79
136.75,3834,3.9,1.8,8.1,0,110,0,0,24,16,0.0,1.3,0,25.0,1.8,0,0,23.0,4,0,9.7,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,2.2,0.0,79
138.25,3873,3.5,0.0,5.4,0,110,0,0,25,16,0.0,1.3,0,25.0,0.0,0,0,23.0,4,0,9.7,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,2.2,0.0,79
139.75,3899,3.5,0.0,5.1,0,110,0,0,21,16,0.0,1.3,0,25.0,0.0,0,0,23.0,4,0,6.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,1.3,0.0,78
141.25,3874,3.5,0.0,5.1,0,110,0,0,6,16,0.0,1.3,0,25.0,0.0,0,0,23.0,4,0,6.0,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,1.3,0.0,78
142.75,3865,2.6,0.0,4.0,0,110,0,0,6,16,0.0,1.3,0,25.0,0.0,0,0,22.8,4,0,1.2,6,5,0.0,0.0,0.0,0.0,0.0,0.0,234,217,217,0,0.5,0.0,78
144.50,3857,2.1,0.0,2.4,0,110,0,0,7,16,0.0,1.3,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,217,0,0.3,0.0,78
146.25,3840,1.6,0.0,1.9,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.6,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,78
147.75,3832,1.4,0.0,1.6,0,110,0,0,7,16,0.0,1.3,0,25.0,0.0,0,0,22.7,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
149.50,3828,1.1,0.0,1.3,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.6,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
151.00,3812,1.0,0.0,1.1,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.5,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
152.50,3802,0.9,0.0,1.0,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.5,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
154.00,3792,0.8,0.0,0.8,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.5,4,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
154.50,3782,0.7,0.0,0.8,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.5,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
156.50,3775,0.7,0.0,0.8,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.5,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,77
158.00,3760,0.6,0.0,0.6,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.4,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,75
159.50,3752,0.5,0.0,0.6,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.3,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,75
161.00,3745,0.5,0.0,0.5,0,110,0,0,8,16,0.0,1.3,0,25.0,0.0,0,0,22.3,4,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,234,218,219,0,0.3,0.0,75
162.00,3972,8.1,17.5,14.2,100,103,0,52,82,14,10.5,1.3,32,34.0,8.1,0,0,16.1,2,20,11.3,7,5,0.0,10.5,14.4,14.4,12.5,14.4,237,221,221,0,15.8,0.0,37
165.25,4323,8.1,17.5,14.2,100,103,0,47,81,14,10.5,1.3,32,34.0,8.1,0,0,16.1,2,20,11.3,7,5,0.0,10.5,10.5,10.8,10.5,10.5,237,221,221,0,15.8,0.0,39
167.25,4515,9.1,17.5,18.8,100,103,0,47,81,14,6.0,1.3,38,37.0,8.1,0,0,15.4,2,20,13.0,7,5,0.0,5.8,5.8,5.8,5.8,5.8,237,222,221,0,19.9,0.0,40
169.25,4715,7.7,17.5,17.8,100,103,0,48,64,14,5.8,1.3,39,34.0,7.9,0,0,14.1,2,20,12.6,7,5,0.0,9.2,8.8,8.5,8.8,8.8,237,222,222,0,17.1,0.0,47
171.25,4828,7.7,17.5,17.8,100,103,0,49,73,14,5.8,1.3,39,34.0,7.9,0,0,14.1,2,20,12.6,6,5,0.0,9.2,8.8,8.5,8.8,8.8,237,222,222,0,17.1,0.0,47
173.25,5231,6.5,16.3,16.4,100,103,0,45,86,15,7.3,1.3,38,33.0,7.5,0,0,14.1,2,20,12.2,6,5,0.0,10.7,10.3,10.0,10.7,10.7,237,222,222,0,15.8,0.0,48
176.00,5443,6.0,16.2,14.0,100,103,0,47,93,14,8.6,1.3,34,33.0,6.5,0,0,14.1,2,17,11.1,6,5,0.0,11.6,11.6,11.2,11.4,11.4,237,222,222,0,12.8,0.0,53
178.00,5527,5.8,15.8,12.8,100,103,0,47,98,13,8.6,1.3,34,34.0,6.6,0,0,14.2,2,16,11.0,6,5,0.0,11.6,11.6,11.2,11.6,11.6,237,222,222,0,12.8,0.0,54
179.25,5866,6.2,13.8,12.4,100,102,0,38,102,13,10.5,1.3,33,36.0,6.8,0,0,13.6,2,10,10.8,7,5,0.0,12.0,11.6,11.2,12.0,12.0,237,222,222,0,11.6,0.0,55
182.00,6016,6.5,12.7,11.6,99,102,0,38,102,12,11.3,1.3,33,35.0,6.9,0,0,13.6,2,10,10.8,7,5,0.0,13.8,13.8,13.1,13.8,13.8,237,222,222,0,11.6,0.0,59
184.00,6106,11.8,5.0,12.4,43,102,0,21,57,14,11.3,1.3,33,34.0,5.0,0,0,13.3,2,0,10.8,7,5,0.0,14.0,14.0,14.0,14.0,14.0,237,222,222,0,10.8,0.0,60
186.00,5351,4.4,3.7,8.3,0,103,0,23,33,14,0.0,1.3,33,34.0,5.0,0,0,13.3,2,0,10.5,7,5,0.0,12.8,12.8,12.8,12.8,12.8,237,222,222,0,4.6,0.0,62
188.00,4588,4.3,0.0,8.6,95,103,0,0,28,11,0.0,1.3,4,25.0,0.0,0,0,23.5,3,0,9.9,7,5,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,7.6,0.0,62
189.25,4152,5.9,17.5,11.3,100,103,0,99,69,13,6.1,1.3,25,25.0,7.2,0,0,14.8,3,20,10.4,6,5,0.0,0.0,0.0,0.0,0.0,0.0,237,222,222,0,7.6,0.0,63
191.50,4284,5.9,17.5,11.3,100,103,0,99,69,13,6.1,1.3,25,25.0,7.2,0,0,14.8,3,20,10.4,6,5,0.0,6.1,6.1,6.1,6.1,6.1,237,222,222,0,12.6,0.0,63
193.50,4368,7.6,17.5,15.4,100,103,0,50,85,14,7.7,1.3,36,25.0,7.6,0,0,16.1,3,20,11.9,6,5,0.0,9.4,9.4,9.4,9.4,9.4,237,222,222,0,18.5,0.0,65
195.50,4474,8.9,17.5,18.5,100,103,0,47,73,15,6.2,1.3,37,25.0,7.9,0,0,15.7,3,20,12.7,6,5,0.0,7.0,7.0,7.0,7.0,7.0,237,222,222,0,19.3,0.0,67
197.50,4584,8.9,17.5,19.3,100,105,0,47,66,14,4.0,1.3,39,25.0,8.2,0,0,15.5,3,20,12.9,6,5,0.0,4.0,4.0,4.0,4.0,4.0,237,222,222,0,18.5,0.0,68
199.25,4688,8.4,17.5,18.3,100,105,0,47,64,15,5.9,1.4,39,25.0,8.4,0,0,15.1,3,20,12.8,7,5,0.0,5.9,5.9,5.9,5.9,5.9,237,222,222,0,17.7,0.0,70
201.50,4757,8.2,17.5,17.4,100,106,0,48,81,14,6.4,1.4,39,25.0,8.4,0,0,15.1,3,20,12.8,7,5,0.0,5.9,5.9,5.9,5.9,5.9,237,222,222,0,17.7,0.0,70
203.50,4831,7.8,17.5,16.7,100,106,0,48,85,15,7.0,1.4,38,25.0,8.4,0,0,14.8,3,20,12.6,7,5,0.0,7.0,7.0,7.0,6.4,6.4,237,222,222,0,15.9,0.0,72
205.00,4976,7.8,17.5,16.7,100,106,0,48,85,15,7.0,1.4,38,25.0,8.4,0,0,14.8,3,20,12.6,7,5,0.0,7.0,7.0,7.0,7.0,7.0,237,222,222,0,15.9,0.0,73
207.00,5056,7.5,17.5,16.1,100,108,0,49,95,14,8.4,1.4,38,29.0,8.2,0,0,14.1,3,20,12.2,7,5,0.0,8.4,8.4,8.4,8.4,8.4,237,222,222,0,15.4,0.0,75
209.00,5117,7.2,17.3,15.6,100,108,0,49,96,14,8.8,1.4,37,29.0,8.2,0,0,14.1,3,20,12.0,7,5,0.0,8.8,8.7,8.8,8.8,8.8,237,222,222,0,14.7,0.0,77
211.00,5280,7.6,16.7,15.2,100,108,0,48,100,14,9.0,1.4,37,29.0,8.2,0,0,13.9,3,19,11.9,6,5,0.0,9.0,8.7,9.0,9.0,9.0,237,222,222,0,14.6,0.0,78
213.00,5338,7.6,16.5,14.6,100,109,0,48,100,14,9.5,1.3,37,29.0,8.4,0,0,13.7,3,18,12.0,6,5,0.0,9.9,9.6,9.9,9.9,9.9,237,222,222,0,15.2,0.0,80
215.00,5370,7.4,16.4,14.4,100,109,0,49,100,13,9.8,1.4,37,29.0,8.4,0,0,13.7,3,18,12.1,6,5,0.0,9.7,6.1,9.7,9.7,9.7,237,222,222,0,14.4,0.0,81
