Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
12/15//3,JB4 Android A328,F Series - ALL,1.96,2.1,80,0,143,0,0,0,0.0,9C54DJ465817,NONE,130,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,10,10,50,0,0.0,0.0,0.0,6_ON,0,0,1,,0,0,0,0,0,3,5,3,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
24.75,5720,12.5,14.6,13.3,100,95,0,39,102,13,6.7,1.6,43,8.0,14.0,0,0,13.7,2,17,15.2,7,5,0.0,6.7,6.7,5.2,6.7,6.7,213,216,215,0,14.5,0.0,54
26.75,5832,11.8,14.0,13.3,100,95,0,35,102,13,7.3,1.6,42,10.0,14.0,0,0,13.4,2,15,14.5,7,5,0.0,7.3,7.3,6.1,7.3,7.3,213,216,215,0,13.0,0.0,58
28.75,5918,11.5,14.0,12.1,100,95,0,36,102,12,8.0,1.6,42,10.0,14.0,0,0,13.2,2,11,14.6,7,5,0.0,7.5,7.5,6.1,7.5,7.5,213,216,215,0,12.8,0.0,59
30.75,6166,11.6,14.0,11.6,52,95,0,37,102,12,9.0,1.6,38,9.0,14.0,0,0,13.0,2,11,15.1,7,5,0.0,8.0,8.0,7.0,8.0,8.0,213,216,215,0,11.3,0.0,59
32.75,6084,11.3,14.0,11.6,0,97,0,37,102,14,0.0,1.6,0,25.0,14.0,0,0,20.4,2,11,14.0,7,5,0.0,0.0,0.0,0.0,0.0,9.0,213,216,215,0,12.6,0.0,62
34.50,5702,11.3,14.0,11.6,0,97,0,38,102,14,0.0,1.6,0,25.0,14.0,0,0,20.4,2,11,14.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,12.6,0.0,63
36.50,4092,13.3,17.5,13.0,100,97,0,99,86,11,0.0,1.6,28,25.0,14.0,0,0,11.7,3,11,14.7,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,10.5,0.0,62
38.50,4192,15.7,17.5,17.8,100,98,0,47,82,8,0.1,1.7,38,25.0,14.0,0,0,12.2,3,20,16.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,15.5,0.0,63
40.00,4295,15.7,17.5,17.8,100,98,0,45,49,8,0.1,1.7,38,25.0,14.0,0,0,12.2,3,20,16.5,7,5,0.0,0.1,0.1,0.1,0.1,0.1,213,216,215,0,19.1,0.0,64
42.00,4352,17.1,17.5,20.6,100,98,0,44,49,5,4.0,1.8,48,25.0,14.0,0,0,11.6,3,20,16.9,7,5,0.0,4.0,4.0,4.0,4.0,4.0,213,216,215,0,20.4,0.0,65
44.00,4450,15.7,17.5,20.6,100,99,0,43,52,5,2.4,1.8,48,25.0,14.0,0,0,11.6,3,20,16.9,7,5,0.0,3.3,3.0,3.3,3.3,3.3,213,216,215,0,20.3,0.0,65
46.00,4551,15.1,17.5,19.6,100,99,0,44,70,4,3.9,1.8,47,25.0,14.0,0,0,12.5,3,20,17.0,7,5,0.0,2.4,2.4,2.4,2.4,2.4,213,216,215,0,19.5,0.0,68
47.50,4620,14.1,17.5,18.6,100,101,0,44,83,5,2.3,1.8,46,18.0,14.0,0,0,12.5,3,20,17.0,6,5,0.0,3.9,3.8,3.9,3.9,3.9,213,216,215,0,18.8,0.0,69
50.00,4742,13.9,17.3,17.7,100,102,0,43,91,8,4.6,1.9,45,8.0,14.0,0,0,12.4,3,20,16.9,6,5,0.0,2.3,2.3,2.3,2.3,2.3,213,216,215,0,17.7,0.0,70
52.00,4841,14.0,16.9,17.0,100,102,0,43,95,12,4.6,1.9,45,8.0,14.0,0,0,12.8,3,20,16.1,6,5,0.0,4.6,4.3,4.6,4.6,4.6,213,216,215,0,16.8,0.0,70
54.00,4875,13.5,17.0,16.5,100,102,0,44,96,13,5.2,2.0,45,5.0,14.0,0,0,14.1,3,19,15.8,6,5,0.0,5.3,4.8,5.3,5.3,5.3,213,216,215,0,16.6,0.0,70
56.00,5024,13.5,16.9,16.5,100,103,0,43,100,13,5.2,2.0,45,5.0,14.0,0,0,14.3,3,19,15.9,6,5,0.0,5.2,5.2,5.2,5.2,5.2,213,216,215,0,16.1,0.0,74
57.50,5105,13.2,16.5,16.1,100,105,0,42,101,13,6.1,2.0,43,8.0,14.0,0,0,13.9,3,19,15.3,7,5,0.0,6.1,5.6,6.1,6.1,6.1,213,216,215,0,16.3,0.0,77
60.00,5174,13.0,16.3,15.3,100,105,0,42,102,14,6.4,2.1,42,8.0,14.0,0,0,13.9,3,18,15.2,7,5,0.0,6.3,5.6,6.3,6.3,6.3,213,216,215,0,15.7,0.0,78
62.00,5306,12.7,15.9,14.9,100,106,0,42,102,13,6.4,2.1,43,8.0,14.0,0,0,13.6,3,17,15.2,7,5,0.0,6.4,6.0,6.4,6.4,6.4,213,216,215,0,15.2,0.0,79
64.00,5390,14.5,14.0,14.5,32,108,0,36,102,15,6.1,2.1,43,9.0,14.0,0,0,12.9,3,17,15.0,7,5,0.0,7.1,6.8,7.1,7.1,7.1,213,216,215,0,14.3,0.0,80
66.00,5293,13.1,14.0,14.1,0,108,0,36,102,15,0.0,2.1,43,8.0,14.0,0,0,12.7,3,11,14.9,7,5,0.0,6.1,6.1,6.1,6.1,6.1,213,216,215,0,14.1,0.0,81
67.50,4550,12.0,13.3,12.7,0,109,0,33,101,15,0.0,2.1,0,25.0,13.3,0,0,12.9,0,11,15.5,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,14.5,0.0,83
70.25,4247,7.1,6.6,8.9,0,109,0,31,36,15,0.0,2.1,0,25.0,6.6,0,0,22.9,4,0,12.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,5.2,0.0,81
71.75,3998,5.8,5.6,6.8,0,110,0,31,29,15,0.0,2.1,0,25.0,6.6,0,0,22.9,4,0,12.4,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,5.2,0.0,81
73.75,3394,3.5,0.2,5.5,0,110,0,31,22,15,0.0,2.1,0,25.0,0.2,0,0,23.1,4,0,8.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,213,216,215,0,1.4,0.0,81
75.25,2816,3.3,0.0,4.8,0,110,0,0,22,16,0.0,2.1,0,25.0,0.0,0,0,23.0,6,0,7.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.9,0.0,81
76.75,2889,3.3,0.0,4.8,0,110,0,0,20,16,0.0,2.1,0,25.0,0.0,0,0,23.0,6,0,7.8,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.9,0.0,81
78.75,2890,2.8,0.0,3.3,0,110,0,0,5,16,0.0,2.1,0,25.0,0.0,0,0,23.0,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,81
80.25,2894,2.1,0.0,2.5,0,110,0,0,5,16,0.0,2.1,0,25.0,0.0,0,0,22.9,6,0,1.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,81
81.75,2885,1.7,0.0,1.9,0,110,0,0,6,16,0.0,2.1,0,25.0,0.0,0,0,22.9,6,0,1.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
83.25,2877,1.4,0.0,1.6,0,110,0,0,6,16,0.0,2.1,0,25.0,0.0,0,0,22.8,6,0,1.1,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
84.75,2864,1.1,0.0,1.2,0,110,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.8,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
86.25,2870,0.9,0.0,1.0,0,110,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.8,6,0,1.2,7,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
87.50,2860,0.8,0.0,0.9,0,110,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.7,6,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
89.25,2844,0.7,0.0,0.7,0,109,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.7,6,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,80
90.75,2837,0.6,0.0,0.6,0,109,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.7,6,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,79
92.25,2830,0.5,0.0,0.5,0,109,0,0,7,16,0.0,2.1,0,25.0,0.0,0,0,22.7,6,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,79
93.25,2832,0.5,0.0,0.5,0,109,0,0,8,16,0.0,2.1,0,25.0,0.0,0,0,22.7,6,0,1.2,8,5,0.0,0.0,0.0,0.0,0.0,0.0,214,216,215,0,0.3,0.0,79
