﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
669.459,13.9,99.6,-0.5,5.2,0,0,0,0,0,0,84.5,20,3,19,15.16,15.87,73.2,110.3,4.7,3.1,72.2,818.2,2314,0,0,46.7,15,255.7,80,89.3,34.2,0
669.567,13.9,99.6,0.1,8.3,0,0,0,0,0,0,86.1,20,3,19,12.53,13.16,78.4,138.5,3.9,3.1,99.8,1012.2,2393,-12,-9.2,78.3,4.5,262.3,80,86.1,32.2,0
669.679,13.9,99.6,0.8,12.9,0,0,0,0,0,0,85.9,20,3,19,12.99,12.85,84.5,179.7,3.9,2.3,128,1232.1,2397,-12,-12,80.3,13.9,288.8,80,89.2,24,0
669.784,13.9,99.6,1.4,13.6,0,0,0,0,0,0,84.7,20,3,19,13.81,13.7,91.4,180.5,3.1,1.6,147.6,1401.8,2418,-11.7,-12,81.3,12.8,307.6,80,89.3,18.8,0
669.898,13.9,99.6,2.2,13.4,0,0,0,0,0,0,85.6,20,3,19,14.34,14.41,99.5,181.6,2.3,1.6,156,1513.6,2459,-12,-12,81,12.8,329.7,80,89.2,19,0
670.004,13.9,99.6,3,13.2,0,0,0,0,0,0,84.7,20,3,19,15.29,15.24,106.4,183.1,1.6,0.8,161.1,1665.3,2495,-11.7,-11.9,80.9,12.8,358.9,80,89.2,18.7,0
670.116,13.9,99.6,4,13.6,0,0,0,0,0,0,86.3,20,3,19,15.55,15.55,113.6,183.5,0.8,0,164.9,1951.1,2534,-10.5,-10.2,81.1,12.4,388,80,90.5,20.6,0
670.224,13.9,99.6,5,14.2,0,0,0,0,0,0,86.1,20,3,19,15.72,15.87,120.4,183.7,0,-0.8,168,2207.9,2558,-8.3,-7,81,12.4,414,80,89.3,20.5,0
670.334,13.9,99.6,5.6,14.9,0,0,0,0,0,0,85.8,2,3,19,15.87,15.87,120.9,184.2,-1.6,-2.3,170.9,2377.1,2639,-6,-4.9,81,9.8,447.4,80,89.3,21,0
670.450,13.9,99.6,7.1,15.2,0,0,0,0,0,0,84.2,2,3,19,14.9,14.51,129.1,184.4,-3.1,-4.7,174.1,2551.4,2666,-3.6,-3.6,81,6.8,463.3,80,89.8,19.8,0
670.560,13.9,99.6,9.3,15.4,0,0,0,0,0,0,86.5,2,3,19,15.2,14.33,141.9,184.8,-4.7,-5.4,177.7,3031.1,2723,-0.5,-0.9,81,5.2,496.3,80,89.3,18.1,0
670.670,13.9,99.6,11.2,14.5,0,0,0,0,0,0,85.9,2,3,19,14.02,13.91,158.1,185.1,-6.2,-7,181.8,3100.6,2775,-1.3,0.2,81,3.4,522.5,57.8,69.9,17.1,0
670.778,13.9,99.6,12.9,14,0,0,0,0,0,0,83.1,2,3,19,13.35,13.15,171.6,185.5,-6.2,-7,186.7,3037.4,2842,-1.4,-0.2,81,3,536.6,18.2,31.6,16.3,0
670.884,13.9,99.6,13.7,13.5,0,0,0,0,0,0,84.9,2,3,19,12.86,13.15,179.3,185.8,-5.4,-7,191.2,2992.5,2898,-2.7,0.5,81,3,545.6,15.7,29.3,15.8,0
671.000,13.9,99.6,13.5,13.6,0,0,0,0,0,0,87.7,2,3,20,12.65,12.95,179.2,186.2,-6.2,-7.8,196.1,2862,2986,-0.8,1.5,81,3,542.3,17.6,30.3,16.4,0
671.108,13.9,99.6,12.9,13.7,0,0,0,0,0,0,90,2,3,20,12.26,12.33,175.1,186.4,-6.2,-7.8,201,2825.8,3030,-1.6,0.1,81,3,529.3,21.2,33.5,16.9,0
671.218,13.9,99.6,12.9,13.6,0,0,0,0,0,0,83.3,2,3,19,12.73,12.49,176.9,186.3,-6.2,-7.8,205.8,2790.4,3092,-0.9,1.5,81,3,532.5,19.6,32.9,17.2,0
671.330,13.9,99.6,13,13.9,0,0,0,0,0,0,85.4,2,3,19,12.38,12.25,176.7,186.1,-6.2,-7.8,209.6,2809.6,3161,-2.2,-1.9,81,3,533,21.2,33.5,19,0
671.437,13.9,99.6,13,14.2,0,0,0,0,0,0,83.5,2,3,19,12.62,12.58,175.4,185.9,-6.2,-7.8,213.8,2798.2,3226,-2.7,0.1,81.1,3,532,20.7,34.3,18.2,0
671.550,13.9,99.6,13.7,14.3,0,0,0,0,0,0,85.1,2,3,19,12.32,12.2,179.8,185.8,-6.2,-7.8,218.1,2773.9,3302,-3.1,-2.9,81,3,538.1,19.7,33,18.2,0
671.658,13.9,99.6,13.7,14.3,0,0,0,0,0,0,86.3,2,3,19,12.42,12.49,179.2,185.6,-6.2,-7.8,222.7,2779.1,3373,-4.5,-2,81,3.4,539.3,20.7,34.3,18.7,0
671.767,13.9,99.6,13.7,14.6,0,0,0,0,0,0,87,2,3,19,12.45,12.23,177.9,185.6,-6.2,-7.8,227.1,2741.8,3415,-3.2,-3.8,81,3.4,536.7,22.8,35.1,19.7,0
671.879,13.9,99.6,13.7,14.8,0,0,0,0,0,0,86.1,2,3,19,12.62,12.42,176.4,185.6,-6.2,-7.8,231.9,2784.6,3490,-3.1,-3.1,80.9,3.4,536,22.2,35.4,19.8,0
671.988,13.9,99.6,14.3,14.9,0,0,0,0,0,0,87.5,2,3,19,12.25,12.15,179.6,185.6,-6.2,-7,236.2,2739.4,3559,-4.6,-5.3,81,3.8,542.9,22.6,34.8,20.9,0
672.098,13.9,99.6,14.3,15.1,0,0,0,0,0,0,85.2,2,3,20,12.29,12.55,178.4,185.6,-5.4,-7,240.8,2759.1,3601,-4.7,-4.6,81,3.8,541.3,22.4,35.9,20.4,0
672.211,13.9,99.6,15,15.4,0,0,0,0,0,0,84.2,2,3,20,12.62,12.46,180.3,185.7,-5.4,-7,245.7,2737.1,3683,-2.5,-3.1,81,3.8,548.1,23.7,36.9,21.2,0
672.337,13.9,99.6,15.1,15.7,0,0,0,0,0,0,85.8,2,3,20,12,12.28,179.2,185.7,-5.4,-6.2,250.7,2709.2,3746,-6.2,-4.5,81.1,3.8,546.6,23.1,35.3,21.9,0
672.450,13.9,99.6,15.7,16.2,0,0,0,0,0,0,84.5,2,3,20,12.19,12.39,180.3,185.7,-4.7,-6.2,256.6,2688.2,3846,-5.1,-3.9,81,3.4,543.5,27.2,39.6,23.9,0
672.571,13.9,99.6,15.7,16.4,0,0,0,0,0,0,84.4,2,3,20,12.4,12.07,179.6,185.6,-3.9,-5.4,262.4,2699.4,3909,-4.1,-5.7,81,3.8,546.7,26.1,39.1,23.4,0
672.679,13.9,99.6,15.7,16.4,0,0,0,0,0,0,84.4,2,3,20,12.5,12.42,179,185.3,-3.9,-4.7,266.7,2636.8,3962,-4.5,-2.7,81,3.8,546.9,24.9,38.3,22.9,0
672.793,13.9,99.6,16.3,16.2,0,0,0,0,0,0,83.7,2,3,20,12.26,12.52,184,184.8,-3.1,-3.9,271,2612.5,4034,-4.3,-3.1,81,3.8,559.5,24.4,36.9,23.2,0
672.908,13.9,99.6,16.2,16.4,0,0,0,0,0,0,86.5,2,3,20,11.74,11.96,180.7,184.3,-2.3,-3.9,275.6,2619.2,4122,-8.2,-6.9,81.1,4.5,550.3,25.4,37.5,24.1,0
673.020,13.9,99.6,16.2,16.5,0,0,0,0,0,0,84.7,2,3,20,11.87,12.2,180.1,183.8,-1.6,-3.1,280.4,2493.1,4191,-6.3,-5.4,81,4.5,553.8,25.8,39.2,24.1,0
673.129,13.9,99.6,16.2,16.5,0,0,0,0,0,0,84.4,2,3,20,12.13,11.95,178.8,183.4,-0.8,-1.6,284.9,2415.6,4272,-7.5,-8,80.9,4.5,552.9,26.2,39.6,24.1,0
673.238,13.9,99.6,16,16.6,0,0,0,0,0,0,86.7,2,3,20,12.13,12.05,177.3,182.8,1.6,0,290.4,2367.5,4340,-8.5,-7.5,81,4.5,547.3,29.3,41.6,25.1,0
673.348,13.9,99.6,15.9,16.6,0,0,0,0,0,0,84,2,3,20,11.97,11.86,176,182.5,3.1,1.6,295,2370.1,4411,-10.9,-11.2,81,4.5,546.8,29.1,42,25.6,0
673.466,13.9,99.6,15.9,16.6,0,0,0,0,0,0,84,2,3,20,12,11.92,175.5,182.1,3.9,2.3,298.9,2268.5,4475,-11.9,-11.7,81,4.5,546.6,29,42.3,26.3,0
673.580,13.9,99.6,16.5,16.7,0,0,0,0,0,0,84.7,2,3,20,11.97,12.07,178.9,181.4,6.2,4.7,303.3,2228.2,4534,-12.8,-12.1,81.1,4.9,547.5,29.2,41.1,27.5,0
673.692,13.9,99.6,16.4,16.7,0,0,0,0,0,0,84.2,2,3,20,11.37,11.36,176.8,180.8,11.7,10.1,307.4,2276.9,4609,-19.5,-18.9,80.9,4.9,545,29.9,42.2,28.2,0
673.810,13.9,99.6,16.4,16.6,0,0,0,0,0,0,81.5,2,3,21,12.03,11.99,176.9,180.1,12.4,11.7,311.6,2171.8,4693,-17.9,-17.8,81.1,4.9,545.6,30.4,42.2,28.7,0
673.932,13.9,99.6,16.4,16.5,0,0,0,0,0,0,81.4,2,3,21,11.8,11.7,176.7,179.3,14.8,14,315.8,2179.4,4764,-21.1,-21.5,81,4.9,544.6,31,43.3,29.4,0
674.068,13.9,99.6,16.4,16.5,0,0,0,0,0,0,82.4,2,3,21,11.57,11.69,176.3,178.8,17.1,16.3,319.9,2143.2,4822,-22.4,-22.4,81,4.9,543.6,31.4,43.9,29.8,0
674.188,13.9,99.6,16.4,16.4,0,0,0,0,0,0,83.3,2,3,22,11.9,11.95,177,178.1,20.2,19.4,323.7,2125.8,4871,-23.5,-23.2,81,4.9,544.1,31.9,44.3,30.4,0
674.301,13.9,99.6,16.4,16.2,0,0,0,0,0,0,82.4,2,3,22,11.8,11.63,176.6,177.6,21.8,21,326.7,2139.9,4958,-26.4,-26.6,76.6,4.9,545.7,32.4,44.5,31.1,0
674.418,13.9,99.6,16.4,16,0,0,0,0,0,0,83.5,2,3,22,11.85,11.69,176.8,176.9,24.1,23.3,330.7,2108.4,5027,-27.5,-26.9,63.8,5.2,549,32.8,45.4,31.7,0
674.528,13.9,99.6,16.1,15.9,0,0,0,0,0,0,84.4,2,3,22,11.8,11.76,175.6,176.2,24.9,24.1,333.9,2076.8,5076,-29.5,-29.5,50.9,5.2,545.4,33,44.6,32.1,0
674.639,13.9,99.6,15.9,15.7,0,0,0,0,0,0,84.2,2,3,22,11.85,11.8,174.3,175.5,26.4,25.7,337.2,2008.2,5147,-29.1,-28.9,46.8,5.2,544.7,32.9,45.6,32.5,0
674.749,13.9,99.6,15.9,15.6,0,0,0,0,0,0,83.5,2,3,22,11.9,11.76,174.6,174.6,27.2,26.4,340,1989.8,5207,-31,-31,44.6,5.2,544.7,32.7,44.4,32.9,0
674.869,13.9,99.6,15.7,15.4,0,0,0,0,0,0,82.8,2,3,22,11.67,11.76,173.6,174.1,27.2,26.4,343,1960.3,5269,-32.9,-31.3,44.1,6,544.1,32.8,45.4,33.2,0
674.979,13.9,99.6,15.7,15.3,0,0,0,0,0,0,84.2,2,3,23,11.93,11.8,174.3,173.1,28,27.2,346.3,1937.5,5322,-31.7,-31.5,45.6,6,548.9,33.6,45,33.7,0
675.104,13.9,99.6,15.4,15.2,0,0,0,0,0,0,84,2,3,23,12.06,11.96,172.7,172.6,28,27.2,349.3,1945,5375,-31.5,-31.9,48.1,6,546,33.3,45,33.8,0
675.233,13.9,99.6,15.3,15,0,0,0,0,0,0,84.5,2,3,23,11.6,11.7,171.7,171.8,28,27.2,352.3,1963.7,5469,-34,-32.9,47.8,6,545.4,33.5,45.8,34.3,0
675.352,13.9,99.6,15.1,14.9,0,0,0,0,0,0,82.4,2,3,24,11.7,12.12,171.7,171.2,28.8,28,354.7,1929.8,5491,-33.1,-30.2,48.4,6.4,544.4,33.1,45.5,34.2,0
675.471,13.9,99.6,15.1,14.8,0,0,0,0,0,0,85.6,2,3,24,11.93,11.76,170.2,170.5,28.8,28,357,1947.2,5572,-32.5,-33.3,48.7,6.4,547.2,33.9,45.6,34.8,0
675.589,13.9,99.6,14.8,14.6,0,0,0,0,0,0,81.2,2,3,25,11.72,11.86,168.6,169.5,28.8,28,359.5,1914.6,5649,-34,-32.7,48.8,6.4,545,33.4,46,34.9,0
675.711,13.9,99.6,14.7,14.5,0,0,0,0,0,0,81,2,3,25,11.74,11.86,168.4,168.8,29.6,28.8,361.6,1914.6,5696,-34,-33.2,52.4,6.4,543.5,33.3,45.9,34.8,0
675.831,13.9,99.6,14.6,14.4,0,0,0,0,0,0,81.4,2,3,25,11.67,11.8,167.7,168.2,29.6,28.8,363.4,1934.4,5745,-34,-33.9,53.3,6.4,543,33.3,46.4,35.1,0
675.950,13.9,99.6,14.4,14.2,0,0,0,0,0,0,79.9,2,3,25,11.7,11.92,167.1,167.1,29.6,28.8,365.3,1901.6,5795,-34,-33.4,53.3,6.4,541.2,33.5,45.1,35.3,0
676.062,13.9,99.6,14.3,14.1,0,0,0,0,0,0,81,2,3,26,11.64,11.79,166.2,166.2,29.6,28.8,367.3,1905.9,5860,-34,-33.5,60,6.4,540,34.1,45.7,35.6,0
676.179,13.9,99.6,14.1,14,0,0,0,0,0,0,82.6,2,3,26,11.64,11.76,164.9,165.9,29.6,28.8,369.1,1913.6,5913,-34,-34,70.3,6.4,537.3,33.6,45,35.4,0
676.290,13.9,99.6,13.9,13.9,0,0,0,0,0,0,79.7,2,3,26,11.57,11.86,163.7,165.3,30.3,29.6,370.6,1935.9,5940,-34,-34,73.5,6.4,535.3,33.8,45.4,35.5,0
676.411,13.9,99.6,13.7,13.9,0,0,0,0,0,0,84.2,2,3,26,11.63,11.86,162.2,164.7,30.3,29.6,372.2,1886.6,5990,-34,-34,77.4,6.4,532.5,33.5,45.8,35.5,0
676.531,13.9,99.6,13.6,13.6,0,0,0,0,0,0,81.4,2,3,26,11.67,11.79,162,163.7,30.3,29.6,373.7,1847.5,6048,-34,-34,78,6.8,534.5,33.6,45,35.7,0
676.650,13.9,99.6,13.4,13.4,0,0,0,0,0,0,80.3,2,3,27,11.64,11.83,160.9,162.7,30.3,29.6,375,1803.9,6100,-34,-34,78.7,7.5,530.1,33.6,45,35.6,0
676.771,13.9,99.6,13.3,13.3,0,0,0,0,0,0,80.1,2,3,27,11.6,11.83,159.7,161.9,30.3,29.6,376.2,1845.9,6173,-34,-34,81.2,6.8,533.5,33.3,45.7,35.5,0
676.889,13.9,99.6,13.3,13.2,0,0,0,0,0,0,77.6,2,3,28,11.6,11.76,159.2,160.9,30.3,29.6,377.3,1847.1,6197,-34,-34,75.2,7.5,532.3,33.2,46.3,35.6,0
677.010,13.9,99.6,13.2,13.2,0,0,0,0,0,0,82.4,2,3,28,11.5,11.62,158.6,160.2,30.3,29.6,378.2,1892.5,6242,-34,-34,77.5,7.5,529.8,32.9,46.1,35.4,0
677.131,13.9,66.3,13.2,13,0,0,0,0,0,0,78.7,2,3,28,11.49,11.59,158.6,159.5,30.3,29.6,379.3,1854.8,6307,-34,-34,69.6,7.9,532.3,32.3,45,32,0
677.246,13.9,0,12.7,0,0,0,0,0,0,0,71.4,2,0,28,10.28,10.28,155.8,28.3,30.3,29.6,303.9,1777.6,6391,-12,-12,51.6,-7.9,451.4,32.3,45,32,0
677.364,13.9,0,9.8,14.1,0,0,0,0,0,0,95,2,0,28,234.95,13.95,135.4,162.4,28.8,28,331.9,2780.1,6112,0,0,47.2,-9,0,32.3,43.6,32,0
677.491,13.9,0,9.8,11.7,0,0,0,0,0,0,84.4,2,0,29,234.95,234.95,130.9,168.3,28,27.2,357.8,2679.9,5726,0,0,49.5,-9.4,0,32.3,43.8,32,0
677.610,13.9,0,8.2,11.8,0,0,0,0,0,0,86.5,2,0,29,234.95,234.95,120.2,150.7,26.4,25.7,337.4,2573.3,5391,0,0,49.7,-10.5,0,32.3,43.8,32,0
677.731,13.9,0,6.9,11.3,0,0,0,0,0,0,83.8,2,0,29,234.95,234.95,111.4,138.4,24.1,23.3,299.3,2469.8,5105,0,0,48.1,-11.2,0,32.3,44,32,0
677.853,13.9,17,-0.1,0,0,0,0,0,0,0,101.3,2,0,29,17.51,14.71,72.2,51.6,24.9,24.1,133.6,2624.3,5044,0,-12,13.5,-7.1,173.6,32.3,44.5,32,0
677.970,13.9,10.6,-5,0,0,0,0,-3,0,0,91.2,2,4,29,13.11,13.94,43.6,44.1,13.2,11.7,87.9,1763.4,4633,0,-12,11.9,27,163.5,29,41.8,28.7,0
678.093,13.9,8.3,-5.6,0,0,0,0,-3,0,0,84.9,2,4,30,12.82,13.82,37.6,36.2,16.3,15.6,69,893.5,4652,0,-12,10.8,18,132.4,21.2,34.8,21,0
678.209,13.9,7.7,-6.9,0,0,0,0,-2.7,0,0,85.8,2,4,30,12.56,13.28,31.6,30.8,18.7,17.9,56.4,481.3,4676,0,-12,12.3,30.8,118.1,16.3,29.8,16.1,0
678.330,13.9,7.7,-7.4,0,0,0,0,-2.7,0,0,82.6,2,4,30,12.13,12.43,29.6,28.1,19.4,18.7,49.8,385,4692,0,-19.6,11.7,31.5,109.6,13,26.6,12.9,0
678.446,13.9,0,-8.4,0,0,0,0,0,0,0,85.9,2,4,29,11.87,13.09,24.3,16.7,18.7,17.9,38.8,421.2,4682,0,-19.3,5.7,31.9,86.1,28.9,40.5,28.6,0
678.563,13.9,0,-10.1,0,0,0,0,0,0,0,86.7,2,4,29,11.5,13.06,14.6,14.7,5.4,5.4,27.7,479.7,4622,0,-32.7,8,25.5,48.6,43.2,53.7,42.7,0
678.683,13.9,0,-10.3,0,0,0,0,0,0,0,84.9,2,4,29,11.87,15.59,14,12.9,6.2,7,23.3,516.8,4673,0,-4.8,7.8,24.4,45.7,43.9,55.6,43.4,0
678.802,13.9,0,-10.6,0,0,0,0,0,0,0,85.8,2,4,29,12.76,17.32,12.1,11.3,4.7,5.4,20,575.2,4655,0,13.4,7.1,19.5,35,44.2,55.2,43.7,0
678.920,13.9,0,-10.8,0,0,0,0,0,0,0,84.7,2,4,29,13.49,16.38,11.3,11.3,4.7,4.7,18.7,631.1,4634,0,5.5,7.3,9.8,24.2,44.2,55.2,43.7,0
679.037,13.9,0,-10.8,0,0,0,0,0,0,0,86.1,2,4,29,14.01,15.55,11.1,11.3,3.9,3.9,18.4,683.2,4619,-9.5,-2.6,7.4,4.9,16.6,44.2,54.9,43.7,0
679.149,13.9,0,-10.8,0,0,0,0,0,0,0,86.3,2,4,29,14.76,15.42,11.1,11.3,3.1,3.1,18.3,723.3,4588,0.6,-3.7,7.4,4.9,16.1,44.2,54.9,43.7,0
679.273,13.9,0,-10.8,0,0,0,0,0,0,0,86.8,2,4,29,17.02,17.28,11.1,11.2,2.3,2.3,18,789.5,4548,0,0,7.4,4.9,0,44,55.6,43.5,0
679.404,13.9,0,-10.7,0,0,0,0,0,0,0,85.9,2,4,29,38.69,38.93,11.1,11.3,1.6,2.3,17.9,797.4,4506,0,0,7.3,4.9,0,43.9,54.6,43.4,0
679.529,13.9,0,-10.7,0,0,0,0,0,0,0,85.8,2,4,29,234.95,234.95,11.3,11.3,0.8,1.6,17.8,801.9,4455,0,0,7.3,4.5,0,43.8,54.5,43.3,0
679.645,13.9,0,-10.6,0,0,0,0,0,0,0,85.9,2,4,29,234.95,234.95,11.4,11.4,0.8,0.8,17.7,800.8,4410,0,0,7.1,4.5,0,43.7,55.4,43.2,0
679.756,13.9,0,-10.6,0,0,0,0,0,0,0,86.3,2,4,29,234.95,234.95,11.5,11.4,0.8,0.8,17.6,798.7,4392,0,0,7.1,4.5,0,43.7,55.4,43.2,0
679.864,13.9,0,-10.6,0,0,0,0,0,0,0,86.1,2,4,29,234.95,234.95,11.5,11.5,0,0.8,17.6,798.7,4349,0,0,7.1,4.5,0,43.6,55.3,43.1,0
679.976,13.9,0,-10.6,0,0,0,0,0,0,0,85.9,2,4,29,234.95,234.95,11.6,11.5,0,0.8,17.5,796.5,4320,0,0,7,4.1,0,43.5,54.3,43.1,0
680.099,13.9,0,-10.6,0,0,0,0,0,0,0,85.4,2,4,29,234.95,234.95,11.5,11.6,0,0,17.5,788.9,4300,0,0,7,4.5,0,43.5,55.2,43,0
680.225,13.9,0,-10.6,0,0,0,0,0,0,0,85.8,2,4,29,234.95,234.95,11.6,11.6,0,0,17.4,787.8,4264,0,0,7,4.1,0,43.4,54.8,42.9,0
680.346,13.9,0,-10.6,0,0,0,0,0,0,0,85.6,2,4,29,234.95,234.95,11.5,11.6,0,0,17.4,780.7,4244,0,0,6.9,4.1,0,43.4,54.4,42.9,0
680.459,13.9,0,-10.6,0,0,0,0,0,0,0,86.3,2,4,28,234.95,234.95,11.6,11.7,0,0,17.3,774.7,4218,0,0,7,4.1,0,43.3,54.4,42.8,0
