﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Eric_Sense_IJE0S_ST_N20_Ebc_E85PI_V003_WBAUC73548VF23254.mhd
18.984,14.6,25.3,-0.4,0,203,0,0,0,0,0,0,79.2,3,90,15.06,14.61,73.6,73,70.2,1613.4,2768,-4.7,-7,17.4,15.4,272.9,0,2.8,16.5,2.8,0
19.084,14.6,25.3,-0.5,0,201,0,0,0,0,0,0,73,3,90,14.76,14.9,72.5,72.7,69.9,1594.6,2786,-4.5,-7.8,17.1,15.4,269.5,0,3,16.7,3,0
19.184,14.6,25.3,-0.5,0,201,0,0,0,0,0,0,73.4,3,90,14.96,14.8,72.2,72.3,69.9,1522,2803,-4.7,-4.8,17.1,15.4,268.5,0,3,16.7,3,0
19.284,14.6,25.3,-0.6,0,203,0,0,0,0,0,0,62.2,3,90,14.9,14.87,72.1,72.1,70.1,1505.6,2823,-4.4,-5.4,17,15.4,268.2,0,3,16.7,3,0
19.386,14.6,25.3,-0.6,0,203,0,0,0,0,0,0,75,3,90,14.79,14.77,71.7,71.7,70.3,1457,2840,-4.2,-7.3,16.8,15.4,267.3,0,3,16.7,3,0
19.479,14.6,27,-0.2,0.2,203,0,0,0,0,0,0,79.9,3,90,14.9,14.8,76.3,78.4,73.9,1510.8,2865,-4.1,-4.2,18.7,15,283.2,0,5,18.6,5,0
19.586,14.6,30.7,1.7,2.9,203,0,0,0,0,0,0,67.7,3,90,14.38,14.46,92.9,102.8,89.5,1616.7,2894,-6.2,-8.4,34.4,4.5,333.7,0,8.7,22.7,8.7,0
19.680,14.6,31.7,2.2,4.1,203,0,0,0,0,0,0,73,3,90,14.28,14.14,95.9,106.3,103.8,2138.8,2927,-9,-9.6,47,13.5,355.8,0,6.5,20.6,6.5,0
19.784,14.6,32.4,2.7,4.9,203,0,0,0,0,0,0,79.7,3,90,14.96,14.43,98.3,112.4,111.9,2354.8,2943,-7.1,-10.6,53.5,13.5,351.7,0,7.2,20.8,7.2,0
19.884,14.6,34.9,2.9,6.9,203,0,0,0,0,0,0,76.2,3,90,14.79,15.24,100.6,124.1,122.7,2251.6,2988,-7,-8.3,65.7,13.5,361.3,0,8.9,22.5,8.9,0
19.984,14.6,36.5,3.2,8.4,203,0,0,0,0,0,0,75.5,3,90,14.9,14.41,98.8,134,133.1,2307.1,3000,-8.7,-10.7,77.5,13.9,355.3,0,8.6,23,8.6,0
20.084,14.6,38.3,3.3,9.2,203,0,0,0,0,0,0,73.2,3,90,14.48,15.34,99.1,139.4,142,2219,3044,-6.6,-4.8,79.9,13.9,357.5,0,6.4,20.5,6.4,0
20.179,14.6,39.4,3.5,10.9,203,0,0,0,0,0,0,73.2,3,90,15.32,14.44,100.5,146.5,151.7,2253.4,3075,-5,-7.9,81.1,13.5,363.2,0,6.6,20.9,6.6,0
20.285,14.6,41.5,3.7,13.9,203,0,0,0,0,0,0,73.6,3,90,14.9,15.34,101.9,157.7,161.9,2258.7,3116,-4.9,-2.7,81.1,13.5,369.5,0,8.9,22.4,8.9,0
20.381,14.6,41.5,4.1,14.9,203,0,0,0,0,0,0,72.9,3,90,15.03,15.46,103.9,158.6,170.7,2304,3152,-3.6,-5,81,13.5,378.2,0,3.2,17.1,3.2,0
20.483,14.6,41.5,4.3,14.9,203,0,0,0,0,0,0,72.5,3,90,14.93,14.44,105.4,159.4,175.2,2337.2,3185,-3.8,-2.5,81,12.8,382.5,0,3.3,16.9,3.3,0
20.581,14.6,41.5,4.6,14.9,203,0,0,0,0,0,0,72.5,3,90,14.96,15.34,107.6,159.2,178.4,2390.9,3207,-1.1,2.3,81,12.8,391.7,0,3,17,3,0
20.679,14.6,42,4.9,14.7,203,0,0,0,0,0,0,72.9,3,90,15.11,15.14,109.2,158.8,180.7,2503.4,3244,-0.4,0.8,81,12.4,399.5,0,3,16.9,3,0
20.776,14.6,43.1,5.2,15.9,203,0,0,0,0,0,0,74.6,3,90,14.9,15.01,111.4,162.8,185.2,2553.6,3285,0.8,1.9,81.1,12.4,409.8,0,5.6,19.8,5.7,0
20.875,14.6,43.9,5.6,16.6,203,0,0,0,0,0,0,73,3,90,14.54,14.58,114.8,165.8,190.2,2661.1,3319,0.5,1.8,81,12,422.9,0,4.5,18.1,4.5,0
20.974,14.6,44.9,6,18.2,203,0,0,0,0,0,0,74.6,3,90,14.34,14.84,117.6,169.9,197.3,2798.7,3381,-1,3.2,81,12,434.1,0,6.7,20.9,6.7,0
21.071,14.6,44.9,6.5,18.4,203,0,0,0,0,0,0,73.2,3,90,13.98,14.38,120.9,170.5,202.5,2821.3,3412,-3.6,-0.4,81,11.2,449.7,0,3.4,17,3.4,0
21.174,14.6,44.9,7,18.5,203,0,0,0,0,0,0,75.9,3,90,14.68,14.23,124.2,170.6,206.2,2870.8,3458,-1.6,-2.5,81,11.2,466.2,0,3.2,16.7,3.2,0
21.274,14.6,44.9,7,18.4,205,0,0,0,0,0,0,74.3,3,90,14.76,14.46,123.7,170.3,209.2,2813.2,3492,-0.7,-1.3,81,11.2,464.4,0,3.3,16.9,3.3,0
21.376,14.6,44.5,8.2,18.2,205,0,0,0,0,0,0,72.5,3,90,14.79,14.27,131.6,169.6,212.7,2776.9,3570,1.1,-0.9,81,10.5,497.5,0,3.6,17.6,3.6,0
21.474,14.6,43.9,9.1,17.8,205,0,0,0,0,0,0,77.3,3,90,14.54,14,137,168.6,214.6,2995.5,3601,0.5,-2.6,81,9,515.1,0,3.3,16.9,3.3,0
21.576,14.6,43.6,9.6,17.2,205,0,0,0,0,0,0,76.9,3,90,13.72,13.08,139.6,166.7,216.4,2925.8,3667,-3.7,-8.5,81,8.2,525,0,3.6,17.2,3.6,0
21.676,14.6,41.7,10.8,15.3,205,0,0,0,0,0,0,75.5,3,90,14.53,14.07,144.4,160.5,215.4,2796.7,3712,-1.3,-5.1,81,7.5,540.8,0,3.3,17.3,3.3,0
21.774,14.6,39.6,11.5,12.2,205,0,0,0,0,0,0,68.4,3,90,13.51,13.45,145.2,147.1,207.4,2831,3759,-8.9,-10.2,81,7.5,547.9,0,3.4,17.4,3.4,0
21.874,14.6,39.1,11.6,11.2,205,0,0,0,0,0,0,76,3,90,13.16,14.02,141,139.5,197,2728,3874,-13.4,-7,35.4,7.5,540,0,4,17.6,4.1,0
21.974,14.6,38,10.7,10.1,205,0,0,0,0,0,0,67.7,3,90,14.81,15.04,140.8,137.7,191.9,2789.4,3805,-4,-1.3,28.4,7.5,545.2,0,3.7,17.3,3.7,0
22.074,14.6,37.5,10.5,11,205,0,0,0,0,0,0,65.1,3,90,11.17,11.4,135.6,137.4,191.4,2785,3976,-8.5,-5.8,27.1,7.9,532.3,0,6.6,20.5,6.6,0
22.181,14.6,37.5,11.1,11.2,205,0,0,0,0,0,0,75.3,3,90,13.9,13.37,138.7,138.8,193.7,2830.3,3987,-8.5,-5.8,26.1,6.8,544.3,0,4.5,18.1,4.5,0
22.284,14.6,36.8,12,10.9,205,0,0,0,0,0,0,75.5,3,90,13.75,14.73,144.4,139.3,199,2957.3,4002,-8.5,30.3,27.5,0.4,567.1,0,2.8,16.7,2.8,0
22.384,14.6,28.8,13.5,10.9,205,0,0,0,0,0,0,76,3,90,12.25,11.44,140.1,131.6,201.8,2942,4052,-8.5,2.7,27.3,3.4,537,0,2.8,16.7,2.8,0
22.484,14.6,4.5,5.4,2,205,0,0,0,0,0,0,85.4,3,90,13.51,11.52,108.8,85.9,167.9,2703.9,4130,-8.5,2.7,14.3,10.5,419.8,0,3,16.9,3,0
22.584,14.6,0,-2.8,0,205,0,0,0,0,0,0,79.9,3,90,10.28,10.28,59.5,55.4,107.9,2270.2,4065,-8.5,-12,10.4,19.5,225.3,0,2.9,16.4,2.9,0
22.684,14.6,0,-8.2,0,205,0,0,0,0,0,0,88.1,0,90,13.59,13.24,28.9,11.7,38.9,2185.7,3873,0,0,2.7,-5.6,0,0,2.8,16.5,2.8,0
22.784,14.6,0,-11.3,0,205,0,0,0,0,0,0,70.2,0,90,15.29,14.51,12.2,11.2,20.6,2221.8,3667,0,0,1.4,2.2,0,0,2.8,16.3,2.8,0
22.879,14.6,0,-11.6,0,205,0,0,0,0,0,0,72.3,0,90,15.09,14.11,10.5,11.1,15.2,2247.3,3468,0,0,3.2,2.2,0,0,2.7,16.6,2.8,0
22.976,14.6,0,-11.6,0,205,0,0,0,0,0,0,73.4,0,88,17.74,15.36,10.6,11.1,13.5,2253.2,3282,0,0,3.4,1.9,0,0,2.7,16.3,2.7,0
23.070,14.6,0,-11.5,0,205,0,0,0,0,0,0,74.3,0,88,22.06,19.72,10.5,11.2,12.5,2231.8,3100,0,0,3.4,1.5,0,0,2.7,16.6,2.7,0
23.166,14.6,0,-11.4,0,205,0,0,0,0,0,0,75.2,0,86,28.7,25.55,10.2,11.3,11.8,2194.4,2927,0,0,3.4,0.4,0,0,2.7,16.4,2.7,0
23.259,14.6,0,-11.2,0,207,0,0,0,0,0,0,75.5,0,86,35.56,32.21,10.4,11.3,11.1,2142.7,2750,0,0,3.4,-0.4,0,0,2.7,16.3,2.7,0
23.359,14.6,0,-11.1,0,207,0,0,0,0,0,0,77.1,0,86,43.44,37.01,10.4,11.4,10.5,2087.7,2584,0,0,3.6,-0.8,0,0,2.7,16.3,2.7,0
23.454,14.6,0,-11,0,207,0,0,0,0,0,0,79,0,86,55.55,49.43,10.9,11.4,10,2020.7,2425,0,0,3.6,-1.1,0,0,2.7,16.6,2.7,0
23.550,14.6,0,-11,0,207,0,0,0,0,0,0,80.5,0,86,68.79,62.04,11.3,11.5,9.4,1956.8,2273,0,0,3.6,-2.2,0,0,2.7,16.3,2.7,0
23.649,14.6,0,-10.9,0,207,0,0,0,0,0,0,81.9,0,86,98.88,81.54,11.7,11.6,8.8,1897.7,2119,0,0,3.4,-2.6,0,0,2.7,16.6,2.7,0
23.744,14.6,0,-11,0,207,0,0,0,0,0,0,81.7,6,86,124.22,106.54,11.5,11.6,8.5,1830.4,2083,0,0,3.3,-3.4,0,0,2.7,16.3,2.7,0
23.845,14.6,0,-10.9,0,207,0,0,0,0,0,0,81.4,6,88,198.7,143.38,11.6,11.7,8.1,1736.2,1945,0,0,3.2,-4.5,0,0,2.7,16.3,2.7,0
23.939,14.6,0,-10.9,0,207,0,0,0,0,0,0,81.9,6,88,219.11,182.12,11.6,11.8,7.7,1628.6,1816,0,0,3,-5.6,0,0,2.7,16.3,2.7,0
24.045,14.6,0,-10.8,0,207,0,0,0,0,0,0,82.8,7,88,234.95,220.76,11.7,12,7.2,1511.5,1677,0,0,2.9,-6.8,0,0,2.7,16.3,2.7,0
24.144,14.6,0,-10.8,0,207,0,0,0,0,0,0,82.8,7,88,234.95,232.67,11.8,12.1,6.8,1404.3,1547,0,0,2.7,-8.2,0,0,2.7,16.3,2.7,0
24.239,14.6,0,-10.7,0,207,0,0,0,0,0,0,82.8,7,88,234.95,234.95,11.8,12.2,6.3,1332.9,1428,0,0,2.5,-5.2,0,0,2.7,16.3,2.7,0
24.341,14.6,0,-10.6,0,207,0,0,0,0,0,0,82,7,88,234.95,234.95,12,12.4,5.9,1279.2,1293,0,0,2.3,-7.5,0,0,2.7,16.6,2.7,0
24.439,14.6,0,-10.6,0,207,0,0,0,0,0,0,81.7,7,88,234.95,234.95,12.1,12.5,5.3,1237.9,1159,0,0,2,-9,0,0,2.7,16.3,2.7,0
24.535,14.6,0,-10.5,0,207,0,0,0,0,0,0,81.5,7,88,234.95,234.95,12.2,12.6,4.9,1205.5,1031,0,0,1.8,-9.4,0,0,2.7,16.3,2.7,0
24.631,14.6,0,-10.4,0,207,0,0,0,0,0,0,81,7,88,234.95,234.95,12.2,15.9,4.5,1179.7,914,0,0,1.6,15.4,26.3,0,2.7,16.3,2.7,0
24.729,14.6,0,-9.7,0,208,0,0,0,0,0,0,80.8,7,88,234.95,234.95,15.4,17.1,4.6,1124,786,0,0,2.3,9.8,41.8,0,2.7,16.4,2.7,0
24.829,14.6,0,-9.4,0,208,0,0,0,0,0,0,79.6,7,88,234.95,234.95,16.6,18,4.6,1106.5,747,0,0,1.9,6.4,45.5,0,2.7,16.5,2.7,0
24.926,14.6,0,-9.4,0,208,0,0,0,0,0,0,78.2,7,88,234.95,107.64,17.2,17.9,4.6,1106.8,750,0,0,1.8,3.8,45,0,2.7,16.5,2.7,0
25.019,14.6,0,-9.4,0,208,0,0,0,0,0,0,77.5,7,88,65.08,71.8,17.4,18,4.6,1101.7,754,0,0,1.8,3.4,45.4,0,2.7,16.5,2.7,0
25.119,14.6,0,-9.4,0,208,0,0,0,0,0,0,76.6,7,88,39.08,43.15,17.5,18.1,4.7,1100.4,758,0,0,1.8,3.4,45.9,0,2.7,16.4,2.7,0
25.214,14.6,0,-9.4,0,208,0,0,0,0,0,0,76,7,88,30.86,31.74,17.5,18.3,4.8,1084.2,767,0,0,1.9,3.8,46.7,0,2.7,16.3,2.7,0
25.309,14.6,0,-9.4,0,208,0,0,0,0,0,0,75.7,7,88,23.26,24.38,17.6,18.4,4.8,1070.5,771,0,0,1.9,3.8,47.2,0,2.7,16.3,2.7,0
25.410,14.6,0,-9.4,0,208,0,0,0,0,0,0,75.2,7,90,20.68,20.58,17.7,18.2,4.9,1051.3,783,0,0,2.1,3,46.7,0,2.7,16.3,2.7,0
25.510,14.6,0,-9.4,0,208,0,0,0,0,0,0,74.8,7,90,19.02,18.97,17.8,18.1,4.9,1032.2,787,0,0,2,2.2,46.3,0,2.7,16.3,2.7,0
25.610,14.6,0,-9.4,0,208,0,0,0,0,0,0,74.3,7,90,18.11,18.14,17.8,17.9,4.9,1013.7,789,0,0,2,1.5,45.5,0,2.7,16.3,2.7,0
25.710,14.6,0,-9.4,0,208,0,0,0,0,0,0,73.9,7,90,17.85,17.68,17.9,17.8,4.8,988.3,790,0,0,1.9,1.1,45.3,0,2.7,16.3,2.7,0
25.810,14.6,0,-9.4,0,208,0,0,0,0,0,0,73.4,7,90,17.55,17.55,17.8,17.9,4.8,968.6,785,0,0,1.9,1.1,45.4,0,2.7,16.3,2.7,0
25.905,14.6,0,-9.4,0,208,0,0,0,0,0,0,73,7,90,17.47,17.42,17.7,17.8,4.8,949.3,780,0,0,1.9,1.1,45.1,0,2.7,16.3,2.7,0
26.001,14.6,0,-9.5,0,208,0,0,0,0,0,0,72.7,7,90,17.51,17.25,17.6,17.8,4.8,930.6,781,0,0,1.9,0.8,45.3,0,2.7,16.3,2.7,0
26.100,14.6,0,-9.5,0,208,0,0,0,0,0,0,72.3,7,90,17.42,17.21,17.5,17.6,4.8,911.8,788,0,0,1.9,0.4,44.8,0,2.7,16.3,2.7,0
26.200,14.6,0,-9.5,0,208,0,0,0,0,0,0,72,7,90,17.34,17.08,17.5,17.5,4.7,894.2,790,0,0,1.9,0,44.6,0,2.7,16.3,2.7,0
26.300,14.6,0,-9.5,0,208,0,0,0,0,0,0,71.3,7,90,17.25,16.96,17.4,17.3,4.8,885.6,801,0,0,1.9,0,44.2,0,2.7,16.3,2.7,0
26.402,14.6,0,-9.5,0,208,0,0,0,0,0,0,70.7,7,90,17.09,16.88,17.3,17.2,4.8,864.1,804,0,0,1.9,-0.4,44.1,0,2.7,16.3,2.7,0
26.501,14.6,0,-9.5,0,208,0,0,0,0,0,0,70.2,7,90,16.92,16.79,17.3,17.2,4.8,847.8,804,0,0,1.9,-0.4,44.1,0,2.7,16.3,2.7,0
26.600,14.6,0,-9.6,0,208,0,0,0,0,0,0,69.7,7,90,16.76,16.66,17.2,17.1,4.8,840.1,808,0,0,1.9,-0.8,43.4,0,2.7,16.3,2.7,0
26.705,14.6,0,-9.6,0,208,0,0,0,0,0,0,68.8,7,90,16.55,16.55,17.2,17,4.8,821.1,819,0,0,1.9,-0.8,43.2,0,2.7,16.3,2.7,0
26.799,14.6,0,-9.6,0,208,0,0,0,0,0,0,68.1,7,90,16.43,16.33,17.1,16.8,4.8,815.9,827,4.6,4.1,1.9,-0.8,42.6,0,2.7,16.3,2.7,0
26.900,14.6,0,-9.6,0,208,0,0,0,0,0,0,67.5,7,90,16.31,16.13,16.9,16.5,4.8,810.4,845,6,4.2,1.8,-0.8,41.8,0,2.7,16.3,2.7,0
27.000,14.6,0,-9.7,0,208,0,0,0,0,0,0,66.7,7,90,15.96,15.92,16.7,16.4,4.8,802.1,857,5.5,5,1.8,0,41.3,0,2.7,16.3,2.7,0
27.100,14.6,0,-9.7,0,208,0,0,0,0,0,0,65.8,7,90,15.67,15.77,16.5,16.2,4.8,797.7,870,4.8,5.5,1.9,0,42.1,0,2.7,16.3,2.7,0
27.200,14.6,0,-9.8,0,208,0,0,0,0,0,0,64.9,7,90,15.5,15.57,16.4,16,4.8,801.4,876,5.7,5.6,1.9,-0.4,40.3,0,2.7,16.3,2.7,0
