﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IJE0S Eric_Sense_IJE0S_ST_N20_Ebc_E85PI_V003_WBAUC73548VF23254.mhd
458.241,14.4,18.6,-3.1,0,203,0,0,0,0,0,0,72.7,3,100,15.29,15.29,35.8,36.1,29.2,965.2,2311,4.9,9.9,11.3,32.2,131.9,0,2.7,17.7,2.7,0
458.337,14.4,18.6,-3.1,0,205,0,0,0,0,0,0,67.4,3,100,15.11,15.22,36,36.4,29.6,957.6,2321,5.7,9.6,11.4,32.2,132.8,0,2.7,18,2.7,0
458.443,14.4,18.6,-3,0,205,0,0,0,0,0,0,76.4,3,100,14.87,15.39,36.3,36.6,30,958.9,2339,6.1,10,11.5,31.9,133.7,0,2.7,17.7,2.7,0
458.541,14.4,18.6,-3,0,205,0,0,0,0,0,0,72.7,3,100,14.87,15.19,36.6,37,30.5,965.3,2358,7.4,9.6,11.6,31.9,134.3,0,2.7,18,2.7,0
458.638,14.4,18.6,-2.9,0,205,0,0,0,0,0,0,66.2,3,100,14.84,15.01,36.6,37.2,30.9,970.7,2369,7.5,9.1,11.7,31.9,135.1,0,2.7,17.7,2.7,0
458.738,14.4,18.6,-2.8,0,205,0,0,0,0,0,0,76.2,3,100,14.96,14.99,36.9,37.5,31.4,965.8,2388,7.6,10.1,11.8,31.5,136.2,0,2.7,17.7,2.7,0
458.843,14.4,17.9,-2.8,0,205,0,0,0,0,0,0,76,3,100,15.09,14.99,37.2,37.4,31.7,975.6,2402,7.4,10.2,11.8,31.5,137.2,0,2.7,17.7,2.7,0
458.937,14.4,16.7,-3.2,0,205,0,0,0,0,0,0,68.1,3,100,15.06,15.01,34.9,31.5,29.2,1009.3,2417,6.4,10.6,9.5,33,128.7,0,2.7,17.7,2.7,0
459.037,14.4,16,-4.1,0,205,0,0,0,0,0,0,63.1,3,100,14.68,14.41,32.8,29.3,26.3,968.1,2427,5.6,9.2,8.2,33.4,120.2,0,2.7,18,2.7,0
459.126,14.4,16,-5.2,0,205,0,0,0,0,0,0,77.3,3,100,14.93,14.56,30.7,29.4,25.6,942.4,2438,6,9.3,7.8,33.4,112.1,0,2.7,17.7,2.7,0
459.232,14.4,16,-5.4,0,205,0,0,0,0,0,0,75.5,3,100,14.11,14,28.5,29.4,25.4,970.7,2448,1.7,4.3,8.6,33.8,103.7,0,2.7,17.7,2.7,0
459.332,14.4,15.7,-5.3,0,205,0,0,0,0,0,0,73.4,3,100,14.76,15.09,28.9,29.3,25.5,947.3,2458,5.5,9.2,8.7,33.8,105.4,0,2.7,17.7,2.7,0
459.427,14.4,15,-5.6,0,205,0,0,0,0,0,0,73.9,3,100,14.84,15.39,28.5,25.9,24,976,2469,5.9,9.9,7.8,33.8,104,0,2.7,17.7,2.7,0
459.532,14.4,14.1,-6.4,0,205,0,0,0,0,0,0,69.2,3,100,14.48,14.73,26.8,23.9,22.3,974.6,2479,5,6,5.3,33.8,98.7,0,2.7,17.8,2.8,0
459.633,14.4,13.8,-7.3,0,205,0,0,0,0,0,0,64.9,3,100,14.11,14.73,23.4,22.1,20.3,985.4,2479,2.7,5.9,6.2,33.8,83.6,0,2.8,18.1,2.8,0
459.727,14.4,13.1,-7.7,0,205,0,0,0,0,0,0,76,3,100,14.38,14.93,23,21.4,19.5,961.9,2484,4.1,6.4,6.6,33.8,81.5,0,2.8,17.8,2.8,0
459.822,14.4,13.1,-8.1,0,205,0,0,0,0,0,0,78.9,3,100,14.76,15.19,21.4,20.3,18.4,998.2,2492,6.5,5.1,6.1,33,75.8,0,2.8,17.8,2.8,0
459.921,14.4,13.1,-8.3,0,205,0,0,0,0,0,0,73.9,3,100,14.76,14.87,20.9,20.4,18,1011,2496,6.3,3.6,6.1,33,73.9,0,2.8,17.8,2.8,0
460.022,14.4,12.8,-8.5,0,205,0,0,0,0,0,0,73.2,3,100,14.99,14.68,20.2,19.5,17.6,1028.3,2501,6.6,5,6,33,71.2,0,2.8,17.8,2.8,0
460.122,14.4,12.5,-8.6,0,205,0,0,0,0,0,0,72.3,3,100,15.22,15.79,19.5,18.8,17,1051.5,2512,6.5,8.9,5.8,31.9,68.3,0,2.8,17.8,2.8,0
460.222,14.4,12.5,-8.8,0,205,0,0,0,0,0,0,68.4,3,100,15.26,15.09,19.1,18.7,16.7,1061.1,2495,6.4,9,5.9,31.9,66.1,0,2.8,17.8,2.8,0
460.322,14.4,12.5,-8.8,0,205,0,0,0,0,0,0,65.4,3,100,15.55,14.43,18.9,18.7,16.6,1057.8,2506,7.8,7.5,5.9,31.5,66,0,2.8,17.8,2.8,0
460.422,14.4,12.5,-8.9,0,205,0,0,0,0,0,0,76.9,3,100,15.43,14.99,18.8,18.7,16.6,1063.8,2509,7.1,9.8,5.9,30.8,65.5,0,2.8,17.8,2.8,0
460.517,14.4,12.5,-8.9,0,205,0,0,0,0,0,0,80.1,3,100,15.43,14.53,18.6,17.9,16.3,1088.3,2510,7.5,8,5.9,30.4,64.7,0,2.8,17.8,2.8,0
460.611,14.4,12.5,-8.9,0,205,0,0,0,0,0,0,76.2,3,100,15.36,14.68,18.6,18.8,16.6,1083.9,2511,7,7.9,5.9,30.8,64.5,0,2.8,17.8,2.8,0
460.712,14.4,12.2,-8.9,0,205,0,0,0,0,0,0,73,3,100,15.33,15.01,18.6,18,16.6,1077.4,2520,7.3,9.8,6.1,30.4,64.5,0,2.8,18,2.8,0
460.812,14.4,12.2,-9,0,205,0,0,0,0,0,0,72.3,3,100,15.09,15.36,18.3,18,16.1,1074.2,2528,7.4,9.9,5.8,30,63.5,0,2.8,17.8,2.8,0
460.907,14.4,13.1,-9,0,205,0,0,0,0,0,0,73,3,100,15.06,15.14,18.1,18.8,16.4,1068.2,2521,8.7,7.8,6.2,29.2,62.5,0,2.8,17.8,2.8,0
461.002,14.4,14.1,-8.9,0,205,0,0,0,0,0,0,69.9,3,100,14.96,15.22,18.7,19.1,16.7,1059.2,2518,8,10,6.1,30.4,64.8,0,2.8,17.8,2.8,0
461.096,14.4,15,-8.9,0,205,0,0,0,0,0,0,67.2,3,100,14.87,15.43,18.6,19.8,17.3,1063.2,2529,7.5,7.6,6.3,30.8,64.5,0,2.8,17.8,2.8,0
461.192,14.4,15,-8.7,0,205,0,0,0,0,0,0,73,3,100,14.64,14.96,19.4,20.4,17.8,1051.8,2532,7.4,6.5,6.5,31.9,67.9,0,2.8,17.8,2.8,0
461.287,14.4,15.7,-8.4,0,205,0,0,0,0,0,0,74.8,3,100,14.61,15.01,20.4,21.8,18.8,1064.8,2534,7.9,6.8,7.1,33,72,0,2.8,18.1,2.8,0
461.382,14.4,16,-8.1,0,205,0,0,0,0,0,0,70.7,3,100,14.81,16.13,21.5,23,19.8,1051.4,2547,8.5,14.6,7.4,33.4,75.9,0,2.8,18.1,2.8,0
461.477,14.4,16,-7.8,0,205,0,0,0,0,0,0,76.2,3,100,14.96,14.73,22.1,24.1,20.9,1051.8,2534,9.9,5.4,7.8,34.5,78.7,0,2.7,18.1,2.7,0
461.572,14.4,16.3,-7.4,0,205,0,0,0,0,0,0,79,3,100,15.26,14.64,23.6,25,21.8,1040.8,2547,10.4,7,8,34.5,84.5,0,2.7,18,2.7,0
461.672,14.4,16.7,-7,0,205,0,0,0,0,0,0,72.2,3,100,15.36,15.09,24.9,26.2,22.9,1058.8,2548,10.3,10.2,8.3,34.5,88.1,0,2.7,18,2.7,0
461.767,14.4,17,-6.5,0,205,0,0,0,0,0,0,68.4,3,100,15.11,14.93,25.9,27.3,24,1031.2,2549,8.7,10.9,8.6,34.5,93.5,0,2.7,18,2.7,0
461.872,14.4,17,-6.1,0,205,0,0,0,0,0,0,76.9,3,100,14.93,14.53,27.4,28.4,25.1,1029.8,2560,7.7,9.2,8.8,34.5,99.5,0,2.7,18,2.7,0
461.972,14.4,16.7,-5.8,0,205,0,0,0,0,0,0,74.6,3,100,14.87,14.56,28.4,29.2,26,1047.7,2570,7.2,9.3,9.1,34.5,103.3,0,2.7,17.9,2.7,0
462.072,14.4,17,-5.5,0,205,0,0,0,0,0,0,68.6,3,100,14.73,14.47,28.8,29.6,26.6,1025.1,2573,6.6,8,9.2,34.5,105.1,0,2.7,17.7,2.7,0
462.172,14.4,17,-5.3,0,205,0,0,0,0,0,0,66.7,3,100,14.53,14.57,29.8,30.3,27.2,999,2582,6.4,7.4,9.4,34.5,108.9,0,2.7,17.7,2.7,0
462.272,14.4,17,-5.1,0,205,0,0,0,0,0,0,79.4,3,100,14.56,14.7,29.7,30.8,27.8,994.2,2591,7.2,6.6,9.6,34.5,110,0,2.7,17.7,2.7,0
462.372,14.4,17,-4.9,0,205,0,0,0,0,0,0,75.5,3,100,14.46,14.74,30.6,31.3,28.4,999,2597,6.7,7,9.8,34.5,111.5,0,2.7,17.7,2.7,0
462.472,14.4,17,-4.8,0,205,0,0,0,0,0,0,69.2,3,100,14.44,15.11,31.4,31.7,28.8,1013.6,2605,6.7,8.7,9.8,34.5,114.4,0,2.7,17.7,2.7,0
462.572,14.4,17,-4.7,0,205,0,0,0,0,0,0,63.8,3,100,14.4,15.06,31.7,31.8,29.2,981,2614,6.4,8,10,34.5,116.5,0,2.7,17.7,2.7,0
462.673,14.4,17,-4.6,0,205,0,0,0,0,0,0,80.1,3,100,14.57,14.34,31.8,32,29.5,958.2,2619,6.2,3.8,10,33.8,117.2,0,2.7,17.7,2.7,0
462.772,14.4,17,-4.6,0,205,0,0,0,0,0,0,78.2,3,100,14.73,14.41,32.3,32.2,29.7,977,2630,5.9,4.9,10,33.8,119.2,0,2.7,17.7,2.7,0
462.872,14.4,17,-4.5,0,205,0,0,0,0,0,0,70.7,3,100,14.73,14.44,32.1,32.5,30.1,978.4,2640,4.8,5.6,10,33.8,118.3,0,2.7,17.6,2.7,0
462.967,14.4,17,-4.5,0,205,0,0,0,0,0,0,64.9,3,100,14.68,14.54,32.2,32.8,30.4,964.4,2644,3.6,6.1,10.1,33.8,118.2,0,2.7,17.7,2.7,0
463.062,14.4,17,-4.4,0,205,0,0,0,0,0,0,76.2,3,100,14.56,14.38,32.7,32.5,30.6,956.3,2653,3.6,4.3,10.1,33.8,120.5,0,2.7,17.7,2.7,0
463.162,14.4,17,-4.3,0,205,0,0,0,0,0,0,72.2,3,100,14.34,14.5,33.2,33.9,31.5,997.4,2665,1.3,4,10.4,33.8,123.2,0,2.7,17.9,2.7,0
463.262,14.4,17,-4.2,0,205,0,0,0,0,0,0,65.6,3,100,14.4,14.57,33.4,34,31.8,1023.6,2673,1.6,2.5,10.4,33.4,123.3,0,2.7,17.7,2.7,0
463.358,14.4,17,-4.2,0,205,0,0,0,0,0,0,76.4,3,100,14.6,14.7,34.2,34,32.1,1012,2684,3.2,2,10.4,33.4,126.4,0,2.7,17.6,2.7,0
463.462,14.4,16.7,-4.3,0,205,0,0,0,0,0,0,78,3,100,14.3,14.77,33.3,32.9,31.5,1060.9,2694,2.7,0.7,10,33.4,122.7,0,2.7,17.7,2.7,0
463.566,14.4,16.7,-4.3,0,205,0,0,0,0,0,0,70.2,3,100,14.28,14.77,33.9,33.2,32,1030.4,2710,1.5,1.4,10.3,33.4,125,0,2.7,17.9,2.7,0
463.662,14.4,17,-4.3,0,205,0,0,0,0,0,0,65.8,3,100,14.57,14.33,33.5,34.2,32.3,1035.3,2711,0.8,-0.4,10.2,33.4,123.9,0,2.7,17.7,2.7,0
463.758,14.4,16.7,-4.3,0,205,0,0,0,0,0,0,65.8,3,100,14.7,14.37,33.6,32.9,31.9,993.1,2719,0.7,-0.8,9.9,33.4,124.3,0,2.7,17.7,2.7,0
463.852,14.4,16.7,-4.4,0,205,0,0,0,0,0,0,81.5,3,100,14.66,14.27,33.6,33.3,32,1004.9,2733,-0.5,-0.7,9.9,33.4,125.1,0,2.7,17.7,2.7,0
463.947,14.4,16.7,-4.5,0,205,0,0,0,0,0,0,77.1,3,100,14.47,14.35,33.4,33.4,32.2,1022.3,2738,-2.8,-0.1,9.9,33.4,123.3,0,2.7,17.7,2.7,0
464.042,14.4,17.9,-4.5,0,205,0,0,0,0,0,0,70,3,100,14.54,14.3,33.2,33.9,32.5,1018.5,2743,-2.2,-1.3,10,33.8,122.1,0,2.7,17.7,2.7,0
464.142,14.4,17.6,-4.3,0,205,0,0,0,0,0,0,62.8,3,100,14.66,14.48,33.9,34.7,33.5,1014.2,2742,-3.5,-0.9,10.2,33.4,123.2,0,2.7,17.7,2.7,0
464.238,14.4,17.6,-4.1,0,205,0,0,0,0,0,0,78.9,3,100,14.5,14.6,34.5,34.9,33.9,1002.5,2775,-3.1,-3.6,10.8,33.4,127.7,0,2.7,17.7,2.7,0
464.332,14.4,17.6,-3.9,0,205,0,0,0,0,0,0,79,3,100,14.73,14.87,34.7,35.1,34.2,1029.7,2769,-1.3,-2.5,11,33.4,128.5,0,2.7,17.7,2.7,0
464.432,14.4,17.6,-3.8,0,205,0,0,0,0,0,0,74.1,3,100,14.54,15.19,35.4,35.4,34.5,1011.7,2778,-2.3,-0.7,10.9,33,130.1,0,2.7,17.7,2.7,0
464.532,14.4,17.6,-3.8,0,205,0,0,0,0,0,0,67.7,3,100,14.66,14.93,36,35.6,35,1012.4,2798,-1,-3.3,11,33,130.9,0,2.7,17.6,2.7,0
464.632,14.4,18.6,-3.7,0,205,0,0,0,0,0,0,61.9,3,100,14.9,14.68,35.2,35.9,35.2,973.6,2804,-0.4,-3.4,11,32.2,132,0,2.7,17.7,2.7,0
464.732,14.4,20.9,-3.6,0,205,0,0,0,0,0,0,78,3,100,14.84,14.8,36.3,37.9,36.4,981.9,2815,-2.3,-1.4,11.4,31.9,133.9,0,2.7,17.7,2.7,0
464.832,14.4,21.8,-3,0,205,0,0,0,0,0,0,80.3,3,100,14.73,14.35,39.2,41.5,39.3,1025.9,2826,-3.6,-4.2,13.3,30,143.9,0,2.7,17.7,2.7,0
464.933,14.4,26.7,-2.2,0,205,0,0,0,0,0,0,73,3,100,15.26,14.73,45.3,48.9,44.1,1022.5,2847,-1.4,-1.3,15.1,25.5,170.2,0,2.9,17.9,2.9,0
465.032,14.4,33.7,-0.7,0.2,205,0,0,0,0,0,0,73.4,3,100,14.93,14.61,65.8,73.3,59.4,1072.7,2875,-2.9,-1.9,26.3,16.9,266.2,0,4.2,19.2,4.2,0
465.133,14.4,37,0.6,8.3,205,0,0,0,0,0,0,72.9,3,100,12.2,12.38,80.2,133.9,105.1,1458.7,2896,-16.3,-10,64.7,13.9,290.1,0,8.8,23.6,8.8,0
465.234,14.4,42.3,0.8,14.4,205,0,0,0,0,0,0,75.7,3,100,13.8,12.96,80.4,159.1,137.4,1643.2,2918,-16.3,-13.1,78.9,13.9,292,0,8.8,23.6,8.8,0
465.332,14.4,61.8,1,24.8,205,0,0,0,0,0,0,76.2,3,99,13.77,13.59,79.2,189.1,172.1,1759,2947,-13.9,-14.4,80.9,14.2,289.7,0,8.7,23.6,8.7,0
465.432,14.4,85.3,1.1,26.7,205,0,0,0,0,0,0,75,3,99,14.11,14.17,80.4,197.1,196,1740,2968,-16.2,-14.8,81.1,15,294.7,0,3,18.3,3,0
465.532,14.4,99.6,1.3,26.8,205,0,0,0,0,0,0,72.3,3,99,14.87,14.41,81.6,197.2,207.8,1654.9,3000,-14.1,-16.2,81.1,15,299.1,0,3,18,3,0
465.632,14.4,99.6,1.5,26.9,205,0,0,0,0,0,0,72.7,3,99,14.93,15.5,83,197.2,213.7,1645,3023,-13.8,-10.4,81,15,303.1,0,3,18.3,3,0
465.732,14.4,99.6,1.7,27.1,205,0,0,0,0,0,0,73,3,99,14.99,14.54,84.7,197.4,217.5,1701.6,3055,-12.8,-15,81.1,15,309,0,3.2,18.1,3.2,0
465.827,14.4,99.6,1.9,27.2,205,0,0,0,0,0,0,73,3,99,14.84,15.01,86.8,197.5,220.4,1760.2,3084,-13.2,-12.1,81,15,315.6,0,3.2,18.1,3.2,0
465.937,14.4,99.6,2.1,27.4,205,0,0,0,0,0,0,72.3,3,99,15.36,15.04,88.8,197.5,223,1821,3113,-9.9,-12,81,15,322.5,0,3.2,18.2,3.2,0
466.027,14.4,99.6,2.4,27.6,205,0,0,0,0,0,0,72.5,3,99,14.81,14.73,90.1,197.6,225.5,1877.2,3140,-12,-12.8,81.1,14.2,327.3,0,3.2,18.2,3.2,0
466.123,14.4,99.6,2.6,27.7,205,0,0,0,0,0,0,73.4,3,99,15.19,14.41,92.2,197.8,227.8,1927.4,3175,-9.2,-13.3,81,14.2,335.3,0,3.2,18.2,3.2,0
466.222,14.4,99.6,2.8,27.9,205,0,0,0,0,0,0,73.7,3,99,15.36,15.17,93.7,197.9,230.4,1973.8,3204,-10.8,-7.3,81,14.2,340.1,0,3.2,18.5,3.2,0
466.322,14.4,99.6,3,28,205,0,0,0,0,0,0,72.9,3,99,14.71,15.29,94.9,198.1,233.2,2036.1,3227,-8.4,-9.3,81,13.9,348.3,0,3.3,18.3,3.3,0
466.422,14.4,99.6,3.3,28.2,205,0,0,0,0,0,0,72.9,3,99,15.14,14.6,96.6,198.2,235.7,2109.4,3266,-7.8,-7.9,81,13.9,354.6,0,3,18,3,0
466.517,14.4,99.6,3.5,28.3,205,0,0,0,0,0,0,74.1,3,99,15.06,14.68,98.2,198.3,238.7,2152.4,3308,-6.7,-5.5,81,13.9,361.4,0,3.3,18.3,3.3,0
466.607,14.4,99.6,3.8,28.5,205,0,0,0,0,0,0,75,3,99,14.93,15.56,100.3,199.1,241.8,2185.7,3343,-5.1,-0.7,81,13.9,369.5,0,3.3,18.3,3.3,0
466.697,14.4,99.6,4.1,28.7,205,0,0,0,0,0,0,74.1,3,99,14.76,14.53,101.6,199.2,244.7,2214.4,3368,-5.4,-5.5,81,13.5,375.4,0,3.3,18.2,3.3,0
466.798,14.4,99.6,4.5,28.8,205,0,0,0,0,0,0,72.7,3,99,15.09,15.63,103.8,199.4,247.5,2255.5,3404,-2.4,2.1,81,13.5,384.7,0,3.3,18.2,3.3,0
466.892,14.4,99.6,4.8,29.1,205,0,0,0,0,0,0,72.9,3,99,14.9,15.34,105.5,200.1,250.9,2327.8,3441,-1.9,2.3,81,12.8,392.9,0,3.4,18.4,3.4,0
466.992,14.4,99.6,5.2,29.3,205,0,0,0,0,0,0,73,3,99,15.24,15.11,107.3,200.2,254.7,2408.8,3486,1.4,2.1,81,12.8,400.6,0,3.4,18.4,3.4,0
467.092,14.4,99.6,5.7,29.5,205,0,0,0,0,0,0,72.7,3,99,15.01,14.77,110.3,200.4,258.3,2526.5,3527,2,1.9,81,12.4,413.1,0,3.5,18.8,3.5,0
467.188,14.4,99.6,6.1,29.8,205,0,0,0,0,0,0,74.5,3,99,15.11,14.9,113.1,201.2,262,2598.6,3560,3.7,3.3,81,12,424.9,0,3.5,18.4,3.5,0
467.287,14.4,99.6,6.7,30,205,0,0,0,0,0,0,73.4,3,99,14.47,14.02,116.5,202,266.2,2769.9,3609,1.3,-0.1,81,12,440.7,0,3.5,18.4,3.5,0
467.388,14.4,99.6,7.3,30.3,205,0,0,0,0,0,0,75.9,3,99,13.91,13.95,120.9,203.2,271.2,2844.2,3651,-2,-0.9,81,10.9,461.4,0,3.6,18.9,3.6,0
467.492,14.4,99.6,8,30.3,205,0,0,0,0,0,0,76.4,3,99,14.24,14.34,125.1,204.1,276.7,2911.8,3704,-1.1,0.7,81,10.5,484.7,0,3.3,18.5,3.3,0
467.592,14.4,99.6,8.8,30.3,205,0,0,0,0,0,0,73,3,97,13.88,14.56,130.5,205.6,283.2,2853.4,3766,-1.8,3.3,81,9,509.4,0,3.2,18.5,3.2,0
467.692,14.4,99.6,9.2,30.3,205,0,0,0,0,0,0,68.4,3,97,12.49,13.28,133.2,205.5,288.1,2850.3,3814,-9.4,-3.4,80.9,7.5,522.8,0,3.2,18.5,3.2,0
467.793,14.4,99.6,10.7,30.3,205,0,0,0,0,0,0,68.4,3,97,13.26,12.06,139.7,205.3,292.9,2809.2,3880,-12.6,-10.8,81,5.2,546.3,0,3.5,18.4,3.5,0
467.892,14.4,99.6,11.7,30.3,205,0,0,0,0,0,0,76.9,3,97,12.13,12.95,141.6,205.1,297.8,2802.2,3923,-12.6,-11.3,81,4.5,556.3,0,3.4,18.3,3.4,0
467.993,14.4,99.6,11.7,30.3,205,0,0,0,0,0,0,75,3,97,12.99,12.22,140.6,205,302.7,2790.8,3991,-12.6,-11.3,81,4.5,556.4,0,3.5,18.4,3.5,0
468.087,14.4,99.6,13.2,30.3,205,0,0,0,0,0,0,73.4,3,97,13.24,12.82,143.1,205,309.3,2811.6,4058,-12.6,-12.7,81,3.4,558.2,0,3.5,18.8,3.5,0
468.183,14.4,99.6,14.8,30.3,205,0,0,0,0,0,0,71.6,3,97,11.92,12.96,142.2,205,313.6,2767.6,4108,-12.6,-15.2,81,3.4,549,0,3.4,18.7,3.4,0
468.282,14.4,99.6,14.9,30.3,205,0,0,0,0,0,0,75.9,3,97,13.09,12.12,145.1,205,318.7,2836.9,4172,-12.6,-14.9,81.1,3.4,563.9,0,3.5,18.4,3.5,0
468.382,14.4,99.6,15,30.3,205,0,0,0,0,-3,0,68.4,3,97,12.42,12.72,145.4,205,323.7,2854.7,4230,-12.6,-21.9,81,3.4,565.5,0,3.4,18.7,3.4,0
468.482,14.4,99.6,15,30.3,205,0,0,0,0,-3,0,75.3,3,97,12.29,12.46,146,205,329.4,2789.2,4299,-16,-21.1,81,3.4,568.9,0,3.4,18.6,3.4,0
468.582,14.4,99.6,15,30.3,205,0,0,0,0,-2.7,0,70,3,97,13.02,12.72,146.1,205,334.7,2757.7,4360,-20.7,-25.4,81,3.4,570.5,0,3.4,18.6,3.4,0
