﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S Eric Sens_IJE0S_E85_N20_PI_S2_V07.1_WBAWC735X9E269752.mhd
6.931,14.5,11.6,-10.4,0,201,0,0,0,0,0,0,75.5,4,73,13.78,13.74,15,15.6,14.5,789.5,2778,0,3.8,5.8,21.8,49.2,0,40.5,54.9,40.5,0
7.035,14.5,11.3,-10.3,0,201,0,0,0,0,0,0,76.2,4,73,14.2,13.77,15.4,16,14.8,773.3,2750,4.4,4,5.9,22.9,51.3,0,40.8,54.5,40.8,0
7.129,14.5,11,-10.2,0,201,0,0,0,0,0,0,73.6,4,73,14.73,14.43,15.9,16.5,15.2,765.4,2759,8.5,7.5,6.1,24,53.3,0,41.3,55.5,41.3,0
7.225,14.5,11.3,-10.1,0,201,0,0,0,0,0,0,74.3,4,73,14.96,14.79,16.2,16.9,15.6,764.7,2754,9.9,8.2,6.2,24.4,54.5,0,41.8,55.5,41.8,0
7.324,14.5,11.3,-10.1,0,201,0,0,0,0,0,0,70,4,73,14.87,15,16.6,17.2,15.9,771.5,2744,8.3,7.8,6.3,25.9,56,0,42,56.2,42,0
7.434,14.5,11.6,-9.9,0,201,0,0,0,0,0,0,66,4,73,14.33,14.84,16.7,17.5,16.2,775.3,2742,4.1,5.8,6.4,25.9,56.6,0,42.3,56.5,42.4,0
7.530,14.5,12.2,-9.8,0,201,0,0,0,0,0,0,64.4,4,73,13.75,14.43,16.9,17.9,16.5,753.6,2739,0.9,3.2,6.6,26.2,57.1,0,42.7,56.9,42.7,0
7.634,14.5,11.9,-9.5,0,201,0,0,0,0,0,0,75.3,4,73,14.13,14.25,17.7,18.1,16.8,779.5,2734,6.3,4.1,6.7,27.8,60.5,0,43,56.3,43,0
7.734,14.5,11.9,-9.4,0,201,0,0,0,0,0,0,76.7,4,73,14.73,14.56,17.9,18.4,16.9,745.9,2733,9.8,5.7,6.7,28.9,60.9,0,43.2,57,43.2,0
7.829,14.5,11.9,-9.3,0,201,0,0,0,0,0,0,74.8,4,73,15.14,15.03,18.2,18.6,17.1,772.1,2730,12.1,8.4,6.8,29.2,62.2,0,43.4,57.2,43.4,0
7.925,14.5,12.2,-9.3,0,201,0,0,0,0,0,0,72.2,4,73,14.99,15,18.2,18.8,17.3,751.1,2728,9.2,7.9,6.9,30,62.7,0,43.6,57.4,43.6,0
8.025,14.5,12.2,-9.2,0,201,0,0,0,0,0,0,67.7,4,73,14.46,14.73,18.6,19,17.5,744.8,2721,4.8,8,7,30.8,64.2,0,43.8,57.5,43.8,0
8.124,14.5,12.5,-9.1,0,201,0,0,0,0,0,0,76.7,4,73,14.31,14.38,19,19.3,17.7,747,2721,5.5,6.5,7,31.5,65.5,0,43.7,58.9,43.7,0
8.219,14.5,12.8,-9,0,201,0,0,0,0,0,0,72,4,73,14.68,14.23,19.1,19.7,18.1,748,2717,9.7,7.8,7.3,31.5,66.2,0,43.6,57.8,43.6,0
8.314,14.5,12.5,-8.9,0,201,0,0,0,0,0,0,67.2,4,73,15.22,14.47,19.5,20.1,18.3,752.5,2717,12.8,9.1,7.3,31.9,68.1,0,43.4,58.2,43.4,0
8.410,14.5,12.8,-8.8,0,201,0,0,0,0,0,0,66,4,73,15.43,14.84,19.8,20.3,18.6,733.3,2718,12.2,11.4,7.4,32.2,69,0,42.6,57.4,42.6,0
8.515,14.5,12.5,-8.7,0,201,0,0,0,0,0,0,78.9,4,73,14.87,14.94,20.2,20.6,18.9,745.4,2711,8.6,11.3,7.4,32.2,70.5,0,41.7,56.5,41.7,0
8.609,14.5,12.8,-8.7,0,201,0,0,0,0,0,0,76.2,4,73,14.24,14.76,20.3,20.9,19.1,734.2,2715,4.6,10.1,7.5,33,70.9,0,40.8,56,40.8,0
8.704,14.5,14.6,-8.6,0,201,0,0,0,0,0,0,76.7,4,73,14.2,14.44,20.5,21.8,19.5,761.6,2710,7,8.5,7.5,33,71.8,0,39.1,54.2,39.1,0
8.801,14.5,15.4,-8.4,0,201,0,0,0,0,0,0,74.3,4,73,14.68,14.31,21.8,23.4,20.6,757.4,2710,9.9,7.6,8,33.8,76.4,0,38.7,53.4,38.7,0
8.904,14.5,16.4,-7.8,0,201,0,0,0,0,0,0,67.5,4,73,15.06,14.67,23.9,25.9,22.5,770.8,2711,12.6,9.5,8.8,34.5,83.8,0,37.5,52.6,37.6,0
9.002,14.5,16.4,-7.2,0,201,0,0,0,0,0,0,76.6,4,73,14.6,15.09,26.1,27.9,24.5,773.2,2715,7.5,10.4,9.4,34.5,93.4,0,36,50.7,36,0
9.104,14.5,15.7,-6.5,0,201,0,0,0,0,0,0,75.7,4,73,13.87,14.79,27.9,28.8,25.9,811.2,2705,3.9,8,9.7,34.5,100.5,0,34.5,49.2,34.5,0
9.200,14.5,11.9,-6.2,0,201,0,0,0,0,0,0,75.3,4,73,13.81,13.87,28.3,27,25.9,785.1,2709,5.3,4.2,9.3,34.5,102.3,0,33.3,47.6,33.3,0
9.296,14.5,9.2,-7,0,201,0,0,0,0,0,0,69.3,4,73,14.46,14.01,31.8,23.7,24.2,713.8,2709,7.4,4.4,6.7,33.8,117.7,0,33.6,47.2,33.6,0
9.399,14.5,8,-9.5,0,201,0,0,0,0,0,0,67.7,4,73,14.68,14.13,19.7,17.9,19.3,741.7,2689,6.9,2.6,6.2,22.5,67.9,0,42.4,57.2,42.4,0
9.497,14.5,8,-10,0,201,0,0,0,0,0,0,75.2,4,73,13.37,13.29,16.8,16,16.3,646.5,2712,-9.3,-6.2,5.5,20.2,55.4,0,40.5,55.2,40.5,0
9.595,14.5,5.2,-10.2,0,201,0,0,0,0,0,0,75.3,4,73,14.61,14.25,15.8,14.7,14.4,631.5,2683,5.5,4.7,5.4,19.5,51.6,0,39,53.7,39,0
9.689,14.5,3.5,-10.4,0,201,0,0,0,0,0,0,75,4,73,16.72,15.55,14.8,13.8,13.3,642.1,2705,20.9,14.5,5.2,18.8,46.6,0,38.1,52.8,38.1,0
9.785,14.5,1.6,-10.6,0,201,0,0,0,0,0,0,70.9,4,73,17.05,15.66,13.5,12.4,12.2,685.5,2696,21.3,14.5,4.8,14.6,39.2,0,36.6,50.9,36.6,0
9.879,14.5,3.2,-10.8,0,201,0,0,0,0,0,0,73.4,4,73,15.75,15,12.2,11.7,11.1,723,2668,16,11.8,4.4,9.8,28,0,35.7,49.3,35.7,0
9.979,14.5,5.5,-10.9,0,201,0,0,0,0,0,0,73.4,4,73,13.92,14.07,12.1,13.5,11.5,748,2695,-2.4,3.7,4.9,15.8,32.5,0,37.7,51,37.7,0
10.076,14.5,7.1,-10.5,0,201,0,0,0,0,0,0,70.2,4,73,13.32,13.68,13.9,14.9,12.8,773.6,2677,-7,1.3,5.6,17.2,40.2,0,39.2,53.9,39.2,0
10.174,14.5,7.4,-10.4,0,201,0,0,0,0,0,0,66.3,4,73,13.21,13.84,14.7,15.4,13.5,772.6,2676,-4.8,3,5.6,21,47.6,0,39.7,53.4,39.7,0
10.270,14.5,7.1,-10.3,0,201,0,0,0,0,0,0,66,4,73,13.71,14.4,15.3,16.2,14.3,759.5,2676,1.7,6.5,5.8,22.5,50.2,0,40.5,54.3,40.5,0
10.375,14.5,7.4,-10.1,0,201,0,0,0,0,0,0,76,4,73,14.5,14.71,16.1,17.2,15.1,766.5,2667,7.1,6.4,6.2,24,53.5,0,41.5,54.8,41.5,0
10.474,14.5,8.4,-9.9,0,201,0,0,0,0,0,0,76.9,4,73,15.03,14.87,17.1,18.5,16,756,2662,10.7,5.7,6.6,26.2,57.8,0,42.8,57,42.8,0
10.570,14.5,9.2,-9.4,0,201,0,0,0,0,0,0,75,4,73,14.81,14.84,18.3,20.1,17.2,776.4,2664,8.3,4.8,7.1,30,62.6,0,43.4,58.6,43.4,0
10.675,14.5,9.9,-8.9,0,201,0,0,0,0,0,0,72.5,4,73,14.2,14.76,19.6,22.4,19,776.9,2655,3.1,4.8,7.9,31.9,67.8,0,37.1,52.1,37.1,0
10.779,14.5,10.5,-8,0,201,0,0,0,0,0,0,71.8,4,73,13.87,14.51,22.4,24.4,21,794.6,2658,3.1,4.6,8.6,34.5,79.1,0,35.9,50.5,35.9,0
11.115,14.5,9.5,-6.9,0,201,0,0,0,0,0,0,74.8,4,73,15.55,15,25.5,26.3,23.5,769.8,2654,11.8,8.2,8.8,34.5,90.8,0,33.9,48.5,33.9,0
11.432,14.5,3.5,-9.6,0,201,0,0,0,0,0,0,69.9,4,73,14.44,14.13,19.2,17.7,17.9,723,2652,6.7,6.5,6.1,32.2,66.3,0,41.9,56.7,41.9,0
11.608,14.5,0,-10.4,0,201,0,0,0,0,0,0,67,4,73,14.18,13.87,14.3,14.4,13.4,619.6,2644,-0.5,0.9,5.2,19.9,46,0,38.5,52.5,38.5,0
11.785,14.5,0,-10.5,0,201,0,0,0,0,0,0,74.8,4,73,14.76,15.06,13.9,13.2,12.3,661,2634,5.3,6.9,5.1,18.4,42.6,0,37.1,51.8,37.1,0
11.964,14.5,0,-10.8,0,201,0,0,0,0,0,0,70.7,4,73,15.06,15.44,12.2,11.6,10.7,738.9,2618,8.6,10.5,4.4,11.2,30,0,35.4,49.7,35.4,0
12.140,14.5,0,-10.9,0,201,0,0,0,0,0,0,65.6,4,73,14.18,14.24,11.5,11.6,10.3,741,2622,1.8,1,4.4,3.4,16.5,0,35.4,49.3,35.4,0
12.312,14.5,0,-11,0,201,0,0,0,0,0,0,74.3,4,73,13.7,13.92,11.4,11.6,10.3,763.8,2600,0.1,-0.5,4.5,-0.8,8.4,0,35.3,49.9,35.3,0
12.487,14.5,0,-10.9,0,201,0,0,0,0,0,0,75.7,4,73,14.9,15.23,11.4,11.4,10,798.2,2579,0,0,4.4,-0.8,0,0,35,48.3,35,0
12.665,14.5,0,-10.9,0,201,0,0,0,0,0,0,75.7,4,73,40.05,28.78,11.3,11.4,10,815.5,2578,0,0,4.4,-0.8,0,0,35,48.3,35,0
12.840,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,4,73,165.13,61.76,11.2,11.4,9.9,835.7,2564,0,0,4.2,-0.8,0,0,35,49.2,35,0
13.040,14.5,0,-10.8,0,201,0,0,0,0,0,0,75,4,73,234.95,102.51,11.3,11.4,9.9,843.3,2541,0,0,4.1,-0.8,0,0,34.9,49.2,34.9,0
13.144,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.2,4,73,234.95,149.8,11.3,11.4,9.8,843.9,2522,0,0,4.1,-0.8,0,0,34.8,49.7,34.8,0
13.244,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.3,4,73,234.95,156.33,11.2,11.4,9.8,845.5,2509,0,0,4,-0.8,0,0,34.7,49,34.7,0
13.340,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.5,4,73,234.95,169.69,11.2,11.4,9.7,844.9,2497,0,0,4,-1.1,0,0,34.7,48.3,34.7,0
13.445,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.5,4,73,234.95,182.96,11.3,11.4,9.7,844.9,2486,0,0,4.1,-1.1,0,0,34.7,49.3,34.7,0
13.540,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.3,4,73,234.95,176.32,11.3,11.4,9.7,844.4,2477,0,0,4,-1.1,0,0,34.6,47.9,34.6,0
13.645,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.5,4,73,234.95,189.48,11.3,11.4,9.6,843.9,2469,0,0,4,-1.1,0,0,34.6,47.8,34.6,0
13.745,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,4,73,234.95,189.48,11.3,11.4,9.6,840.6,2459,0,0,4,-1.1,0,0,34.5,48.4,34.5,0
13.843,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,4,73,234.95,189.58,11.3,11.4,9.5,842.8,2446,0,0,4,-1.1,0,0,34.5,48.1,34.5,0
13.941,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,4,73,234.95,182.84,11.3,11.4,9.5,840.1,2432,0,0,4,-1.1,0,0,34.4,48,34.4,0
14.040,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,4,73,234.95,189.48,11.4,11.4,9.4,839.6,2417,0,0,4,-1.1,0,0,34.4,47.9,34.4,0
14.140,14.5,0,-10.8,0,201,0,0,0,0,0,0,76,4,73,234.95,196.11,11.3,11.4,9.4,838.6,2409,0,0,3.9,-1.1,0,0,34.3,47.6,34.3,0
14.244,14.5,0,-10.8,0,201,0,0,0,0,0,0,76,4,73,234.95,189.27,11.2,11.4,9.4,836.8,2403,0,0,3.9,-1.1,0,0,34.3,47.6,34.3,0
14.356,14.5,0,-10.8,0,201,0,0,0,0,0,0,76.4,4,73,234.95,189.27,11.3,11.5,9.3,831.8,2382,0,0,3.9,-1.5,0,0,34.2,47.8,34.2,0
14.452,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.7,4,75,234.95,189.48,11.3,11.5,9.3,830.8,2366,0,0,3.9,-1.5,0,0,34.1,48.7,34.1,0
14.555,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,4,75,234.95,196.11,11.3,11.5,9.2,832.9,2358,0,0,3.9,-1.9,0,0,34.1,47.7,34.1,0
14.657,14.5,0,-10.8,0,201,0,0,0,0,0,0,76,4,75,234.95,189.48,11.4,11.5,9.2,832.6,2339,0,0,3.9,-1.5,0,0,34,49,34,0
14.755,14.5,0,-10.8,0,201,0,0,0,0,0,0,75.9,3,75,234.95,189.48,11.4,11.5,9.1,832.4,2323,0,0,3.9,-1.9,0,0,34,48.6,34,0
14.855,14.5,0,-10.2,0,201,0,0,0,0,0,0,75.3,3,75,234.95,182.74,15,41.5,17.3,795.1,2266,0,0,11.7,15.4,47.6,8,34.6,49.2,34.6,0
14.955,14.5,0,-2.5,0,201,0,0,0,0,0,0,69.3,3,75,234.95,77.48,54,65.3,40,735,2480,0,0,24.5,21.4,203.7,8,31.9,46.5,31.9,0
15.056,14.5,0,-0.1,0.1,201,0,0,0,0,0,0,75.7,3,73,17.41,17.71,68.7,68,58.1,1198.8,3014,0,0,62.4,12.4,256.6,8,29.1,44.7,29.1,0
15.154,14.5,0,-2.5,0,201,0,0,0,0,0,0,79.9,3,73,13.05,13.41,59,11.3,27.6,1648.3,3262,-10.7,-8.8,6.2,-17.6,68.3,8,40.4,54.5,40.4,0
15.255,14.5,0,-9.1,0,201,0,0,0,0,0,0,72.7,3,73,13.78,14.01,22.4,11.4,16.1,1433.6,3098,-16.9,-14.1,1.7,-5.6,10.7,0,37.3,52.7,37.3,0
15.354,14.5,0,-11.2,0,201,0,0,0,0,0,0,73.4,3,73,14.44,13.8,10.8,11.5,12.6,1303.4,2882,-9.9,-15.2,3.9,0,9.4,0,36.5,50.8,36.5,0
15.455,14.5,0,-11.2,0,201,0,0,0,0,0,0,74.1,3,75,18.28,15.4,10.7,11.5,11.5,1208.1,2849,17.9,0.1,4,0,8.4,0,36.3,50,36.3,0
15.550,14.5,0,-11.2,0,201,0,0,0,0,0,0,74.1,3,75,19.42,18.56,10.9,11.3,11.2,1178.2,2909,0,0,4.6,0,0,0,36.9,49.8,36.9,0
15.654,14.5,0,-11.2,0,201,0,0,0,0,0,0,75.2,3,75,27.65,22.5,11,11.2,11.3,1127.4,2990,0,0,4.6,0.4,0,0,37.7,50.9,37.7,0
15.755,14.5,0,-11.2,0,201,0,0,0,0,0,0,77.3,3,75,37.87,34.3,11.1,11.2,11.3,1036.1,2954,0,0,4.6,0.8,0,0,36.5,49.8,36.5,0
15.854,14.5,0,-11.1,0,201,0,0,0,0,0,0,75.5,3,75,97,40.27,11.1,11.2,11.3,976.8,2947,0,0,4.5,0.4,0,0,36.5,51.1,36.5,0
15.955,14.5,0,-11.1,0,201,0,0,0,0,0,0,74.8,3,75,234.95,83.49,11.1,11.3,11.3,937.6,2931,0,0,4.4,0.4,0,0,36.5,49.7,36.5,0
16.055,14.5,0,-11.1,0,201,0,0,0,0,0,0,74.6,3,75,234.95,108.64,11.1,11.3,11.2,901,2914,0,0,4.3,0.4,0,0,36.4,51,36.4,0
16.155,14.5,0,-11.1,0,201,0,0,0,0,0,0,74.8,3,75,234.95,149.59,11.1,11.3,11.2,871.7,2906,0,0,4.3,0.4,0,0,36.4,50,36.4,0
16.255,14.5,0,-11.1,0,201,0,0,0,0,0,0,74.6,3,75,234.95,169.69,11.1,11.3,11.1,854.9,2895,0,0,4.2,0,0,0,36.3,50.6,36.3,0
16.355,14.5,0,-11,0,201,0,0,0,0,0,0,74.3,3,75,234.95,169.79,11.1,11.3,11.1,844.4,2880,0,0,4.3,0,0,0,36.3,49.5,36.3,0
16.455,14.5,0,-11,0,201,0,0,0,0,0,0,74.5,3,75,234.95,189.78,11.1,11.3,11,836.3,2864,0,0,4.2,0,0,0,36.2,50.8,36.2,0
16.550,14.5,0,-11,0,201,0,0,0,0,0,0,74.5,3,75,234.95,196.31,11.1,11.3,11,836.3,2850,0,0,4.2,0,0,0,36.1,50.7,36.1,0
16.650,14.5,0,-11,0,201,0,0,0,0,0,0,74.6,3,75,234.95,202.85,11.1,11.3,10.9,835,2841,0,0,4.2,0,0,0,36.1,49.7,36.1,0
16.755,14.5,0,-11,0,201,0,0,0,0,0,0,73.9,3,75,234.95,202.73,11.1,11.3,10.9,833.1,2827,0,0,4.2,0,0,0,36,49.3,36,0
16.855,14.5,1.6,-11,0,201,0,0,0,0,0,0,74.5,3,75,234.95,202.85,11,11.3,10.8,828.1,2812,0,0,4.2,0,0,0,36,49.6,36,0
16.955,14.5,6.2,-10.9,0,201,0,0,0,0,0,0,73.2,3,75,234.95,215.8,11.3,11.5,10.9,761,2803,0,0,4.3,3.8,16.3,0,36.2,50.4,36.2,0
17.055,14.5,7,-11,0,201,0,0,0,0,0,0,69.3,3,75,97.13,58.72,11.4,11.5,10.9,791.5,2790,0,0,4.4,10.1,23.6,0,36.1,51.1,36.1,0
17.155,14.5,7.3,-10.9,0,201,0,0,0,0,0,0,67.9,3,75,23.75,23.37,11.6,12.8,11.4,747,2790,0,0,4.8,15.4,29.8,0,37.5,51.5,37.5,0
17.254,14.5,7.9,-10.6,0,201,0,0,0,0,0,0,66.8,3,75,18.69,18.66,13.4,15,13,696.3,2772,0,0,5.6,15.8,38.3,0,39.8,53.9,39.8,0
17.349,14.5,8.2,-10.4,0,201,0,0,0,0,0,0,64.5,3,75,15.43,15.44,14.5,14.9,13.7,665.8,2777,0,0,5.7,20.2,47.2,0,39.8,53.8,39.8,0
17.450,14.5,8.8,-10.3,0,201,0,0,0,0,0,0,76.9,3,75,14.9,15,14.9,15.8,14.4,661.5,2766,0,0,6,21,49.1,0,40.7,54,40.7,0
17.557,14.5,8.8,-10.2,0,201,0,0,0,0,0,0,74.5,3,75,14.64,14.71,15.6,16.7,15.2,641.6,2767,0,0,6.4,21.8,53.6,0,41.7,55.4,41.7,0
17.654,14.5,9.1,-10,0,201,0,0,0,0,0,0,73.6,3,75,14.54,14.63,16.5,16.6,15.6,651.5,2773,0,0,6.4,25.5,55.9,0,41.6,55.3,41.6,0
17.755,14.5,9.7,-9.9,0,201,0,0,0,0,0,0,75.3,3,75,14.57,14.64,16.9,18.5,16.5,647.9,2760,0,0,7,25.9,57.6,0,43.6,57.3,43.6,0
17.854,14.5,9.7,-9.4,0,201,0,0,0,0,0,0,73.2,3,75,15.19,15.13,18.4,20.4,18,654.1,2750,0,0,7.5,30.4,63.4,0,42.4,57.6,42.4,0
18.020,14.5,10.8,-8.8,0,201,0,0,0,0,0,0,72.9,3,75,15.75,15.59,20.3,22.3,19.7,659.6,2750,0,-3.2,8.3,32.2,70.9,0,36.6,51.3,36.6,0
18.196,14.5,11,-7.6,0,201,0,0,0,0,0,0,72.9,3,75,16.1,15.98,24,25.5,22.9,680.1,2756,2.1,4.8,8.9,34.5,84.4,0,34.7,49.3,34.7,0
18.376,14.5,10.7,-6.9,0,201,0,0,0,0,0,0,68.6,3,75,15.22,15.13,25.9,26.9,24.7,667.6,2756,0.3,2.2,9.1,34.5,92.1,0,33,47.9,33,0
18.548,14.5,10.7,-6.6,0,201,0,0,0,0,0,0,77.1,3,73,14.5,14.64,27.3,28.1,25.9,650.9,2762,1.1,2.2,9.3,34.5,98.5,0,31.4,46.2,31.4,0
18.724,14.5,10.4,-6.2,0,201,0,0,0,0,0,0,74.8,3,73,14.76,14.68,28.2,28.9,26.9,640.4,2761,2.8,2.3,9.5,34.9,102.4,0,29.9,44.5,29.9,0
18.900,14.5,10.8,-5.9,0,201,0,0,0,0,0,0,67.9,3,73,14.87,14.58,29,29.7,27.8,637.2,2776,2.3,2.1,9.7,34.9,105.7,0,28.6,43.1,28.6,0
19.077,14.5,10.8,-5.8,0,201,0,0,0,0,0,0,76.2,3,73,14.24,14.56,29.6,30.2,28.3,685.1,2771,0.7,1.9,9.9,34.9,107.8,0,27.4,41.6,27.4,0
19.253,14.5,11,-5.6,0,201,0,0,0,0,0,0,75,3,73,14.48,15.03,30.4,30.6,28.8,668.8,2790,2.1,2.8,9.9,34.9,110.4,0,26.5,40.6,26.5,0
19.428,14.5,11.3,-5.5,0,201,0,0,0,0,0,0,69.2,3,73,14.6,14.46,30.5,31,29.3,681.9,2797,2,2.1,9.9,34.9,110.9,0,25.5,39.7,25.5,0
19.604,14.5,11.3,-5.4,0,201,0,0,0,0,0,0,74.8,3,73,14.6,14.63,31.1,31.7,30,675.2,2811,2,1.7,10.1,34.9,113.8,0,24.7,39.5,24.7,0
19.799,14.5,11.6,-5.3,0,201,0,0,0,0,0,0,76.7,3,73,14.66,14.53,31.6,31.8,30.3,702.5,2815,1.5,1.7,10.1,34.9,115.3,0,23.8,38.5,23.8,0
