﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_noALP
355.695,14.7,99.6,5.4,16.4,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,74.1,4,97,13.95,13.01,124,199.1,158.9,1907.6,2744,-9.1,-2,81.1,4.1,426.9,0,80,94.9,29,0
355.795,14.7,99.6,6.6,18.3,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,70.7,4,97,14.58,13.47,127.7,220,202.5,2177.3,3212,-8.5,-3.8,81.2,5.2,436.3,0,80,96.9,21.4,0
355.905,14.7,99.6,9.9,18.6,201,-3.7,-3.3,-1.7,-4.3,-3.7,-1.7,72.5,4,97,14.31,13.75,143.9,218.5,249.2,2648.7,3688,-9.2,-6.1,81.1,3.8,435.7,0,80,97.1,27.4,0
356.006,14.7,99.6,13.4,18.6,201,-3.7,-3.3,-1.7,-7.3,-3.7,-1.7,71.4,3,97,13.94,13.68,159.2,214.2,286.9,2747.6,4173,-6.3,-2.5,81.1,1.1,428.5,0,78.3,96.3,29.3,0
356.105,14.7,99.6,17.2,18.6,201,-3.7,-3.3,-1.7,-5.7,-3.7,-1.7,77.3,3,97,12.86,12.66,179.2,203,324.5,2506.8,4900,-4.1,-1.4,81,-0.4,464.2,0,34.7,49.7,35.3,0
356.205,14.7,99.6,18.2,18.6,201,-3.7,-3.3,-1.7,-4.7,-3.7,-1.7,62.2,3,97,13.29,12.42,185.7,194,358,2149.8,5374,2.8,0.3,81.1,-8.2,377.7,0,38.4,52.8,40.9,0
356.360,14.7,99.6,18.2,18.6,201,-3.7,-3.3,-1.7,-4.7,-3.7,-1.7,60.8,3,97,12.83,12.32,186.4,193.9,374.1,2303.4,5401,7.7,0.8,81,-4.1,428,0,39.3,54.6,41.4,0
356.526,14.7,99.6,17,18.6,201,-3.3,-3,-1.3,-4.7,-3.3,-1.3,52,3,97,12.36,12.38,178.7,192.7,387,2116.1,5474,9,4.8,81,0,472.2,0,42.6,59.3,41.8,0
356.635,14.7,99.6,16.6,18.6,201,-3,-3,-1,-4.3,-3,-1.3,54.3,3,97,12.23,12.15,177,191.6,390.1,2168.2,5544,9.6,4.4,81,0.8,475.7,0,45.3,62.1,43.1,0
356.735,14.7,99.6,16.5,18.6,201,-3,-3,-1,-4.3,-3,-1,54.1,3,95,12.23,12.09,176.8,191.2,392,2098.5,5567,10.2,5.2,81,0.8,476.3,0,43.3,60.5,43.1,0
356.836,14.7,99.6,16.4,18.6,201,-2.7,-2.7,-0.7,-4,-3,-1,55,3,95,12.28,12.18,176.4,190.8,393.3,2066,5574,9.7,5.3,81,1.1,476.8,0,43.2,59.3,43,0
356.930,14.7,99.6,16.3,18.6,201,-2.7,-2.7,-0.7,-4,-2.7,-0.7,53.2,3,95,12.15,12.05,175.8,190.5,394.5,2100.7,5598,10,4.5,81,0.8,473.7,0,43.7,60.9,43.4,0
357.030,14.7,99.6,16.2,18.6,201,-2.7,-2.3,-0.7,-4,-2.7,-0.7,52.3,3,95,12.1,12.06,176.2,190,395.8,2013.2,5631,9,5,81,0.8,475.1,0,46.1,62.3,43.7,0
357.134,14.7,99.6,16.2,18.6,201,-2.3,-2.3,-0.3,-3.7,-2.3,-0.7,55.2,3,95,12.13,12.03,176.1,189.2,397,1988.7,5686,8.4,4.2,81,1.1,477.6,0,44.5,61.8,44,0
357.229,14.7,99.6,16.2,18.6,201,-2.3,-2.3,-0.3,-3.7,-2.3,-0.3,53.4,3,95,11.99,12.07,175.6,188.2,398.9,1985.2,5750,7.5,4.1,81.1,1.1,477.4,0,48.2,65.6,44.9,0
357.329,14.7,99.6,16,18.6,201,-2.3,-2,-0.3,-3.3,-2.3,-0.3,51.5,3,95,12.03,12.03,175,187.5,400.7,1983,5781,7.3,3.8,81,1.1,477.3,0,46.6,64,45.2,0
357.445,14.7,99.6,15.7,18.6,201,-2,-2,0,-3.3,-2,-0.3,54.5,3,95,12.13,12.1,173.1,186.8,402.4,1957,5854,6.4,3.5,81,1.5,476.8,0,47.9,64.3,46.2,0
357.546,14.7,99.6,15.5,18.6,201,-2,-2,0,-3.3,-2,0,52.9,3,95,12.16,12.12,172.4,186.3,404.1,1917.8,5863,5.8,4.1,81,2.2,475.6,0,49.2,66.7,46.3,0
357.644,14.7,99.6,15.4,18.6,201,-1.7,-1.7,0,-3,-2,0,53.8,3,95,12.13,11.99,171.6,185.7,405.7,1934.2,5919,5.1,3.3,81,1.9,476.4,0,49.6,67.1,46.5,0
357.745,14.7,99.6,15.3,18.6,201,-1.7,-1.7,0,-3,-1.7,0,53.4,3,95,12.12,11.99,170.8,184.2,407.2,1908.1,6040,4.2,2.7,80.9,2.6,477.3,0,50.5,67,47.8,0
357.845,14.7,99.6,15.2,18.6,201,-1.7,-1.7,0,-3,-1.7,0,53.4,3,95,12.18,12.06,170.5,185.7,408.4,1887.4,5929,4,2.7,81,-1.9,439.7,1,49.8,66.6,46.4,0
357.945,14.7,99.6,15.2,18.6,201,-1.7,-1.3,0,-2.7,-1.7,0,52.5,3,95,12.13,12.02,170.8,183.8,409.6,1901,6044,3.8,2.5,81,0,455.6,1,50.5,66.6,47.5,0
358.045,14.7,99.6,15.2,18.6,201,-1.3,-1.3,0,-2.7,-1.3,0,54.3,3,95,12.12,11.99,170.9,183.4,411.1,1888.2,6082,3.3,1.6,81,1.1,470,1,51.7,69,48.6,0
358.140,14.7,99.2,15.2,18.6,201,-1.3,-1.3,0,-2.7,-1.3,0,50.9,3,95,12.16,12.03,171.1,183,412.6,1901.4,6101,3,1.1,81,1.9,471.8,1,52.6,70.2,48.8,0
358.244,14.7,97.2,15.1,18.6,201,-1.3,-1,0,-2.3,-1.3,0,52.5,3,95,12.1,12.06,170.5,182.4,414,1867.8,6141,2.1,0.9,81,3,478.3,1,53.1,70.9,49.2,0
358.344,14.7,90.5,15.1,18.6,201,-1,-1,0,-2.3,-1,0,53.1,3,95,12.22,11.96,170.9,181.9,415.8,1846.1,6188,2.8,-0.1,81,3.4,484.7,1,54.3,71.2,49.6,0
358.451,14.7,88.9,15,18.6,201,-1,-1,0,-2.3,-1,0,52.5,3,95,12.03,12,169.6,181.4,417.1,1857.5,6225,3.1,-0.9,81.1,3.4,483.9,1,54,70.9,49.7,0
358.552,14.7,90.1,15,18.6,201,-1,-0.7,0,-2,-1,0,53.4,4,95,11.86,12.2,169.5,180.9,418.5,1861.9,6244,2.3,-1.9,81.1,3.4,482.9,1,54.7,72.7,50.5,0
358.654,14.7,90.8,15.4,16.7,201,-0.7,-0.7,0,-2,-1,0,52.2,4,97,11.95,11.93,172.7,180.7,419.7,1901,6281,-1,-2.9,81,3.8,490.2,0,50.5,68.3,50.7,0
358.751,14.7,95,15.4,16.6,201,-0.7,-0.7,0,-2,-0.7,0,53.2,4,97,12.29,11.83,172.5,179.8,421.2,1808.9,6354,-1.6,-2.2,81,3.8,490.3,0,52.2,69.1,51.6,0
358.850,14.7,99.6,15.4,16.4,201,-0.7,-0.3,0,-2,-0.7,0,54.7,4,97,12.18,11.92,172.2,178.9,423.1,1875,6422,-0.3,-3.9,80.9,3.8,490.7,0,53.1,70,52.6,0
358.950,14.7,99.6,15.3,16.4,203,-0.3,-0.3,0,-1.7,-0.7,0,52.9,4,97,12.03,12.1,172.4,178.7,424.6,1834.4,6438,-1.6,-6.1,81,4.1,490.2,0,53.1,70,52.5,0
359.064,14.7,99.6,15.3,16.3,203,-0.3,-0.3,0,-1.7,-0.3,0,52.9,4,97,12.3,11.87,172.1,178,426.1,1813.4,6472,-3.5,-4.5,81,4.1,490.7,0,54.8,72.9,52.9,0
359.162,14.7,99.6,15.3,16.3,203,-0.3,0,0,-1.7,-0.3,0,51.1,4,97,12.29,11.96,172,178.2,427,1834.2,6482,-2,-6.3,81,4.1,491.2,0,53.4,72.6,52.7,0
359.259,14.7,99.6,15.3,16.6,203,-0.3,0,0,-1.3,-0.3,0,53.6,4,99,11.95,12.1,171.6,179.6,427.1,1827.1,6376,-4.8,-6.6,81,-10.1,353.9,0,52.9,68.3,51.9,0
359.360,14.7,99.6,16.4,17.6,203,0,0,0,-1.3,0,0,51.3,4,99,12.26,11.83,178,185.6,420.6,1915.5,5928,-3.5,-7.8,81,-13.1,312,0,45.9,60.5,47.9,0
359.467,14.7,99.6,17.5,18.6,203,0,0,0,-1.3,0,0,56.4,4,99,12.62,12.32,183.5,192.3,409.3,1967.8,5535,-0.5,-5,81,-14.2,306.6,0,42.8,57.5,44.4,0
359.560,14.7,99.6,18.7,18.6,203,0,0,0,-1,0,0,56.1,4,99,12.78,12.16,189.1,197.9,396.3,2016.7,5189,3.7,-5.6,81,-15.4,297.7,0,38.4,53.4,41.8,0
359.667,14.7,99.6,19.1,18.6,203,0,0,0,-1,0,0,54.5,4,99,12.5,12.55,189.4,199.3,384.7,2070.3,5136,4.9,-1.1,55.6,-2.2,452.6,0,36.7,52.1,40.2,0
359.765,14.7,99.6,18.6,18.6,203,-3,0,0,-4,0,0,56.8,4,100,12.22,12.29,187,198.9,382.1,2047.3,5145,4.6,0,49,-0.4,491.9,0,38,54,40.6,0
359.879,14.7,99.6,18.4,18.6,203,-3,0,0,-3.7,-3,-3,55.5,4,100,12.25,12.32,186.4,198.3,380.5,1951.4,5166,5.4,2.2,62.1,-0.4,484.4,0,39.4,56.5,40.1,0
360.000,14.7,99.6,18.2,18.6,205,-2.7,0,0,-3.3,-3,-3,52.2,4,100,12.39,12.25,185.4,198.3,380.1,1952.1,5171,6.6,3.7,79.1,0,484.4,0,38.3,56,40.1,0
360.103,14.7,99.6,17.8,18.6,205,-2.7,0,0,-3.3,-2.7,-2.7,55,4,100,12.18,12.1,182.5,198.3,380.8,1976.7,5170,5.1,3.4,81.2,0,478.6,0,40,56.1,40.1,0
360.199,14.7,99.6,17.7,18.6,205,-2.3,0,0,-3.3,-2.7,-2.7,54.3,4,100,12.2,12.23,182.4,197.6,381.3,1899.2,5211,6.2,5.2,81.1,0.4,479.6,0,39.5,55.5,40.4,0
360.301,14.7,99.6,17.7,18.6,205,-2.3,0,0,-3,-2.7,-2.7,53.2,4,100,12.33,12.12,181.5,197.7,381.9,1954.8,5205,7,4.7,81.1,0.4,479.4,0,39.9,57,40.4,0
360.414,14.7,99.6,17.7,18.6,205,-2.3,0,0,-3,-2.3,-2.3,58.7,4,100,12.16,12.1,181.1,197.6,382.1,1960.4,5224,6.4,5,81,0.4,480.6,0,40.1,56.1,40.6,0
360.515,14.7,99.6,17.7,18.6,205,-2,0,0,-2.7,-2.3,-2.3,56.8,4,100,12.26,12.07,181.4,197.5,382.3,1925.6,5225,6.1,5.1,81,0.8,481.7,0,40.4,57.2,40.6,0
360.626,14.7,99.2,17.7,18.6,205,-2,0,0,-2.7,-2,-2,53.6,4,100,12.22,12.07,182.1,196.7,383.4,1926.7,5250,6.6,4.7,81,0.8,483,0,40.9,57.7,41.1,0
360.719,14.7,99.2,17.7,18.6,205,-1.7,0,0,-2.3,-2,-2,55.3,4,102,12.22,12.05,181.7,197.5,383.1,1969,5217,6.3,4.4,81,1.1,484.3,0,40.5,56.3,40.6,0
360.821,14.7,99.2,17.7,18.6,205,-1.7,0,0,-2.3,-1.7,-1.7,54.1,4,102,12.18,12.12,181.8,197.1,383.2,1940.7,5245,6.1,4.8,81,1.1,486.1,0,40.5,56.3,40.7,0
360.924,14.7,98.5,17.7,18.6,207,-1.3,0,0,-2,-1.7,-1.7,52.5,4,102,12.33,12.1,181.8,196.5,384,1975.4,5285,7.2,4.9,81,1.5,487.1,0,41.3,58.5,41.3,0
361.021,14.7,98.5,17.7,18.6,207,-1.3,0,0,-2,-1.3,-1.3,56.1,4,102,12.07,12,181.3,196.3,385.1,1972.4,5306,5.5,4.3,81,1.5,486.6,0,41.7,59.8,41.6,0
361.124,14.7,98.5,17.7,18.6,207,-1,0,0,-1.7,-1.3,-1.3,52.2,4,104,12.16,12.06,181.9,195.8,385.8,1983.1,5314,6.2,4.4,81,1.9,487.8,0,41.4,58.7,41.3,0
361.225,14.7,98.5,17.7,18.6,207,-1,0,0,-1.7,-1.3,-1.3,55,4,104,12.25,12.07,181.8,195.8,386.6,1981.1,5322,6.3,4.4,81,1.9,488.7,0,41.7,59,41.4,0
361.320,14.7,98.5,17.7,18.6,207,-1,0,0,-1.7,-1,-1,56.6,4,104,12.18,12.03,181.1,195.1,387.6,1991,5382,6.3,4,81,1.9,489.5,0,42.5,58.8,42.2,0
361.426,14.7,96.6,17.7,18.6,207,-0.7,0,0,-1.3,-1,-1,52.5,4,104,12.26,12.06,182,194.6,388.8,1955.1,5395,6.6,3.9,81,2.2,492.1,0,43,59.4,42.3,0
361.526,14.7,95.9,17.6,18.6,207,-0.7,0,0,-1.3,-0.7,-0.7,56.2,4,104,12.1,12.03,180.9,194.5,389.6,1976.8,5423,5.6,3.4,81,2.2,491.8,0,43,60.5,42.2,0
361.622,14.7,95.9,17.6,18.6,207,-0.3,0,0,-1,-0.7,-0.7,52,4,104,12.29,12.07,181.6,194.2,390.5,1969.1,5426,6.2,3.4,81,2.6,493.5,0,43.4,59.9,42.3,0
361.725,14.7,95.9,17.5,18.6,207,-0.3,0,0,-1,-0.7,-0.7,51.6,4,104,12.16,12.1,181.1,193.7,391.4,2008.4,5450,5.9,3.5,81,2.6,490.8,0,43.6,60.9,42.5,0
361.824,14.7,94,17.5,18.6,208,-0.3,0,0,-1,-0.3,-0.3,54.8,4,106,12.18,12.02,180.2,193.2,392.3,1991.1,5504,5.3,2.9,81,2.6,493.6,0,44.2,60.7,42.9,0
361.924,14.7,84.4,17.5,18.6,208,0,0,0,-0.7,-0.3,-0.3,54.8,4,106,12.16,12.02,180.8,192.6,393.7,1976.8,5526,5.3,2.6,81,3.8,500.8,0,44.7,61.9,43.4,0
362.045,14.7,84.3,17.4,18.6,208,0,0,0,-0.7,0,0,52,4,106,12.16,12.03,179.9,192,394.9,1972.4,5550,4.6,2.1,81,4.1,501.5,0,44.9,61.5,43.5,0
362.144,14.7,84.3,17.3,18.6,208,0,0,0,-0.3,0,0,54,4,106,12.2,12.02,179.8,191.6,396.2,1993.9,5581,4.8,1.8,81,4.1,503.7,0,46.3,63.8,43.7,0
362.245,14.7,83.1,17.3,18.6,208,0,0,0,-0.3,0,0,54.7,4,108,12.1,12.07,180,191.1,397.2,1959.3,5610,4.1,1.8,81,4.1,503.6,0,46,63.5,44.1,0
362.345,14.7,83,17.3,18.6,208,0,0,0,-0.3,0,0,57.4,4,108,12.16,12.02,179.2,191,398.1,1959.1,5609,3.6,1.2,81,4.1,503.6,0,46.2,62.9,44.1,0
362.447,14.7,81.8,17.3,18.6,208,0,0,0,0,0,0,53.4,4,108,12.2,12.12,179.6,190.4,398.8,1917,5657,3.9,1.6,81,4.1,503.3,0,46.7,64.2,44.4,0
362.545,14.7,77.3,17.3,18.6,208,0,0,0,0,0,0,52,5,108,12.22,12.02,179.1,190.2,399.6,1946.1,5664,4,1,81,4.1,503.1,0,46.7,65.3,44.3,0
362.645,14.7,73.1,17.3,18.6,208,0,0,0,0,0,0,52.2,5,109,12.1,12.02,179,189.6,400.6,2022.9,5722,2.7,0.7,81,4.1,503.8,0,47.5,64.3,44.9,0
362.766,14.7,72.5,17.2,18.6,208,0,0,0,0,0,0,52.7,5,109,12.22,12.03,178.5,189.5,401.5,1933.1,5737,2.9,0.3,81,4.1,503.5,0,48.2,65,44.6,0
362.864,14.7,71.8,17.1,18.6,208,0,0,0,0,0,0,53.8,5,109,12.18,12.02,178.6,188.9,402.5,1938.8,5747,2.6,0,81,4.1,501.8,0,48.3,65.1,45.2,0
362.965,14.7,61.8,17.1,18.6,208,0,0,0,0,0,0,52.7,5,111,12.26,12.03,178,188.4,403.7,1917,5794,3,0.1,81,4.1,501.8,0,49,66.7,45.7,0
363.065,14.7,61.1,17,18.6,208,0,0,0,0,0,0,53.2,5,111,12.12,12.1,177.3,188.3,404.3,1963.5,5792,1.7,0.2,81,4.1,501.1,0,49.8,67.6,45.4,0
363.160,14.7,56.7,17,18.6,208,0,0,0,0,0,0,52,5,111,12.3,12.15,177.5,189.6,403.8,1946,5706,2.4,0.5,81,-3.8,414.2,0,47.9,64.2,44.6,0
363.264,14.7,53.5,17.4,18.6,208,0,0,0,0,0,0,51.1,5,111,12.25,12.1,180.1,192.5,401.2,1957.1,5530,2.9,0.8,81,-4.1,426.2,0,47.5,64.9,43.8,0
363.361,14.7,47,18.4,18.6,208,0,0,0,0,0,0,55.7,5,111,12.33,12.23,183.6,197.2,393.8,2009.5,5241,4.4,2.2,81,-4.5,422.1,0,38.4,55.3,41.8,0
363.474,14.7,31.2,18.9,18.6,208,0,0,0,0,0,0,56.1,5,111,12.25,12.1,185.4,134.6,336.9,2096.3,5057,4.6,1.6,46.5,-11.2,377.1,0,29.7,45.8,32.7,0
363.575,14.7,31.6,15.5,18.6,208,0,0,0,0,0,0,59.6,5,111,12.33,12.25,165.2,121.4,267.2,2161.5,4747,7.1,4,25.9,-15,298.7,0,23.4,39.1,27.5,0
363.706,14.7,31.9,14.9,18.6,210,0,0,0,0,0,0,62.2,5,113,12.38,12.55,162.2,114.7,206.6,2236,4409,9.7,9.5,23.5,-16.1,274.8,0,19.2,34.3,22.5,0
363.805,14.7,31.6,14.5,18.6,210,0,0,0,0,0,0,66,5,115,12.02,12.12,161.8,112.5,188.2,2358.8,4442,6.7,7.7,25.4,-9.4,284.1,0,20.5,34.6,21.6,0
363.905,14.7,27.7,15.4,7.7,210,0,0,0,0,0,0,63.8,6,115,12.43,12.42,165.2,104.1,179.5,2361.4,4567,7.6,9.2,76,-9.4,354.7,0,23.3,39.1,25.9,0
364.026,14.7,22.3,10.7,1,210,0,0,0,0,0,0,71.1,6,115,12.39,12.25,135.8,80.1,153.9,2272.7,4557,9.4,10.7,19,-9.4,296.7,0,13.9,28.9,15,0
364.125,14.7,21.5,-4.2,0,210,0,0,0,0,0,0,78.2,6,115,13.16,12.99,50,41.4,94.1,2024.6,4326,5.2,8.4,4.8,0,119.6,0,12.2,28.2,13.2,0
364.224,14.7,21.8,-6.9,0,210,0,0,0,0,0,0,73.7,6,115,13.22,13.04,34.7,37.6,67,1644.8,4322,0.4,1.5,12.2,19.5,125.6,0,11,26.7,11.8,0
364.324,14.7,20.6,-6.7,0,210,0,0,0,0,0,0,72.9,6,115,14.15,14.97,35.6,36.2,56.5,1326.1,4063,0.7,7.7,12.5,14.6,113,0,10.1,25.8,10.9,0
364.425,14.7,19.7,-6.5,0,210,0,0,0,0,0,0,76.7,6,115,15.27,15.29,35,34.5,49.2,1032.6,3772,4.9,10,11.8,15,112.3,0,9.7,25.5,10.5,0
364.526,14.7,19.3,-6.6,0,210,0,0,0,0,0,0,77.1,6,115,15.04,14.83,34.2,34,44.5,768.7,3576,4.6,8.5,11.2,19.1,112.3,0,12.2,27,13.2,0
364.626,14.7,19.7,-6.3,0,210,0,0,0,0,0,0,75,6,115,14.56,14.53,34.1,35.9,43.3,558.4,3481,2.2,6.6,11.6,30.4,124.3,0,12.5,28.5,13.5,0
364.746,14.7,8,-5.8,0,212,0,-3,0,0,0,-3,73.9,6,113,14.13,13.71,34.3,32.9,42.3,466.1,3513,-1.7,0.6,11.2,30,125.1,0,13.8,28.7,14.9,0
364.844,14.7,0,-8.1,0,212,0,-2.7,0,0,0,-3,75.9,6,113,13.67,13.26,28.1,19.2,32.3,440.8,3485,-8.1,-5.6,3.5,9.8,76.6,0,25.9,41.5,27.9,0
364.942,14.7,0,-10.3,0,212,0,0,0,0,0,0,74.3,6,113,13.21,12.79,18.2,18,24.5,471.3,3431,-23.8,-18.6,7.4,27,62.1,0,30.2,45.9,32.6,0
365.045,14.7,0,-10.5,0,212,0,0,0,0,0,0,73.9,6,113,13.8,13.16,16.8,15.8,20.7,481.4,3436,-12.2,-10.2,6.4,24.8,56.5,0,37.3,53.6,40.2,0
365.146,14.7,0,-10.8,0,212,0,0,0,0,0,0,73,6,113,15.72,14.35,15.2,14.1,18.2,530.8,3414,2.9,-1.4,5.9,20.2,48.3,0,39.4,56.8,42.4,0
365.246,14.7,0,-11.1,0,212,0,0,0,0,0,0,74.8,6,113,16.1,15.42,13.6,12.5,16,554.8,3397,6.1,5.6,5.3,16.1,38.5,0,37.3,54.6,40.2,0
365.343,14.7,0,-11.5,0,212,0,0,0,0,0,0,74.6,6,113,15.67,15.44,12,11.3,14.2,567.1,3370,2.7,4.4,4.6,10.5,29.3,0,35.7,51.6,38.5,0
365.464,14.7,0,-11.6,0,212,0,0,0,0,0,0,74.8,6,113,15.06,14.91,11.3,11.3,13.3,571.9,3335,-1.3,-0.9,4.8,4.5,18.8,0,35.6,52.8,38.3,0
365.560,14.7,0,-11.6,0,212,0,0,0,0,0,0,74.3,6,113,14.68,14.83,11.2,11.3,13.1,581.6,3366,-3.1,-2,4.8,1.5,14.1,0,35.7,51.9,38.4,0
365.660,14.7,0,-11.6,0,212,0,0,0,0,0,0,74.1,6,113,14.46,14.63,11.2,11.3,13.2,591,3377,-2.7,-4,4.9,1.5,14.3,0,35.9,53.2,38.7,0
365.761,14.7,0,-11.7,0,212,0,0,0,0,0,0,74.5,6,113,14.33,14.77,11.1,11.1,13,636.8,3355,0,0,4.7,5.6,0,0,35.4,52.7,38.2,0
365.865,14.7,0,-11.7,0,212,0,0,0,0,0,0,73.6,6,113,15.43,17.22,11,11.1,12.9,695.7,3355,0,0,4.7,5.6,0,0,35.4,51.3,38.2,0
