﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95 - 91 100 - 91 60 - e30 100AT_xHP
225.740,14.8,0,-10.1,0,205,0,0,0,0,0,0,75,4,102,19.83,21.28,16.3,14.2,0.8,779.3,1263,0,0,2,-0.8,46,0,36.2,50.6,35.5,0
225.832,14.8,0,-10.5,0,205,0,0,0,0,0,0,74.8,4,102,19,18.94,14.7,13.4,0,751,1305,0,0,1.9,-1.9,42.4,0,36.1,50.7,35.3,0
225.931,14.8,0,-10.7,0,205,0,0,0,0,0,0,74.6,4,102,17.21,17.87,13.6,12.5,0,720.6,1291,0,0,1.7,-6,37.4,0,35.7,50.7,35,0
226.032,14.8,0,-10.8,0,205,0,0,0,0,0,0,74.1,4,102,16.42,16.82,13,12.5,0,700.7,1270,0,0,1.8,-8.2,30.1,0,35.7,50.7,35,0
226.120,14.8,0,-10.9,0,205,0,0,0,0,0,0,73.9,4,102,15.96,16.61,12.7,12.6,0,678.9,1259,0,0,1.8,-8.2,29.5,0,35.8,50.8,35,0
226.207,14.8,0,-10.9,0,205,0,0,0,0,0,0,73.2,4,102,16.03,16.89,12.5,12.5,0,673.2,1267,0,0,1.8,-7.9,29.4,0,35.7,51.8,35,0
226.300,14.8,0,-11,0,205,0,0,0,0,0,0,72,4,102,16.79,17.15,12.4,12.5,0,677.8,1281,0,0,1.9,-7.9,29.9,0,35.7,50.7,35,0
226.501,14.8,0,-11,0,205,0,0,0,0,0,0,70.7,4,102,17.71,17.74,12.4,12.5,0,683.5,1288,0,0,1.9,-7.9,30,0,35.7,50.7,35,0
226.590,14.8,0,-10.9,0,205,0,0,0,0,0,0,70.5,4,102,17.88,18.33,12.5,12.5,0,702.9,1261,0,0,1.9,-8.2,29.9,0,35.8,50.8,35,0
226.692,14.8,0,-10.9,0,205,0,0,0,0,0,0,70.9,4,102,18.31,18.33,12.6,12.6,0,706.9,1260,0,0,1.9,-8.6,30.3,0,35.8,50.8,35,0
226.781,14.8,0,-10.9,0,205,0,0,0,0,0,0,70.9,4,102,18.47,18.59,12.5,12.6,0,711,1251,0,0,1.8,-8.2,30.3,0,35.8,51.1,35,0
226.872,14.8,0,-10.9,0,205,0,0,0,0,0,0,71.4,4,102,18.01,18.54,12.4,12.6,0.8,714.3,1234,8,13.6,1.8,-8.6,29.9,0,35.8,50.8,35.1,0
226.959,14.8,0,-10.9,0,205,0,0,0,0,0,0,72.5,4,102,18.23,18.71,12.6,12.6,0.8,717.9,1235,11.6,16.6,1.8,-8.6,31.1,0,35.8,51.5,35.1,0
227.052,14.8,0,-10.9,0,205,0,0,0,0,0,0,72.9,4,102,18.56,18.34,12.6,12.6,0.8,720.6,1222,14.7,14.8,1.8,-9,30.8,0,35.8,50.2,35.1,0
227.151,14.8,0,-10.9,0,205,0,0,0,0,0,0,72.7,4,102,18.05,17.32,12.5,12.6,0.8,724.3,1199,13,10.6,1.7,-8.6,31,0,35.9,50.2,35.1,0
227.240,14.8,0,-10.9,0,205,0,0,0,0,0,0,72.2,4,102,17.37,16.53,12.5,12.6,1.6,729,1184,12.2,8.9,1.7,-8.6,31.1,0,35.9,50.2,35.1,0
227.331,14.8,0,-10.9,0,205,0,0,0,0,0,0,72.2,4,102,16.18,15.77,12.4,12.6,1.6,734.7,1170,5.6,6.2,1.6,-7.5,32.7,0,35.9,50.6,35.2,0
227.420,14.8,0,-10.9,0,205,0,0,0,0,0,0,72,4,102,15.22,15.32,12.4,13.3,1.6,738.3,1154,2.7,4.6,1.7,-6.8,34.1,0,35.8,51.1,35.1,0
227.511,14.8,0,-10.8,0,205,0,0,0,0,0,0,71.6,4,102,15.03,15.34,13.2,14.2,1.6,745.2,1148,1.9,6.7,2,-5.2,38.6,0,35.7,50.7,34.9,0
227.600,14.8,0,-10.6,0,205,0,0,0,0,0,0,72.3,4,102,14.87,15.42,13.7,15.1,2.3,747.4,1111,1.9,7.3,1.9,-4.5,39.7,0,35.6,51.7,34.9,0
227.692,14.8,0,-10.5,0,205,0,0,0,0,0,0,72.5,4,102,14.68,15.27,14.3,15.2,2.3,754.9,1097,1.6,6.8,2,-5.2,40.9,0,35.7,50.7,34.9,0
227.792,14.8,0,-10.4,0,205,0,0,0,0,0,0,72.7,4,102,14.58,14.93,14.8,15.8,3.1,754.4,1067,1.8,5.4,2,-5.2,41.7,0,35.6,50.3,34.9,0
227.900,14.8,0,-10.3,0,205,0,0,0,0,0,0,73.2,4,102,14.51,14.58,15.2,16.1,3.1,760.6,1055,2.1,4.1,2,-5.2,42.9,0,35.6,51.3,34.9,0
228.068,14.8,0,-10.2,0,205,0,0,0,0,0,0,72.9,3,102,14.43,14.23,15.9,16.8,3.1,759.6,1022,2.8,3.1,2.1,-6,44.6,0,35.6,50.6,34.8,0
228.159,14.8,0,-10.1,0,205,0,0,0,0,0,0,72.2,3,102,14.33,14.07,16.2,17.7,3.9,759.2,996,2.7,3.1,2.1,-4.1,46.5,0,35.5,51.2,34.8,0
228.248,14.8,0,-9.9,0,205,0,0,0,0,0,0,72.5,3,102,14.23,14.01,17,17.8,3.9,763.2,992,2.5,3.2,2.3,-5.2,48.1,0,35.5,50.2,34.8,0
228.340,14.8,0,-9.8,0,205,0,0,0,0,0,0,72.9,3,102,14.14,13.94,17.4,18.9,3.9,762.2,964,2.1,3.1,2.2,0.4,49.9,0,35.4,51.1,34.7,0
228.427,14.8,0,-9.7,0,205,0,0,0,0,0,0,72.3,3,102,14.1,13.92,17.9,19.1,3.9,768.2,947,2.8,3.1,2.3,-0.4,49.6,0,35.5,51.5,34.7,0
228.515,14.8,0,-9.6,0,205,0,0,0,0,0,0,72.2,3,102,14.1,13.92,18.5,20.1,4.7,764.7,925,3.5,3.9,2.3,1.5,52.2,0,35.4,51.1,34.7,0
228.608,14.8,0,-9.4,0,205,0,0,0,0,0,0,72.5,3,102,14.13,13.95,19.3,20.7,4.7,763.2,912,3.8,4.7,2.6,0.4,55.9,0,35.4,51,34.6,0
228.704,14.8,0,-9.2,0,205,0,0,0,0,0,0,72.5,3,102,14.18,14.02,20.1,21.8,4.7,766.1,888,4.1,5.1,2.7,1.1,59,0,35.3,51.3,34.6,0
228.800,14.8,0,-8.9,0,205,0,0,0,0,0,0,72.7,3,102,14.28,14.08,21.3,22.5,4.7,763.6,871,4.3,5.2,2.8,1.1,62.3,0,35.2,50.2,34.5,0
228.892,14.8,0,-8.8,0,205,0,0,0,0,0,0,73,3,102,14.41,14.23,22,22.7,4.7,761.3,885,4.5,5.6,2.7,0,62.5,0,35.2,49.9,34.5,0
228.988,14.8,0,-8.8,0,205,0,0,0,0,0,0,73.2,3,102,14.51,14.34,22,21.9,4.7,762.7,931,4.9,5.6,2.7,-0.8,62,0,35.7,50,34.9,0
229.079,14.8,0,-8.9,0,205,0,0,0,0,0,0,73,3,102,14.64,14.44,21.8,21.3,3.9,760.1,972,5.5,5.8,2.7,-1.5,60.4,0,35.6,51,34.9,0
229.167,14.8,0,-9,0,205,0,0,0,0,0,0,72.9,3,102,14.71,14.48,21.5,20.6,3.9,758,1021,5.3,5.3,2.8,-2.6,59.4,0,35.6,51.6,34.8,0
229.259,14.8,0,-9.1,0,205,0,0,0,0,0,0,72,3,102,14.68,14.51,21.1,20.2,3.9,747.8,1026,4.6,5,2.7,-3.8,56.9,0,35.3,51.7,34.6,0
229.435,14.8,0,-9.1,0,205,0,0,0,0,0,0,71.6,3,102,14.66,14.53,20.9,20.8,3.9,745.9,990,4.1,4.6,2.7,-2.6,56.6,0,35.1,50.1,34.4,0
229.527,14.8,0,-9.1,0,205,0,0,0,0,0,0,73.6,3,102,14.61,14.48,20.8,21.2,4.7,733,950,3.6,3.9,2.5,-1.9,57.5,0,35.2,50.2,34.5,0
229.616,14.8,0,-9.1,0,205,0,0,0,0,0,0,72.7,3,102,14.61,14.48,20.9,21.2,4.7,733,932,3.5,3.7,2.5,-1.9,58.1,0,35.2,49.9,34.5,0
229.708,14.8,0,-9,0,205,0,0,0,0,0,0,72.2,2,102,14.64,14.51,21.1,22.1,4.7,734,909,3.5,3.7,2.5,-0.4,60.3,0,35.2,50.9,34.5,0
229.796,14.8,0,-8.9,0,205,0,0,0,0,0,0,72.2,2,102,14.68,14.57,21.4,22.4,4.7,721.7,901,3.8,4,2.5,0.4,61.2,0,35.2,49.9,34.5,0
229.886,14.8,0,-8.9,0,205,0,0,0,0,0,0,72.7,2,102,14.73,14.61,21.7,22.9,4.7,722.2,912,3.7,4,2.7,1.5,64.6,0,35.1,51.1,34.4,0
229.986,14.8,0,-8.8,0,205,0,0,0,0,0,0,72.2,2,102,14.81,14.66,21.9,21.7,4.7,721.8,959,4.2,4.1,2.5,-1.1,61.8,0,35.5,51.2,34.7,0
230.076,14.8,0,-8.9,0,205,0,0,0,0,0,0,72.5,2,102,14.9,14.73,21.8,21.3,3.9,718.1,995,4.8,4.5,2.6,-1.1,61.1,0,35.4,50.1,34.7,0
230.168,14.8,0,-9,0,205,0,0,0,0,0,0,72.9,2,102,14.96,14.73,21.3,20,3.9,720,1041,5.2,4.4,2.3,-3.8,57.3,0,35.6,50.6,34.9,0
230.255,14.8,0,-9.2,0,205,0,0,0,0,0,0,72.7,2,102,14.93,14.73,20.6,19.1,3.9,720.4,1080,4.9,4.4,2.3,-4.1,55.1,0,35.6,51,34.9,0
230.348,14.8,0,-9.4,0,205,0,0,0,0,0,0,73,2,102,14.84,14.7,19.6,18.6,3.1,712.6,1118,4.5,4,2.3,-3.8,53.4,0,35.6,49.6,34.9,0
230.436,14.8,0,-9.5,0,205,0,0,0,0,0,0,72.9,2,102,14.73,14.61,19,17.8,3.1,702.3,1146,4,3.8,2.3,-3.8,51.1,0,35.5,49.9,34.8,0
230.527,14.8,3.5,-9.6,0,205,0,0,0,0,0,0,72,2,102,14.6,14.51,18.4,18,2.3,700.5,1155,2.6,2.7,2.5,-0.4,51.9,0,35.3,50.6,34.6,0
230.615,14.8,6.2,-9.7,0,205,0,0,0,0,0,0,71.4,2,102,14.53,14.44,18.1,17.8,2.3,698.1,1159,2.4,2.3,2.3,4.5,56.2,0,35.1,51.5,34.4,0
230.712,14.8,7,-9.7,0,205,0,0,0,0,0,0,72.3,2,102,14.46,14.37,17.9,18.9,2.3,691.5,1185,1.8,1.7,2.7,15.4,57.4,0,35.1,50.4,34.4,0
230.912,14.8,7,-9.6,0,205,0,0,0,0,0,0,73,2,102,14.43,14.4,18.6,20.1,2.3,693.8,1175,1.7,2,3.1,15.8,59.5,0,34.7,49.4,34,0
231.000,14.8,7,-9.1,0,205,0,0,0,0,0,0,73.2,2,102,14.53,14.58,21.1,21.9,3.1,686.4,1180,2.3,3.2,3.3,16.9,69.4,0,34.4,49.8,33.7,0
231.085,14.8,7,-9,0,205,0,0,0,0,0,0,72.7,2,102,14.64,14.7,21.5,22.1,3.1,683.4,1200,3.2,3.9,3.3,17.2,71.2,0,34.9,49.6,34.2,0
231.180,14.8,7.7,-9,0,205,0,0,0,0,0,0,72,2,102,14.87,14.83,21.3,22.8,2.3,690.1,1228,4.3,4.9,3.3,18,71.2,0,35.5,50.8,34.8,0
231.267,14.8,7.7,-8.8,0,205,0,0,0,0,0,0,71.3,2,102,14.96,14.99,22.3,23.1,3.1,684.2,1222,4.8,5.5,3.7,18.4,74,0,35.4,51.4,34.6,0
231.359,14.8,7.5,-8.7,0,205,0,0,0,0,0,0,72.2,2,102,15.03,14.86,22.5,22.5,3.1,692.2,1224,5.2,4.5,3.5,18.4,74.8,0,35.1,51.1,34.4,0
231.447,14.8,7.5,-8.7,0,205,0,0,0,0,0,0,72.9,2,102,14.93,14.73,22.6,22.2,3.1,687.4,1227,4.6,3.7,3.4,18.4,74.9,0,35,51,34.3,0
231.539,14.8,7.5,-8.7,0,205,0,0,0,0,0,0,73,2,102,14.81,14.58,22.3,22.1,3.1,693.6,1234,3.9,2.6,3.4,18.4,74,0,35,50,34.2,0
231.627,14.8,7.1,-8.7,0,205,0,0,0,0,0,0,72.9,2,102,14.68,14.53,22.2,20.9,2.3,691.7,1239,3.2,2.5,3.2,18.4,73.5,0,34.5,50.5,33.7,0
231.716,14.8,7.5,-8.9,0,205,0,0,0,0,0,0,72.9,2,102,14.61,14.5,21.6,21.7,2.3,696.3,1244,2.8,2.5,3.2,18,71.7,0,34.9,49.6,34.2,0
