Time (sec),Accel Ped. Pos. (%),Actual Load (load),Boost (PSI),Fuel HPFP (PSI),Fuel LPFP (PSI),LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (�),AP Info:[AP3-BMW-001 v1.7.2.0-10831][BMW N54 (I8A0S)][Reflash: Stg2+FMIC LT Aggressive I8A0S v402.ptm]
1.877,99.6,119.9,4.6,2564,73,4.7,3.1,13.82,13.82,191.0,2209,29.6,0.4,-3.0,81.0,12.0,0
1.940,99.6,122.4,5.0,2706,74,4.7,3.1,13.82,13.67,191.0,2222,29.5,0.7,-3.4,81.0,10.9,0
2.014,99.6,125.2,5.5,2832,73,4.7,2.3,13.82,13.67,191.0,2262,29.5,1.2,-3.2,81.0,10.9,0
2.057,99.6,127.7,5.9,2900,74,4.7,2.3,13.67,13.67,191.0,2265,29.5,0.9,-2.9,81.0,10.5,0
2.123,99.6,128.6,6.0,2953,74,3.9,2.3,13.82,13.67,191.0,2306,29.5,1.7,-2.9,81.0,9.8,0
2.178,99.6,128.7,6.0,2970,75,3.9,2.3,13.82,13.67,191.0,2336,29.4,1.9,-2.7,81.0,9.8,0
2.240,99.6,135.0,7.0,2946,72,3.1,1.6,13.82,14.11,191.0,2363,29.4,2.3,0.1,81.0,8.2,0
2.303,99.6,141.3,8.0,2975,76,3.1,1.6,13.67,13.82,191.0,2403,29.4,2.1,-0.6,81.0,8.2,0
2.359,99.6,141.3,8.0,2994,75,3.1,0.8,13.82,13.96,191.0,2434,29.3,2.9,1.0,81.0,6.8,0
2.416,99.6,146.9,8.9,3011,75,2.3,0.8,13.82,13.82,191.0,2455,29.3,3.5,0.2,81.0,6.0,0
2.483,99.6,152.6,9.8,2969,75,1.6,0.0,13.82,13.67,191.0,2495,29.3,3.6,0.1,81.0,5.2,0
2.536,99.6,157.4,10.6,2985,78,1.6,0.0,13.67,13.67,191.0,2531,29.3,3.3,0.7,81.0,5.2,0
2.622,99.6,162.7,11.5,2970,76,0.8,0.0,13.67,13.67,191.0,2565,29.3,4.0,1.3,81.0,4.9,0
2.685,99.6,167.4,12.2,2941,79,0.8,0.0,13.52,13.82,191.0,2606,29.3,3.8,2.1,81.0,3.8,0
2.747,99.6,171.3,12.9,2852,76,0.0,-0.8,13.38,13.52,191.0,2639,29.3,3.2,1.7,81.0,3.4,0
2.799,99.6,176.1,13.7,2845,78,0.0,-0.8,13.08,13.08,191.0,2697,29.4,1.9,0.3,81.0,2.2,0
2.862,99.6,179.5,14.4,2755,75,0.0,-0.8,12.94,13.08,191.0,2722,29.6,2.2,1.0,81.0,2.2,0
2.915,99.6,178.9,14.4,2737,75,0.0,-1.6,12.94,12.94,191.0,2773,29.8,3.0,1.5,81.0,3.0,0
2.989,99.6,182.6,14.9,2657,81,0.0,-1.6,12.49,12.79,190.9,2813,29.9,1.6,1.2,81.0,2.2,0
3.056,99.6,182.3,15.1,2605,77,-0.8,-2.3,12.49,12.49,190.8,2843,30.2,1.5,0.4,81.1,2.2,0
3.108,99.6,178.7,15.1,2599,69,-0.8,-2.3,12.05,12.20,190.8,2868,30.9,1.5,0.4,81.0,3.0,0
3.181,99.6,174.9,15.1,2603,68,-0.8,-2.3,12.05,12.20,190.7,2920,31.7,-2.1,-1.6,81.0,3.0,0
3.236,99.6,173.1,15.1,2635,61,-1.6,-2.3,12.35,12.49,190.7,2954,32.1,-0.4,-0.5,81.0,3.4,0
3.292,99.6,174.9,15.7,2643,68,-1.6,-3.1,12.79,12.64,190.6,3006,32.6,1.2,1.4,81.0,3.0,0
3.355,99.6,176.2,16.3,2639,63,-1.6,-3.1,12.49,12.35,190.6,3037,32.9,1.4,0.5,81.0,3.4,0
3.418,99.6,174.3,16.3,2632,64,-1.6,-3.1,12.20,12.49,190.5,3078,32.9,-0.5,1.0,81.0,3.8,0
3.473,99.6,176.6,16.8,2634,75,-1.6,-3.1,12.49,12.64,190.4,3131,32.9,2.4,1.5,81.1,3.4,0
3.529,99.6,174.3,16.8,2645,82,-1.6,-3.1,12.49,12.49,190.3,3174,32.9,2.0,2.0,81.0,3.4,0
3.601,99.6,177.6,17.4,2620,64,-1.6,-3.1,12.64,12.49,190.3,3216,32.9,2.5,2.5,81.0,3.4,0
3.655,99.6,175.0,17.4,2598,73,-2.3,-3.1,12.35,12.20,190.2,3255,32.9,2.8,2.6,81.0,3.4,0
3.712,99.6,175.9,17.4,2631,78,-2.3,-3.1,12.49,12.49,190.1,3310,32.9,3.1,2.5,81.0,3.4,0
3.770,99.6,174.3,17.4,2599,76,-2.3,-3.1,12.49,12.35,190.0,3347,32.9,3.7,2.9,81.0,3.8,0
3.840,99.6,171.8,17.4,2605,81,-2.3,-3.1,12.35,12.49,190.0,3376,32.9,3.9,3.9,81.1,3.8,0
3.895,99.6,172.7,17.4,2599,67,-2.3,-3.1,12.64,12.49,190.0,3414,32.9,5.2,5.0,81.0,3.8,0
3.957,99.6,171.7,17.4,2604,64,-2.3,-3.1,12.64,12.49,190.0,3442,32.9,6.1,5.5,81.0,3.8,0
4.009,99.6,171.8,17.4,2589,82,-2.3,-3.1,12.20,12.35,190.0,3484,32.9,6.6,6.0,81.0,4.5,0
4.080,99.6,171.3,17.4,2581,75,-2.3,-3.9,12.49,12.49,190.0,3510,32.9,6.7,6.5,81.0,4.5,0
4.132,99.6,170.6,17.4,2609,60,-2.3,-3.9,12.35,12.49,190.0,3531,32.9,6.5,7.2,81.0,4.5,0
4.196,99.6,170.1,17.4,2610,61,-2.3,-3.9,12.35,12.35,190.0,3570,32.9,6.3,6.7,81.0,4.5,0
4.258,99.6,170.0,17.4,2612,69,-2.3,-3.9,12.35,12.20,190.0,3613,32.9,6.3,6.5,81.0,4.5,0
4.311,99.6,169.9,17.4,2611,72,-2.3,-3.9,12.35,12.35,190.0,3635,32.9,7.9,7.1,81.0,4.5,0
4.366,99.6,168.8,17.4,2600,67,-2.3,-3.9,12.35,12.49,190.0,3655,32.9,7.9,6.8,81.0,4.5,0
4.439,99.6,169.4,17.4,2623,67,-2.3,-3.9,12.20,12.20,190.0,3713,32.9,6.4,6.2,81.0,4.5,0
4.502,99.6,170.7,17.4,2607,80,-2.3,-3.9,12.35,12.20,190.0,3741,32.9,7.3,6.3,81.0,4.5,0
4.565,99.6,170.9,17.4,2595,79,-2.3,-3.9,12.49,12.49,190.0,3778,32.9,7.7,7.0,81.0,4.5,0
4.627,99.6,171.3,17.4,2607,78,-2.3,-3.9,12.35,12.20,190.0,3830,32.9,7.3,6.1,81.0,4.5,0
4.680,99.6,171.3,17.4,2616,81,-2.3,-3.9,12.35,12.49,190.0,3864,32.9,7.3,7.4,81.0,4.5,0
4.747,99.6,170.7,17.4,2621,66,-2.3,-3.9,12.35,12.35,190.0,3903,32.9,7.4,6.6,81.0,4.5,0
4.802,99.6,171.9,17.4,2620,66,-2.3,-3.9,12.49,12.35,190.0,3929,32.9,8.0,6.7,81.0,4.5,0
4.870,99.6,172.3,17.4,2591,69,-2.3,-3.9,12.35,12.49,190.0,3949,32.9,8.1,7.7,81.0,4.1,0
4.923,99.6,176.7,17.9,2584,87,-2.3,-3.9,12.35,12.35,190.0,3994,32.9,8.5,8.0,81.0,3.8,0
4.988,99.6,176.8,17.9,2572,71,-2.3,-3.9,12.20,12.05,190.0,4039,32.9,7.6,5.8,81.1,3.8,0
5.044,99.6,175.9,17.9,2551,69,-2.3,-3.9,12.20,12.05,190.0,4085,32.9,6.9,4.9,81.0,3.8,0
5.109,99.6,176.1,17.9,2517,70,-2.3,-3.9,12.20,12.05,190.0,4123,32.9,6.6,4.9,81.1,3.8,0
5.164,99.6,177.1,17.9,2509,75,-2.3,-3.1,12.35,12.35,190.0,4155,32.9,7.6,5.6,81.1,3.8,0
5.228,99.6,178.1,17.9,2484,78,-2.3,-3.1,12.35,12.35,190.0,4195,32.9,7.7,6.2,81.0,3.8,0
5.280,99.6,177.8,17.9,2462,66,-2.3,-3.1,12.35,12.05,190.0,4228,32.9,7.4,4.5,80.9,3.8,0
5.345,99.6,177.9,17.9,2478,83,-1.6,-3.1,12.05,11.91,190.0,4269,32.9,5.5,3.1,80.9,0.4,0
5.407,99.6,179.1,17.9,2426,72,-1.6,-3.1,12.49,12.35,189.9,4321,32.9,8.1,4.9,81.0,0.4,0
5.459,99.6,177.2,17.5,2425,69,-1.6,-3.1,12.20,12.35,189.8,4362,32.9,6.5,5.2,81.1,0.4,0
5.532,99.6,178.6,17.6,2452,72,-1.6,-3.1,11.91,12.20,189.7,4365,32.9,4.7,4.5,81.0,0.8,0
5.585,99.6,178.4,17.6,2450,69,-1.6,-2.3,12.20,12.35,189.5,4419,32.9,5.7,4.6,80.9,0.8,0
5.643,99.6,178.8,17.6,2443,68,-0.8,-2.3,12.20,12.20,189.4,4451,32.9,5.7,4.1,80.9,0.8,0
5.708,99.6,178.9,17.6,2450,72,-0.8,-2.3,12.20,12.05,189.2,4483,32.9,5.2,3.3,80.9,0.8,0
5.760,99.6,179.6,17.6,2434,72,-0.8,-2.3,12.20,12.20,189.0,4538,32.9,4.6,3.2,80.9,1.5,0
5.834,99.6,179.7,17.6,2416,70,0.0,-2.3,12.05,12.05,188.9,4560,32.9,3.2,2.7,81.0,1.5,0
5.886,99.6,180.4,17.6,2394,76,0.0,-1.6,12.05,12.05,188.8,4605,32.9,3.1,2.1,81.0,1.1,0
5.949,99.6,180.8,17.6,2372,69,0.0,-1.6,12.05,12.05,188.7,4638,32.9,2.2,1.4,81.0,1.5,0
6.001,99.6,180.8,17.6,2386,73,0.0,-1.6,11.91,11.91,188.5,4666,32.9,1.2,0.4,80.9,1.9,0
6.068,99.6,181.6,17.6,2359,71,0.0,-1.6,12.05,12.05,188.3,4716,32.9,1.4,0.8,81.1,1.9,0
6.121,99.6,182.1,17.6,2323,73,0.0,-1.6,12.05,12.05,188.2,4753,32.8,0.7,-0.0,81.0,2.2,0
6.195,99.6,182.6,17.6,2323,72,0.0,-1.6,12.05,12.05,188.0,4774,32.9,0.2,-0.4,81.0,2.2,0
6.264,99.6,182.2,17.6,2284,72,0.0,-0.8,12.05,12.05,187.8,4826,32.8,-0.3,-0.6,81.0,2.2,0
6.322,99.6,182.4,17.6,2302,74,0.0,-0.8,12.05,12.05,187.7,4870,32.8,-0.9,-1.3,80.9,2.6,0
6.385,99.6,182.7,17.6,2275,72,0.8,-0.8,11.91,11.91,187.5,4901,32.7,-2.1,-2.2,81.0,3.0,0
6.447,99.6,181.2,17.3,2239,70,0.8,-0.8,11.91,11.91,187.4,4951,32.6,-3.0,-2.7,81.0,3.0,0
6.500,99.6,181.1,17.3,2204,72,0.8,-0.8,11.91,11.91,187.2,4966,32.6,-3.8,-3.6,81.0,3.0,0
6.575,99.6,181.1,17.1,2175,72,0.8,0.0,12.05,12.05,187.1,4992,32.5,-3.7,-3.0,81.0,3.4,0
6.627,99.6,180.5,17.1,2167,71,1.6,0.0,12.05,12.05,186.9,5043,32.5,-3.7,-3.7,81.1,3.8,0
6.682,99.6,181.0,17.1,2166,70,1.6,0.0,12.05,11.91,186.8,5073,32.3,-4.6,-4.5,80.9,3.8,0
6.736,99.6,180.8,17.0,2131,72,1.6,0.0,11.91,11.91,186.6,5114,32.3,-5.4,-5.0,81.0,3.8,0
6.802,99.6,180.3,16.9,2133,71,1.6,0.0,11.91,11.91,186.6,5135,32.3,-6.0,-5.9,80.9,4.1,0
6.866,99.6,179.9,16.7,2128,75,1.6,0.0,12.05,12.05,186.4,5180,32.2,-6.1,-5.9,81.1,1.1,0
6.928,99.6,180.2,16.7,2092,72,1.6,0.0,12.05,12.05,186.2,5204,32.1,-6.7,-5.7,81.0,1.1,0
6.983,99.6,180.6,16.7,2070,74,1.6,0.0,12.05,11.91,186.1,5226,32.1,-6.4,-7.1,81.0,1.1,0
7.053,99.6,179.5,16.6,2041,72,1.6,0.0,12.05,12.05,185.9,5270,32.1,-6.6,-6.5,81.1,1.1,0
7.106,99.6,179.0,16.5,1978,72,1.6,0.0,12.05,11.91,185.8,5298,32.0,-7.0,-7.4,81.0,1.5,0
7.161,99.6,179.5,16.5,1966,73,1.6,0.0,12.20,12.05,185.7,5334,31.9,-6.4,-6.7,81.0,1.5,0
7.239,99.6,179.8,16.5,1959,71,1.6,0.0,12.05,12.05,185.5,5362,31.9,-7.2,-7.0,81.0,1.5,0
7.303,99.6,178.9,16.4,1937,69,1.6,0.0,12.05,12.05,185.4,5417,31.8,-7.5,-7.6,80.9,1.9,0
7.368,99.6,178.4,16.3,1959,73,1.6,0.0,12.05,12.20,185.3,5444,31.8,-7.3,-7.2,80.9,1.9,0
7.421,99.6,177.3,16.1,1949,71,1.6,0.0,12.05,12.05,185.1,5470,31.7,-8.0,-7.3,81.0,1.9,0
7.500,99.6,177.1,16.1,1993,74,1.6,0.0,12.20,12.05,185.0,5523,31.7,-7.6,-8.1,81.0,2.6,0
7.555,99.6,175.8,15.8,1976,72,1.6,0.0,12.05,12.05,184.5,5548,31.6,-7.6,-7.4,81.0,3.0,0
7.617,99.6,176.1,15.7,1973,72,1.6,0.0,12.05,12.05,184.2,5562,31.5,-8.1,-8.5,81.0,3.0,0
7.671,99.6,175.2,15.7,1927,73,1.6,0.0,12.20,12.05,184.1,5606,31.4,-8.0,-8.1,81.1,3.0,0
7.737,99.6,174.6,15.5,1953,74,1.6,0.0,12.05,12.05,183.6,5629,31.4,-8.1,-8.4,81.0,3.0,0
7.792,99.6,173.8,15.4,1931,72,1.6,0.0,12.05,12.05,183.5,5661,31.3,-8.4,-8.5,81.0,3.4,0
7.857,99.6,172.9,15.3,1921,72,1.6,0.0,12.05,12.05,183.0,5692,31.3,-8.4,-8.6,80.9,3.4,0
7.915,99.6,172.5,15.2,1948,74,1.6,0.0,12.05,12.05,182.8,5736,31.1,-8.5,-8.5,81.0,3.4,0
7.973,99.6,173.0,15.2,1925,72,1.6,0.0,12.05,12.05,182.4,5742,31.2,-8.9,-9.0,81.0,3.4,0
8.028,99.6,172.2,15.2,1910,70,1.6,0.0,12.05,12.05,182.0,5802,31.1,-8.8,-9.0,81.0,3.8,0
8.102,99.6,171.4,15.0,1898,73,1.6,0.0,12.05,12.05,181.9,5828,31.0,-9.1,-9.4,80.9,3.8,0
8.154,99.6,171.4,14.9,1872,72,1.6,0.0,12.20,12.05,181.6,5835,30.9,-9.2,-9.5,81.0,3.8,0
8.211,99.6,171.1,14.8,1865,75,1.6,0.0,12.20,12.20,181.2,5869,30.9,-9.3,-9.4,81.0,3.8,0
8.270,99.6,170.4,14.7,1883,72,1.6,0.0,12.05,12.05,180.9,5897,30.9,-9.6,-9.5,81.0,3.8,0
8.326,99.6,169.3,14.6,1846,70,1.6,0.0,12.05,12.05,180.8,5937,30.9,-10.0,-9.2,80.9,4.1,0
8.398,99.6,168.9,14.6,1886,72,1.6,0.0,12.20,12.20,180.5,5965,30.8,-9.9,-9.4,80.9,4.1,0
8.450,99.6,168.3,14.4,1889,73,1.6,0.0,12.05,12.20,180.2,5999,30.7,-9.9,-9.3,80.9,4.1,0
8.513,99.6,167.3,14.3,1899,72,1.6,0.0,12.05,12.05,179.7,6024,30.6,-10.2,-9.3,80.9,4.5,0
8.568,99.6,167.4,14.3,1890,72,1.6,0.0,12.20,12.05,178.8,6048,30.5,-9.8,-9.4,80.9,5.2,0
8.638,99.6,166.4,14.2,1912,72,1.6,0.0,12.20,12.05,177.7,6078,30.4,-9.9,-9.9,80.9,5.2,0
8.690,99.6,166.9,14.2,1913,74,1.6,0.0,12.05,12.05,176.5,6092,30.1,-10.3,-10.0,81.1,5.6,0
8.763,99.6,165.8,14.0,1876,70,1.6,0.0,12.05,12.05,175.4,6118,30.0,-10.3,-10.2,81.0,1.9,0
8.808,99.6,165.3,13.9,1895,72,1.6,0.0,12.20,12.20,174.6,6161,29.8,-10.4,-10.4,81.0,2.2,0
8.871,99.6,164.1,13.8,1886,71,1.6,0.0,12.20,12.20,174.5,6185,29.8,-9.7,-10.1,81.0,2.2,0
8.943,99.6,163.4,13.6,1882,69,1.6,0.0,12.20,12.05,172.3,6212,29.6,-9.4,-10.3,80.9,2.2,0
8.989,99.6,163.6,13.6,1847,70,1.6,0.0,12.20,12.20,172.2,6217,29.5,-8.9,-10.2,81.0,2.6,0
9.050,99.6,162.5,13.5,1847,71,1.6,0.0,12.05,12.05,171.4,6272,29.3,-8.9,-9.9,81.1,2.6,0
9.119,99.6,160.8,13.2,1845,72,1.6,0.0,12.05,12.05,170.0,6290,29.1,-9.5,-10.4,81.0,2.6,0
9.171,99.6,160.1,13.2,1866,72,1.6,0.0,12.20,12.20,169.6,6327,29.0,-8.6,-10.0,81.1,3.4,0
9.236,99.6,160.0,13.1,1825,71,1.6,0.0,12.20,12.05,168.1,6341,28.9,-9.1,-10.7,81.1,3.8,0
9.299,99.6,157.4,12.7,1872,73,1.6,0.0,12.05,12.20,168.2,6378,28.8,-9.6,-11.0,80.9,3.8,0
9.354,99.6,156.5,12.6,1822,77,1.6,0.0,12.20,12.20,166.3,6397,28.6,-8.7,-10.1,81.0,4.1,0
9.409,99.6,155.9,12.5,1831,74,1.6,0.0,12.05,12.20,166.2,6426,28.5,-8.5,-10.2,81.0,4.1,0
9.485,99.6,154.6,12.2,1847,70,1.6,0.0,12.05,12.05,165.2,6456,28.3,-9.1,-10.5,81.0,4.5,0
9.538,99.6,154.0,12.1,1824,73,1.6,0.0,12.20,12.20,164.1,6467,28.2,-8.9,-10.2,81.0,4.5,0
9.593,99.6,153.2,12.1,1798,75,1.6,0.0,12.20,12.05,163.2,6503,28.1,-8.8,-10.9,80.9,4.5,0
9.657,99.6,152.4,11.9,1777,75,1.6,0.0,12.05,12.05,163.1,6522,28.1,-9.1,-10.9,80.9,5.6,0
9.713,99.6,151.9,11.9,1712,68,1.6,0.0,12.20,12.20,162.0,6556,27.9,-8.4,-10.2,81.0,5.6,0
9.770,99.6,151.7,11.8,1753,73,1.6,0.0,12.05,12.20,161.0,6560,27.7,-9.6,-11.1,81.0,5.6,0
9.837,99.6,150.5,11.6,1758,72,1.6,0.0,12.20,12.20,159.8,6590,27.6,-10.1,-11.0,81.0,5.6,0
9.891,99.6,150.5,11.6,1741,71,1.6,0.0,12.20,12.20,159.0,6623,27.4,-8.9,-10.0,81.0,5.6,0
9.956,99.6,150.2,11.5,1808,72,1.6,0.0,12.20,11.91,158.4,6636,27.3,-9.2,-11.4,80.9,5.6,0
10.012,99.6,149.9,11.5,1861,71,1.6,0.0,12.20,12.20,157.3,6665,27.2,-9.8,-11.4,80.9,6.0,0
10.078,99.6,149.7,11.5,1808,72,1.6,0.0,12.20,12.20,156.9,6681,27.1,-9.4,-10.9,81.0,6.0,0
10.131,99.6,149.4,11.4,1783,71,1.6,0.0,12.20,12.05,156.4,6700,27.0,-9.6,-11.6,81.1,6.0,0
10.197,99.6,148.8,11.4,1809,74,2.3,0.0,12.20,12.20,155.3,6729,26.9,-10.0,-10.8,81.0,6.0,0
10.250,99.6,148.9,11.4,1751,72,2.3,0.0,12.20,12.05,153.4,6754,26.6,-9.3,-10.9,81.0,6.8,0
10.316,99.6,148.0,11.2,1731,70,2.3,0.0,12.05,12.05,152.2,6795,26.3,-10.2,-11.9,81.1,6.8,0
10.372,99.6,148.0,11.2,1729,77,2.3,0.0,12.20,12.20,149.9,6809,25.9,-10.6,-11.8,81.1,7.1,0
10.428,99.6,146.7,11.0,1728,73,2.3,0.0,12.20,12.20,148.5,6828,25.7,-10.0,-11.9,81.3,7.1,0
10.492,99.6,145.5,10.8,1728,74,2.3,0.0,12.20,12.05,145.1,6837,25.2,-9.9,-12.0,79.4,7.1,0
10.548,99.6,144.8,10.7,1719,74,2.3,0.0,12.05,12.20,142.2,6864,24.7,-9.8,-11.2,78.2,7.1,0
10.611,99.6,142.6,10.4,1725,72,2.3,0.0,12.20,12.20,141.0,6911,24.4,-10.2,-11.8,76.6,7.1,0
10.677,86.0,141.7,10.2,1731,72,2.3,0.0,12.20,12.20,121.4,6899,21.3,-9.9,-11.3,76.9,1.5,0
10.740,38.7,133.1,8.8,1785,70,2.3,0.0,12.20,12.20,124.2,6909,21.7,-9.8,-10.7,44.3,1.5,0
10.796,0.0,117.3,6.1,1729,84,1.6,0.0,12.49,12.49,136.3,6948,23.6,-8.0,-9.8,34.4,4.9,0
10.851,0.0,99.0,3.1,1455,68,1.6,0.0,13.08,13.08,13.4,7026,14.7,-3.7,-4.9,18.5,-9.4,0
10.915,0.0,25.4,-9.1,2123,89,1.6,0.0,29.55,45.42,13.4,6920,14.7,0.2,0.2,3.0,0.0,0
10.971,0.0,12.3,-11.3,2076,82,1.6,0.0,46.45,235.20,13.3,6761,14.7,0.2,0.2,5.4,8.2,0
11.033,0.0,11.2,-11.4,2030,81,1.6,0.0,235.20,235.20,12.8,6608,14.7,0.2,0.2,5.6,8.2,0
11.091,0.0,12.4,-11.3,1991,80,1.6,0.0,235.20,235.20,12.4,6462,14.7,0.2,0.2,6.0,8.2,0
11.148,0.0,11.3,-11.4,1897,85,1.6,0.0,235.20,235.20,12.1,6329,14.7,0.2,0.2,6.3,8.2,0
11.215,0.0,11.2,-11.4,1640,82,1.6,0.0,235.20,235.20,12.1,6181,14.7,0.2,0.2,6.3,7.9,0
11.272,9.4,11.6,-11.4,1359,80,1.6,0.0,235.20,235.20,32.3,6008,14.7,0.2,0.2,8.0,17.2,0
11.329,0.0,23.7,-9.3,1066,77,1.6,0.0,235.20,235.20,11.8,5208,14.7,0.2,0.2,6.7,1.9,0
11.395,13.1,11.3,-11.5,954,78,1.6,-0.8,56.30,22.49,11.5,4934,14.7,0.2,0.2,3.3,9.8,0
11.453,50.6,12.2,-11.3,915,77,1.6,-0.8,18.96,18.96,20.1,5327,14.7,0.2,0.2,10.3,21.0,0
11.511,17.8,20.6,-9.9,801,76,1.6,0.0,18.96,14.70,20.7,5175,14.7,0.2,0.2,9.3,27.0,0
11.573,0.0,19.0,-10.1,673,77,1.6,0.0,16.32,16.02,17.0,5100,14.7,0.2,0.2,7.6,27.4,0
