﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP.bin
290.867,14.4,5.9,-10.9,1,0,196,0,0,0,0,0,0,59.1,2,14.02,14.21,11.6,11.7,9.1,755.7,2247,-4.9,2.1,4.5,3,19.2,-110.9,117,34.6,48.7,33.8,0
290.983,14.4,5.9,-10.9,1,0,194,0,0,0,0,0,0,59.1,2,14.2,13.75,11.6,11.7,9.1,750.7,2246,-2.5,-2.3,4.5,3,19.2,-110.9,117,34.6,49.1,33.8,0
291.090,14.4,6.1,-10.9,1,0,196,0,0,0,0,0,0,59.6,2,14.34,13.74,11.6,11.7,9,744.3,2245,0.1,-1.7,4.5,3,18.6,-110.9,117.4,34.6,47.7,33.8,0
291.198,14.4,7.4,-10.9,1,0,196,0,0,0,0,0,0,59.4,2,14.4,13.94,11.6,11.7,9,747.1,2232,3.1,1.8,4.5,6.8,22.7,-110.9,117.4,34.6,48,33.8,0
291.313,14.4,12,-10.9,1,0,196,0,0,0,0,0,0,59.2,2,14.38,14.23,11.6,11.7,9,747.5,2237,4.8,4,4.5,12.4,28.1,-110.9,117.4,34.6,47.7,33.8,0
291.431,14.4,19,-10.8,1,0,196,0,0,0,0,0,0,58.5,2,14.24,15.06,12.1,13.8,9.7,760.6,2218,5.5,12,5,15.8,32.2,-110.9,117.8,36.4,49.5,35.5,0
291.537,14.4,31.6,-10.5,1,0,196,0,0,0,0,0,0,58.3,2,14.08,15.47,13.6,14.4,10.6,784.8,2226,5.6,12.7,5.2,16.9,40.4,-110.9,117.8,37,50.4,36.1,0
291.654,14.4,47.6,-10.3,1,0,196,0,0,0,0,0,0,58.3,2,14.01,15.57,15.1,20.1,12.3,823.6,2227,5.4,11.7,5.9,21,47.1,-110.9,117.4,41.9,55.1,40.9,0
291.775,14.4,69.2,-4.8,1.002,0,196,0,0,0,0,0,0,56.6,2,14.13,15.26,45.1,63.8,32.7,796.5,2289,5,7.2,18.6,12.4,159.3,-109.4,109.5,35.5,49.6,34.6,0
291.884,14.4,78.2,-0.6,1.177,6.2,196,0,0,0,0,0,0,57.7,20,13.55,14.23,75.2,125.6,70.4,936.5,2266,3.9,6.4,47.7,14.2,259.4,-103.4,94.9,70,83.8,31.5,0
291.999,14.4,99.6,0,1.644,11.2,196,0,0,0,0,0,0,61.2,20,12.76,12.45,77.4,147.7,105.2,1216.4,2292,-3.9,-6.2,78.7,14.2,267.9,-95.9,80.2,70,84.4,78,0
292.113,14.4,99.6,0.4,1.837,13.8,196,0,0,0,0,0,0,62.6,20,14.02,14.3,72.4,154.8,118.5,1276.1,2318,-4.8,-6.2,80.7,13.1,253,-89.9,73.1,70,83.4,86.1,0
292.223,14.4,99.6,0.9,1.949,17.4,196,0,0,0,0,0,0,62.2,20,16.08,16.85,78.9,167.9,129.4,1202.8,2369,6.8,13.5,81.3,14.6,273,-88.4,73.9,70,83.3,88.6,0
292.338,14.4,99.6,1.5,2.08,20.1,196,0,0,0,0,0,0,61.2,20,14.51,14.2,86.3,172.2,139.5,1292.4,2402,2.4,4.7,81.1,14.2,293.4,-88.4,74.2,70,85,80.4,0
292.455,14.4,99.6,2.1,2.129,20.1,196,0,0,0,0,0,0,63.5,20,14.43,14.14,92,172.5,144.4,1517.2,2440,-0.7,2.2,81,13.5,308.2,-91.8,75,70,84.1,68.7,0
292.571,14.4,99.6,2.8,2.147,20.3,196,0,0,0,0,0,0,65.6,20,14.51,14.84,95.6,172.8,149.2,1612.9,2478,-2.6,0.9,81,12.8,319.6,-94.4,74.6,70,83.3,51.3,0
292.679,14.4,99.6,3.6,2.159,20.5,196,0,0,0,0,0,0,65.1,20,15.43,15.29,99.7,173.3,155.1,1632.8,2525,0.4,2.8,81,12.8,336.3,-94.4,75,70,84,34.6,0
292.790,14.4,99.6,4.3,2.17,20.7,196,0,0,0,0,0,0,64.9,20,15.43,15.09,103.8,173.8,161.3,1763.9,2570,0,2.8,81,13.5,355.4,-94.4,75,70,83.4,30.4,0
292.904,14.4,99.6,5.1,2.18,21,196,0,0,0,0,0,-2.7,66.8,20,15.06,15.09,108.1,174.4,167,1924.5,2619,-0.4,2.7,81,12.8,372,-92.9,72.8,70,83.9,27.4,0
293.012,14.4,99.6,6,2.191,21.2,196,0,0,0,0,0,-2.7,66,20,15.69,15.11,112.4,175,172.8,2097.4,2667,0.4,5,81,12.4,392.8,-91.8,70.5,70,83.9,26.9,0
293.125,14.4,99.6,6.9,2.205,21.5,196,-2.7,0,0,0,0,-2.3,67.5,20,14.14,14.43,117.2,175.6,180.6,2299.4,2722,1.2,4.4,81,9.8,412.3,-89.5,70.1,70,83.9,26.2,0
293.246,14.4,99.6,7.7,2.221,21.7,196,-2.7,0,0,0,0,-2,71.1,20,15.72,14.68,121.1,176,190.5,2621.4,2786,7.7,5.6,81,9.8,429.4,-86.9,70.1,70,83.5,24.8,0
293.357,14.4,99.6,8.6,2.229,21.8,196,-2.3,0,0,0,0,-2,74.8,20,15.26,14.99,125.8,176,197.5,2665.8,2854,11.7,11.4,81,8.2,449.4,-85.8,70.1,70,83.7,26,0
293.469,14.4,99.6,10.4,2.235,21.9,196,-2,0,0,0,0,-1.7,80.5,20,14.46,14.51,135.3,176,203.5,2759.1,2922,8.6,9.8,81,6.8,490.5,-86.9,70.1,70,83.9,26.9,0
293.583,14.4,99.6,11.8,2.242,22,196,-2,0,-3.3,0,0,-1.3,81.7,20,14.41,14.38,138.6,176,209.9,2628.4,2979,9.8,10.5,81,6,524.6,-88.4,70.9,70,83.2,27.5,0
293.704,14.4,99.6,13.3,2.244,21.8,196,-1.7,0,-3,0,0,-1,81.4,20,14.63,14.53,143.2,176,214.7,2690.7,3056,13.5,13.7,81,5.6,572.7,-89.9,71.2,70,84.3,28,0
293.814,14.4,99.6,14,2.24,21.5,196,-1.3,0,-3,0,0,-1,78.7,20,13.47,13.47,145.4,176,219.2,2630,3131,14.4,13.5,81,5.2,635,-89.9,72.4,63.2,76.9,28.3,0
293.933,14.4,99.6,15.4,2.232,21.1,196,-1,0,-2.7,-2.7,0,-0.7,82.6,20,13.12,13.37,150,175.9,225.6,2610.9,3213,17.6,17.8,81,4.9,681.8,-88.4,73.9,42.9,56.8,28.7,0
294.044,14.4,99.6,17.1,2.226,20.8,196,-3.7,0,-2.3,-2.3,0,-0.3,78.9,20,12.85,13.31,155.1,176.1,232.4,2481.7,3284,16.9,20.7,81,0.8,729.9,-87.2,75.8,35.9,49.6,28.3,0
294.166,14.4,99.6,17.5,2.222,20.6,196,-3.3,0,-2,-2.3,0,-0.3,90.5,20,13.01,12.85,157,176.6,239.4,2314,3363,20.6,20.8,81,0.8,756.6,-88.4,77.6,34,47.5,28.1,0
294.285,14.4,99.6,17.8,2.217,20.3,198,-3,0,-2,-2,0,0,95,20,12.99,12.48,158.3,177.1,243.4,2170.3,3452,22,19.9,81,1.1,775.1,-89.5,79.1,33.1,46.9,27.8,0
294.404,14.4,99.6,17.8,2.209,20.1,198,-3,0,-1.7,-1.7,0,0,67.2,2,12.43,12.43,159,177.5,246.2,2043.4,3534,19.7,21.1,81,0,753.8,-89.9,81.4,32,44.8,27.2,0
294.518,14.4,99.6,17.8,2.212,20.4,198,-2.7,0,-1.3,-1.3,0,0,94.2,2,13.06,12.45,159.6,177.7,248.4,1955,3602,23.1,23.4,81,0.4,761.7,-92.9,85.9,32.2,45.1,27.2,0
294.631,14.4,99.6,17.8,2.22,20.7,198,-2.3,0,-1.3,-1.3,0,0,89.1,2,11.87,12.06,160.4,178.1,250.3,1893,3686,23.1,17.6,81,0.8,779.9,-95.5,90.4,34.3,47.1,27.6,0
294.743,14.4,99.6,17.8,2.232,21.2,198,-2.3,0,-1,-1,0,0,82.9,2,12.38,12.32,161,178.1,251.1,1961.9,3744,19.3,18.6,81,0.8,778.8,-98.9,91.1,35.9,48.8,27.8,0
294.857,14.4,99.6,17.8,2.246,21.5,198,-2,0,-0.7,-0.7,0,0,76.6,2,11.87,12.16,161.7,177.6,252.2,1991.2,3825,19.9,15.8,81,1.1,789.5,-98.9,91.9,34.4,47.6,27.5,0
294.973,14.4,99.6,17.8,2.262,22.1,198,-1.7,0,-0.3,-0.7,0,0,96.4,2,12.26,12.02,162.4,177.2,253,2044.6,3895,19.2,17.3,81,1.5,797.4,-100.4,93.4,38.8,51.8,28.8,0
295.084,14.4,99.6,17.8,2.275,22,198,-1.7,0,-0.3,-0.3,0,0,90.5,2,12.42,12.4,163.1,176.8,253.8,2065.4,3964,19.1,17.7,81,1.5,803,-101.9,94.5,34.8,48.8,27.4,0
295.195,14.4,99.6,19.1,2.273,21.6,198,-1.3,0,0,0,0,0,77.1,2,11.77,12.19,167.6,176.4,257.2,2017.6,4091,18.6,15.2,81,1.9,834.9,-101.9,94.9,34.9,47.9,27.9,0
295.304,14.4,99.6,19.1,2.27,21.4,198,-1,0,0,0,0,0,93.5,2,12.19,11.8,166.8,176.3,260.5,1990.5,4149,18,14.5,81,2.2,842.4,-101.9,96,34.5,48.6,27.7,0
295.427,14.4,99.6,19.1,2.272,21.7,198,-1,0,0,0,0,0,88.1,2,11.79,12.07,166.8,176.2,265,1982.5,4220,16.3,16.8,81,2.2,835.9,-103,97.5,35.3,48.7,28.3,0
295.544,14.4,99.6,19.1,2.283,21.8,198,-0.7,0,0,0,0,0,72.9,2,12.18,12.2,165.9,176,270.7,1951.3,4318,19.3,18.2,81,2.6,836.7,-102.2,98.2,35.5,48.6,28,0
295.666,14.4,99.6,19.1,2.295,22,198,-0.3,0,0,0,0,0,70.2,2,12.15,12.2,164.6,175.9,276.3,1937.3,4403,20.5,19.6,81,3,837.7,-102.2,99.8,36,50.1,28.1,0
295.793,14.4,99.6,19.1,2.31,22.1,198,-0.3,-3.7,0,0,0,0,97.8,2,11.92,12.02,164.8,175.8,282.8,1926,4501,19.9,18.9,81,3.4,841.2,-103.8,100.5,36.6,50.9,28.4,0
295.906,14.4,99.6,19.1,2.319,22,198,0,-3.7,0,-3,0,-3.7,80.1,2,11.95,12.07,165.1,175.6,287.9,1929.6,4567,19.8,19.3,81,4.5,830.3,-104.5,101.6,36.8,51,28.5,0
296.026,14.4,99.6,19.1,2.33,22.4,198,0,-3.3,0,-3,-3,-3.7,72.5,2,11.83,11.97,164.4,175.5,293.5,1927.9,4654,18.4,18.8,81,4.5,808,-104.9,102.4,37.4,51.3,28.8,0
296.143,14.4,99.6,20.1,2.337,22.3,198,0,-3.3,0,-2.7,-3,-3.3,80.6,2,11.73,11.57,167.1,175.4,299.2,1892.8,4722,17,16.1,81,3.8,821.5,-104.5,103.9,37.7,52,29,0
296.257,14.4,99.6,20.1,2.342,22.2,198,0,-3,0,-2.7,-2.7,-3.3,85.6,2,11.57,11.72,167.1,175.3,304.1,1874.9,4813,15.1,14.8,81,3.8,826.8,-104.5,105,37.7,52.1,29.1,0
296.373,14.4,99.6,20.1,2.348,22.3,198,0,-3,0,-2.3,-2.7,-3,97.8,2,11.74,11.64,167,175.2,309.8,1840.7,4887,14.7,13.9,81,3.8,826.1,-103.4,105,38.4,51.1,29.7,0
296.490,14.4,99.6,20.1,2.353,22.2,198,-3,-2.7,0,-2.3,-5.3,-3,75.7,2,11.82,11.74,167.4,175.1,315.1,1867.7,4965,12.7,13.3,80.9,0.4,810.9,-103.4,105.8,34.7,47.4,29.6,0
296.604,14.4,99.6,20.1,2.357,22,198,-3,-2.7,0,-2,-5,-2.7,87.4,2,11.86,11.79,167.2,175,320,1864.5,5030,11.7,11.6,81,0.8,830.9,-103.4,106.1,35.3,48.1,29.9,0
296.719,14.4,99.6,19.4,2.365,22,198,-2.7,-2.3,0,-2,-5,-2.7,85.9,2,11.72,11.59,165.3,175,325.3,1957,5089,8.7,8,81,1.1,815.2,-103.8,106.9,35.8,48.3,30.1,0
296.829,14.4,99.6,19,2.369,22,198,-2.7,-2.3,0,-1.7,-5,-2.3,89.7,2,11.57,11.76,165.3,175,330.2,2043.1,5178,7.2,6.7,81,1.1,810.7,-106,106.9,36.4,49.1,30.3,0
296.953,14.4,99.6,18.9,2.373,21.9,199,-2.3,-2,0,-1.7,-4.7,-2.3,90.2,2,11.72,11.89,164.9,175,335.5,2156.3,5244,5.2,6.6,81,1.5,811.3,-105.2,107.6,37,50.7,30.5,0
297.066,14.4,99.6,18.9,2.377,21.9,199,-2.3,-2,0,-1.3,-4.7,-2,89.7,2,11.57,11.93,165.4,175,340.2,2216.1,5305,3.8,7,81,1.9,820.6,-106,109.1,37.5,50.3,30.7,0
297.233,14.4,99.6,18.9,2.379,21.8,199,-2,-1.7,0,-1,-4.3,-1.7,86.3,2,11.74,11.77,166,175,347.1,2286.9,5406,3.7,6.6,81,1.9,820.1,-107.5,109.9,38.7,51.5,31.4,0
297.341,14.4,99.6,18.9,2.378,21.7,199,-2,-1.3,0,-1,-4,-1.7,81,2,12,11.64,166.1,175,351.4,2291.3,5472,4.9,3.9,81,1.9,825.8,-107.5,110.6,39.1,53,31.6,0
297.450,14.4,99.6,18.9,2.379,21.8,199,-1.7,-4.7,0,-1,-4,-1.3,90.5,2,11.82,11.8,166.1,175,356,2310.8,5550,4.3,7.3,81,2.6,823.3,-106.4,111,40,52.8,32.2,0
297.564,14.4,99.6,20.2,2.379,21.7,199,-1.7,-4.7,-3.3,-0.7,-3.7,-1.3,95.1,2,11.95,11.8,170.4,175,360.4,2304.3,5603,5.2,6.2,81,2.6,819.3,-108.2,112.1,40.6,53.2,32.5,0
297.678,14.4,99.6,19.9,2.378,21.5,199,-1.3,-4.3,-3.3,-0.7,-3.7,-1.3,85.8,2,11.74,11.83,170.2,175,365.1,2275.5,5686,4.8,5.6,81,3,844.8,-107.5,112.9,41.2,53.9,32.9,0
297.791,14.4,99.6,19.9,2.379,21.6,201,-1.3,-4.3,-3,-0.3,-3.7,-1,83.8,2,11.86,11.66,169.8,175,369.3,2251,5746,4.3,6.6,81,3,845.8,-107.5,113.2,41.8,54.5,33.3,0
297.903,14.4,99.6,19.9,2.38,21.5,201,-1,-4,-3,-0.3,-3.3,-1,71.4,2,11.83,11.74,169.9,175,373,2280.2,5806,4.2,5.5,81,3.4,847.4,-107.5,115.1,42.1,55.2,33.6,0
298.011,14.4,99.6,19.9,2.381,21.6,201,-1,-4,-3,0,-3.3,-0.7,84.5,2,11.87,12.12,169.8,175,377.3,2283,5869,5.2,5.7,81,1.9,837.1,-107.9,114.4,42.3,55,34,0
298.123,14.4,99.6,19.9,2.382,21.5,201,-1,-4,-2.7,0,-3,-0.7,73.6,2,11.92,11.77,170.3,175,381.7,2293,5921,6.7,6,81,2.2,842.6,-109.4,115.9,42.4,55.2,34.4,0
298.243,14.4,99.6,20.7,2.382,21.5,201,-0.7,-3.7,-2.7,0,-3,-0.7,70.9,2,11.62,11.63,172.6,175,386.5,2237.9,5997,6.2,5.9,81,2.6,864.2,-109.4,117,42.5,55.1,34.7,0
298.354,14.4,99.6,20.7,2.381,21.4,201,-0.7,-3.7,-2.7,0,-3,-0.3,73.2,2,11.46,11.82,172.5,175,390.5,2217.4,6065,6.2,5.6,81,2.6,870.2,-109,117.4,43,56.1,35,0
298.461,14.4,99.6,20.6,2.383,21.3,201,-0.7,-3.3,-2.3,0,-2.7,-0.3,77.5,2,11.56,11.49,172.9,175,394.4,2206.3,6115,5.2,4.3,81,3,875.1,-110.9,117.8,43.7,57.5,35.3,0
298.573,14.4,99.6,20.4,2.385,21.6,201,-0.3,-3.3,-2.3,0,-2.7,-0.3,76.2,2,11.6,11.66,171,175,398,2243.6,6175,4.2,3.9,81,3,865.4,-109.4,117,44.7,57.8,35.8,0
298.678,14.4,99.6,20.3,2.39,21.5,201,-0.3,-3.3,-2.3,0,-2.7,-3.3,76.6,2,11.49,11.66,170.8,175,401.7,2198.8,6231,2.5,4.9,81,2.6,859,-109.4,117.8,45.3,58.6,36.1,0
298.793,14.4,99.6,20.3,2.393,21.4,201,-0.3,-3,-2,0,-2.3,-3.3,79.7,2,11.6,11.4,170.5,175,405.5,2227,6308,3.7,5,81,2.6,860.1,-110.5,118.1,45.1,59.3,36.4,0
298.905,14.4,99.6,20.3,2.396,21.6,201,0,-3,-2,0,-2.3,-3.3,74.1,2,11.54,11.37,170.6,175,409.5,2181.3,6358,4.4,3.8,81,3,864.7,-110.5,117,45.5,58.2,36.7,0
299.023,14.4,99.6,20.3,2.399,21.5,201,0,-3,-1.7,0,-2.3,-3,71.4,2,11.27,11.59,170.2,175,413.6,2107.4,6406,2.2,5,81,3.4,872.9,-109.4,118.1,45.5,57.9,36.7,0
299.139,14.4,99.6,20.3,2.403,21.6,203,0,-2.7,-1.7,0,-5,-3,69.9,2,11.69,11.52,169.9,175,417.3,2123.3,6474,4.7,5.5,81,3,861.2,-109,117.8,45.9,58.5,37,0
299.246,14.4,99.6,20.3,2.409,21.8,203,0,-2.7,-1.7,0,-5,-3,72.2,2,11.49,11.57,169.6,175,421.6,2101.4,6535,2.1,3.4,81,3.8,856.1,-110.5,116.6,46.5,60.1,37.3,0
299.359,14.4,99.6,20.3,2.413,21.8,203,0,-2.7,-1.3,0,-5,-2.7,72.9,2,11.56,11.46,169.4,175,425.1,2059.4,6590,2.6,4,81,3.8,863.5,-109.8,117.8,46.3,60,37.2,0
299.476,14.4,99.6,20.3,2.417,21.8,203,0,-2.3,-1.3,0,-4.7,-2.7,72.2,2,11.43,11.57,169.2,175,428.7,2014.4,6652,0.3,2.3,81,4.1,867.3,-110.5,116.6,46.6,59.4,37.4,0
299.593,14.4,99.6,20.3,2.423,22,203,0,-2.3,-1.3,0,-4.7,-2.7,66.3,2,11.31,11.42,168.7,175,432.5,1969.3,6701,1.2,2.1,81,3.8,861.9,-109,116.6,47,59.6,37.6,0
299.711,14.4,64.4,21,2.428,22,205,0,-2.3,-1,0,-3.7,-2.3,68.4,2,11.21,11.2,170.7,175,436.2,1912.6,6754,-1.1,1.5,81,3,861.6,-109.4,117.8,38.6,52.8,36.9,0
299.829,14.4,0,18.8,2.25,0,205,0,-2,-1,0,-3.7,-2.3,68.3,2,11.4,11.52,163.6,28.2,379.4,1483.1,7009,-2.4,0.8,47.3,1.5,834.2,-109.4,114.4,36.6,52.1,34.9,0
299.939,14.4,0,-7.3,1.41,0,205,0,-2,-1,0,-3.7,-2.3,69.5,2,16.94,14.64,33.8,12.5,108.8,2504.9,6492,0,0,2.7,-3.4,0,-110.5,104.6,34.3,47.6,32.8,0
300.056,14.4,0,-11.2,1.089,0,205,0,0,0,0,0,0,82.8,2,197.04,175.38,11,12.1,44.1,2439.6,6160,0,0,5.6,7.9,0,-112.8,106.5,44.3,56.8,42.3,0
300.172,14.4,0,-11.1,1.017,0,205,0,0,0,0,0,0,83.8,2,145.76,124.22,11.6,11.9,28.1,2195.8,5831,0,0,6.4,7.5,0,-113.5,107.6,44.6,57.5,42.6,0
300.279,14.4,0,-11.1,1.004,0,205,0,0,0,0,0,0,81.9,2,151.66,115.5,11.7,11.7,24,1754.6,5546,0,0,6.8,7.1,0,-113.5,108,44.9,57.4,42.9,0
300.407,14.4,0,-11.1,1.001,0,205,0,0,0,0,0,0,83.3,2,234.95,214.75,11.3,11.5,21.8,1330.1,5245,0,0,7,6.4,0,-113.5,109.1,45.2,58.9,43.2,0
300.523,14.4,0,-11.1,1,0,207,0,0,0,0,0,0,82.9,2,234.95,215.48,11.2,11.3,20.3,1039.4,4972,0,0,6.9,5.6,0,-112.8,111.8,45.5,58.3,43.5,0
300.647,14.4,0,-11.3,1,0,207,0,0,0,0,0,0,82,2,234.95,215.8,9.8,11.2,18.9,808.5,4709,0,0,8.4,5.2,0,-112.4,116.2,45.8,59,43.7,0
300.763,14.4,0,-11,1,0,207,0,0,0,0,0,0,82.8,2,234.95,234.95,11.2,11.3,17.8,715.4,4459,0,0,8.4,4.5,0,-112.8,116.2,45.4,59.6,43.3,0
300.867,14.4,0,-10.9,1,0,207,0,0,0,0,0,0,82.8,2,234.95,234.95,11.7,11.7,17.3,743.3,4230,0,0,8,4.1,0,-112.4,114.4,44.9,59.6,42.9,0
300.982,14.4,0,-10.8,1,0,207,0,0,0,0,0,0,81.7,2,234.95,234.95,12,11.9,16.7,757.4,3931,0,0,7.5,3.4,0,-112.4,112.5,43.9,58.1,41.9,0
301.094,14.4,0,-11.1,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11.5,11.1,14.5,765.2,3448,0,0,5.6,1.9,0,-112.4,112.5,40.3,54.5,38.5,0
301.213,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,82.6,2,234.95,234.95,10.9,11.1,13.5,779.8,3458,0,0,5.9,2.2,0,-112.4,114.8,40.4,54.6,38.5,0
301.323,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,82.8,2,234.95,234.95,11,11.1,13.2,782.7,3449,0,0,5.9,2.2,0,-112.4,116.2,40.3,53.5,38.5,0
301.433,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,83.5,2,234.95,234.95,11,11.1,13.1,789.2,3423,0,0,5.8,1.9,0,-112.4,116.2,40.2,54.4,38.4,0
301.554,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,83.1,2,234.95,234.95,11,11.1,13,793.5,3400,0,0,5.7,1.9,0,-112.4,116.2,40.1,54.3,38.3,0
301.667,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,84,2,234.95,234.95,11,11.1,12.9,797.2,3373,0,0,5.7,1.5,0,-112,116.6,40,53.8,38.2,0
