﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v19.bin
282.302,14.2,41.3,-8.2,-0.416,1,0,0,0,0,0,0,0,41,75,14.28,14.3,21.6,25.5,16.7,735.4,74.8,0,2125,0.4,0.9,7.7,31.9,39.3,49.6,37.8,0
282.407,14.2,62.8,-5.1,-0.109,1.001,0,0,0,0,0,0,0,41,75,14.28,14.31,38,57.3,28.5,750.9,74.8,0,2138,1.6,1.2,16.6,33,36.5,46.3,35.1,0
282.513,14.2,69.9,-0.5,2.369,1.075,4,0,0,0,0,0,0,41,73,14.61,14.46,74.8,121.7,56.5,871.5,73.5,0,2191,4.8,4.6,40.3,7.9,85,89.6,32.2,0
282.624,14.2,82.7,0,12.337,1.654,15.6,0,0,0,0,0,0,41,73,12.81,13.08,76.8,153.6,98,1143.8,73.5,0,2187,-5.3,-5.5,75.6,14.2,85,93.6,100,0
282.739,14.2,99.6,0.5,17.088,2.125,25.3,0,0,0,0,0,0,41,73,14.2,14.2,78.7,177.7,124.1,1275.9,77.5,0,2218,-3.3,-4.3,79.9,14.2,85,94.2,100,0
282.847,14.2,99.6,0.9,18.253,2.342,28.1,0,0,0,0,0,0,41,73,14.76,15.06,80.4,182.8,137.9,1306.1,76.6,0,2254,-2.5,-0.4,81.1,13.5,85,94.1,100,0
282.963,14.2,99.6,1.3,17.84,2.419,28.2,0,0,0,0,0,0,41,73,15.37,15.72,85.8,182.7,144.4,1337,75.7,0,2297,1.6,4.5,81.1,14.2,85,93.8,100,0
283.071,14.2,99.6,1.9,17.227,2.44,27.9,0,0,0,0,0,0,41,72,14.9,14.96,92.1,182.7,147.9,1486,75.3,0,2333,1.2,3.2,81.1,13.5,85,94,100,0
283.184,14.2,99.6,2.4,16.602,2.442,27.8,0,0,0,0,0,0,41,72,15.09,14.87,96,182.6,151.3,1695,74.4,0,2371,2.1,4.7,81,12.8,85,93.8,100,0
283.293,14.2,99.6,3,15.953,2.441,27.7,0,0,0,0,0,0,41,72,15.09,15.11,99.4,182.6,155.5,1780,75.7,0,2414,3.7,5.8,81,12.8,85,94.4,100,0
283.409,14.2,99.6,3.6,15.262,2.441,27.6,0,0,0,0,0,0,41,72,14.53,14.9,103.3,182.6,161.4,1869.2,76.1,0,2469,2.6,5.7,81,12.8,85,94.4,100,0
283.521,14.2,99.6,4.3,14.625,2.44,27.5,0,0,0,0,0,0,41,72,14.6,14.66,107.1,182.6,165.8,1942.3,75.7,0,2508,3.1,4.7,81,12.8,85,93.8,100,0
283.628,14.2,99.6,4.9,14.096,2.443,27.7,0,0,0,0,0,0,41,72,15.26,14.87,110.7,183.4,170.2,2027.4,75.7,0.5,2556,6.6,6.2,81,12.8,85,94.4,100,0
283.737,14.2,99.6,5.5,13.568,2.451,28,0,0,0,0,0,0,41,72,14.51,14.58,114.3,184.1,174.8,2191.6,75.7,1.5,2606,4.9,5.8,81,12.8,85,93.8,100,0
283.854,14.2,99.6,6.1,13.032,2.462,28.2,0,0,0,0,0,0,41,72,14.93,14.96,118.3,185,179.5,2279.3,76.1,2.5,2664,6,7.3,81,12.8,85,94.4,100,0
283.967,14.2,99.6,6.9,12.408,2.474,28.5,0,0,0,0,0,0,41,72,13.62,13.92,122.8,185.8,184.7,2430.9,74.8,4,2721,-0.5,2.6,81,12,85,94.6,100,0
284.082,14.2,99.6,7.6,11.744,2.482,28.4,0,0,0,0,0,0,41,72,14.87,14.21,126.8,186.2,189.7,2537.2,75.3,4.5,2786,-3.5,-1,81,11.2,85,93.2,100,0
284.192,14.2,99.6,8.2,10.997,2.48,28.2,0,0,0,0,0,0,41,72,13.38,13.68,130.4,186.1,193.7,2560.9,75.3,5,2840,-9.2,-3.7,81,9.8,85,94,100,0
284.312,14.2,99.6,8.9,10.119,2.47,27.8,0,0,0,0,0,0,41,72,13.12,14.93,134.4,186.1,197.3,2621.1,75.7,5.5,2896,-13.4,-0.4,81,9.4,85,95.1,100,0
284.428,14.2,99.6,9.7,9.119,2.459,27.4,0,0,0,0,0,0,41,72,13.06,14.35,139.3,186,200.2,2625.4,74.8,6.5,2963,-16.9,-3.1,81,9,85,94.6,98.9,0
284.543,14.2,99.6,10.4,8.298,2.447,27.1,0,0,0,0,0,0,41,72,14.73,14,143.6,186,202.4,2678.4,75.7,6,3012,-10.2,-4.6,81,8.2,85,94.5,97.2,0
284.661,14.2,99.6,11.1,7.655,2.435,26.7,0,0,0,0,0,0,41,72,14.96,14.58,146,185.9,206.1,2718.4,76.1,6,3084,-11.9,-2.3,81,7.9,85,94.5,94.3,0
284.769,14.2,99.6,12,7.005,2.426,26.4,0,0,0,0,0,0,41,72,15.22,14.41,148.7,185.9,210.2,2726.8,76.6,6,3162,-5.3,1.8,81,7.5,85,93.3,91.2,0
284.883,14.2,99.6,13.1,6.296,2.418,26,0,0,0,0,0,0,41,72,13.62,12.99,151.8,185.9,214.5,2730.4,77,6,3235,-9.7,-3.5,81,6.8,85,94.4,90.7,0
285.005,14.2,99.6,14.3,5.587,2.409,25.7,0,0,0,0,0,0,41,72,13.12,12.26,155.4,186,219.4,2731.6,77,6.5,3296,-14.6,1.8,81,6.4,85,95.4,86.3,0
285.124,14.2,99.6,14.3,4.862,2.404,25.5,0,0,0,0,0,0,42,72,12.42,11.9,155.5,186.1,227.4,2708,77,8,3381,-14.6,1.8,81,6.4,85,94.5,87.2,0
285.240,14.2,99.6,16.2,4.165,2.404,25.1,0,0,0,0,0,0,42,72,13.41,13.57,160.8,186.4,239.8,2611.5,75.3,10,3472,-1.9,4.1,81,6,85,95.4,88.5,0
285.355,14.2,99.6,17.5,3.582,2.403,25,0,0,0,0,0,0,42,72,13.81,12.18,164.8,186.5,247.8,2589,81.4,11,3551,-1.9,4.1,81,6.4,85,94.5,89.1,0
285.469,14.2,99.6,17.7,3.142,2.408,25,0,0,0,0,0,0,42,72,10.83,11.89,165.3,186.6,255.6,2526.2,74,11.5,3623,-1.9,4.1,81,6,85,93.3,88.6,0
285.577,14.2,99.6,19,2.644,2.41,25,0,0,0,0,0,0,42,72,11.8,13.44,169.1,186.6,259.9,2445.1,74.8,11,3717,-1.9,6,81,6,85,94,86.4,0
285.695,14.2,99.6,20.2,2.206,2.411,24.9,0,0,0,0,0,0,42,72,13.84,11.2,172.6,186.4,263.8,2334.6,72.7,11,3806,-1.9,6,81,6,85,94,85.5,0
285.822,14.2,99.6,20.2,1.697,2.412,24.9,0,0,0,0,0,0,42,72,13.94,11.04,172.6,186.2,268.2,2269.9,72.7,12.5,3932,-1.9,8.7,81,6,85,94.6,83.5,0
285.933,14.2,99.6,21.4,1.321,2.414,24.9,0,0,0,0,0,0,42,72,10.87,13.06,176.2,186.2,272.3,2205.8,74.4,13,3969,-1.9,7.5,81,6,85,94.6,82.5,0
286.064,14.2,99.6,22.7,0.904,2.417,24.8,0,0,0,0,0,0,42,72,11.49,13.28,180.4,186.5,277.3,2225.6,75.3,13.5,4071,-1.9,7.5,81,6,81.9,91.5,79.8,0
286.172,14.2,99.6,22.8,0.556,2.42,24.7,0,0,0,0,0,0,42,72,10.93,12.09,181.4,187,282.7,2123.1,74,12,4208,-1.9,7.5,81,6,76.4,85.3,76.9,0
286.306,14.2,99.6,23.9,0.272,2.423,24.9,0,0,0,0,0,0,42,72,13.05,11.07,183.8,187.1,288,2029.8,70.5,13,4256,-1.9,7.5,81,6,77.1,85.9,75.7,0
286.423,14.2,99.6,24,0.222,2.435,24.9,0,0,0,0,0,0,42,73,12.36,13.06,184.2,187.1,295.1,2033.3,72.7,14,4374,-4.8,4.3,81,6,75.4,85.2,72.2,0
286.543,14.2,99.6,23.9,0.429,2.453,25.4,0,0,0,0,0,0,42,73,12.38,12.16,182.4,187.1,302.1,2184.6,78.3,13.5,4521,-12.3,4.3,81,6.4,72,82.4,68.3,0
286.662,14.2,99.6,23.9,0.399,2.469,25.8,0,0,0,0,0,0,42,73,13.7,12.23,181.1,187.1,308.1,2274,75.3,13.5,4487,-12.3,4.3,81,6,75.8,84.7,69.2,0
286.768,14.2,99.6,23.9,0.431,2.483,25.7,0,0,0,0,0,0,42,75,11.89,13.37,181.9,187.1,315.4,2249.3,74.8,13,4661,-5.5,4.3,81,6.4,61.5,69.9,58.5,0
286.885,14.2,99.6,23.9,0.509,2.495,25.8,0,0,0,0,0,0,42,75,12.96,12.28,181.4,187.2,321.3,2277.9,70.5,13,4643,-5.5,4.2,81,6.4,63.6,72.9,58.7,0
287.003,14.2,99.6,23.9,0.64,2.507,25.8,0,0,0,0,0,0,42,77,11.95,12.46,181.7,187.2,329,2317.3,76.6,14.5,4820,-5.1,4.2,81,6.4,59.5,68.4,55.6,0
287.123,14.2,99.6,23.9,0.737,2.518,25.8,0,0,0,0,0,0,42,77,12.52,12.98,181.7,187.3,336.5,2293.3,72.7,16,4939,-3.6,8.3,81,6.4,60.2,68.7,55.2,0
287.233,14.2,99.6,23.9,0.693,2.526,25.8,0,0,0,0,0,0,42,79,13.22,11.56,182.1,187.3,343.5,2239,72.7,13.5,5013,-4.5,8.3,81,6.8,58.8,68.7,55.8,0
287.337,14.2,99.6,23.9,0.618,2.527,25.6,0,0,0,0,0,0,42,79,12.26,12.35,182.5,187.4,350,2251,76.6,17.5,5082,-4.5,7.6,81,6.8,60.3,69.2,55.9,0
287.452,14.2,99.6,23.9,0.565,2.527,25.4,0,0,0,0,0,0,42,79,12.99,12.92,182.8,187.4,355.8,2267.3,75.3,14,5178,-5.4,9.2,81,6.8,60.6,69.5,56.2,0
287.561,14.2,99.6,23.9,0.565,2.527,25.6,0,0,0,0,0,0,42,79,12.25,11.83,182.3,187.5,361.4,2232.5,75.7,15,5202,-5.4,2.3,81,6.8,60.7,70.6,56.2,0
287.674,14.2,99.6,23.8,0.902,2.529,25.7,0,0,0,0,0,0,42,81,12.46,11.72,181.9,187.5,366,2222.8,76.1,13.5,5320,-1.7,2.1,81,6.8,73.3,82,56.6,0
287.787,14.2,99.6,23.1,0.627,2.529,25.2,0,0,0,0,0,0,42,82,12.12,12.96,181.3,187.6,372.7,2245.6,70.1,14,5391,-3.3,9.4,81,6.8,60.9,69.8,57,0
287.897,14.2,99.6,23.1,0.528,2.529,25.1,0,0,0,0,0,0,42,82,12.29,12.1,181.7,187.7,378.2,2214,75.7,15.5,5501,-10.6,9.4,81,6.8,61.1,70.4,57,0
288.015,14.2,99.6,23.1,0.478,2.529,25.2,0,0,0,0,0,0,42,82,12.92,12.81,181.1,187.7,383,2294.4,70.5,14.5,5563,-0.2,10.6,81,7.5,62.1,72,57.2,0
288.128,14.2,99.6,23.1,0.59,2.533,25.5,0,0,0,0,0,0,42,84,11.57,11.6,180.8,187.9,390.2,2209.6,72.7,18,5667,2,1.8,81,7.5,62.8,71.8,57.6,0
288.243,14.2,99.6,23.1,0.476,2.533,25.3,0,0,0,0,0,0,42,86,11.85,11.77,181.8,187.9,396.2,2313.3,72.7,16,5723,-12.9,1.4,81,7.5,62.6,72.5,57.4,0
288.364,14.2,99.6,23.1,0.52,2.536,25.3,0,0,0,0,0,0,42,88,11.87,11.72,181.3,188,401.3,2330.5,74.8,16.5,5787,-6,5.6,81,7.9,62.9,72.7,57.5,0
288.503,14.2,99.6,23.1,0.496,2.537,25.2,0,0,0,0,0,0,42,88,12.19,12.03,181.3,188,407.1,2320.7,74,14.5,5850,-3.5,1,81,7.5,63.3,73.7,57.7,0
288.622,14.2,99.6,23.1,0.559,2.539,25.3,0,0,0,0,0,0,42,90,11.66,12.52,181.2,188,412.6,2294.6,72.7,17,5931,1.2,-0.3,81,7.9,64.4,73.7,58.1,0
288.727,14.2,99.6,23.1,0.68,2.544,25.3,0,0,0,0,0,0,42,90,11.27,11.77,181.3,188,418,2330.4,74.4,16.5,6064,-10.6,-2.7,81,7.9,64.6,73.9,59.3,0
288.843,14.2,99.6,23.1,0.621,2.547,25.2,0,0,0,0,0,0,42,91,11.44,12.05,181.1,188,422.6,2412.1,73.5,15.5,6103,-4,-4.1,81,7.9,65.8,75.8,59.6,0
288.954,14.2,99.6,23.1,0.624,2.552,25.3,0,0,0,0,0,0,42,93,12.3,12.43,181.4,188,427.9,2412.2,73.1,18,6180,-2.4,1.4,81,8.2,66.5,75.8,60,0
289.071,14.2,99.6,23.1,0.659,2.557,25.4,0,0,0,0,0,0,42,93,12.03,12.13,181.6,188,433.1,2343.4,72.7,16.5,6229,-2.5,3.4,81,8.2,66.6,75,60.1,0
289.179,14.2,99.6,23.1,0.568,2.559,25.3,0,0,0,0,0,0,42,93,12.12,11.85,181.3,188,437.7,2401.9,72.2,15,6338,-15,0.4,81,9,67.2,75.6,60.6,0
289.288,14.2,99.6,23.1,0.741,2.566,25.7,0,0,0,0,-3.3,0,42,95,12.38,11.5,180.3,188,442.5,2548.4,72.2,17,6364,-12.2,-3.2,81,9,67.5,77.1,60.6,0
289.406,14.2,99.6,23.1,0.828,2.572,25.7,0,0,0,0,-3.3,0,42,97,11.76,11.56,180.4,188,447.3,2632.6,71.8,16.5,6445,-4.7,0.7,81,9,68,76.6,60.9,0
289.518,14.2,99.6,23.1,0.773,2.577,25.7,0,0,0,0,-3.3,0,42,100,12.83,12.18,180.2,188,452.1,2599.2,74.4,18.5,6515,-9.6,-1.6,81,9,68.2,76.3,61,0
289.627,14.2,99.6,23.1,0.829,2.584,25.8,0,0,0,0,-3,0,42,100,12.32,12.43,180,188,456.8,2613.7,72.7,16,6570,-4.1,4.2,81,9,68.6,78.3,61.1,0
289.753,14.2,99.6,23.1,0.891,2.59,26,0,0,0,0,-3,0,42,100,11.52,11.27,179.4,188,461.3,2529.6,73.5,15.5,6633,-9.3,-3,81.1,9,69,77.5,61,0
289.870,14.2,0,23.1,0.817,2.596,25.9,0,0,0,0,-3,0,42,102,11.42,11.93,179.7,188,466.5,2517.9,72.2,17,6741,-7.6,3,81,8.6,54,63.6,52,0
289.980,14.2,0,10.5,-14.337,2.103,4.1,0,0,0,0,-2.7,0,42,104,13.22,12.43,140.8,99.8,377,2576.1,76.6,0,6729,0.1,9.5,24.2,1.5,16.3,26.5,85.5,0
290.092,14.2,0,-8.7,-11.818,1.355,0,0,0,0,0,-2.7,0,42,104,47.48,103.32,25.1,12.3,104.1,3631.4,77.5,0,6442,0,0,3.2,4.1,62.7,72.1,60.3,0
290.213,14.2,0,-11,-8.179,1.067,0,0,0,0,0,0,0,42,106,49.3,105.04,11.6,12.1,40.9,3584.8,83.1,0,6177,0,0,4.4,10.9,53.1,61.9,51.1,0
290.333,14.2,0,-11.1,-5.395,1.013,0,0,0,0,0,0,0,42,104,31.49,50.32,11.1,11.9,27.8,3473.5,84.8,0,5881,0,0,5.1,10.5,48.6,57.5,46.7,0
290.454,14.2,0,-11.1,-3.43,1.003,0,0,0,0,0,0,0,42,104,37.41,53.2,11.3,11.7,24.1,3325.2,83.5,0,5615,0,0,6.1,10.5,46.5,55.9,44.8,0
290.583,14.2,0,-11,-2.387,1.001,0,0,0,0,0,0,0,42,104,50.36,65.36,11.4,11.6,22.2,2762.2,84.4,0,5352,0,0,6.2,9.8,45.6,56.4,43.9,0
290.695,14.2,0,-11,-1.841,1,0,0,0,0,0,0,0,42,102,65.68,76.22,11.3,11.4,20.8,2312,84.4,0,5035,0,0,6.3,9.4,45.3,54.7,43.6,0
290.808,14.2,0,-11,-1.516,1,0,0,0,0,0,0,0,42,102,83.03,93.07,10.9,11.3,19.3,1863.5,84.4,0,4845,0,0,6.3,9,45.3,55,43.6,0
290.933,14.2,0,-10.9,-1.295,1,0,0,0,0,0,0,0,42,100,104.46,110.21,11,11.3,19,1447.6,84.4,0,4863,0,0,6.6,9,45.3,54.3,43.6,0
291.054,14.2,0,-10.9,-1.107,1,0,0,0,0,0,0,0,42,100,143.58,114.45,11.1,11.2,18.9,1076.3,84.4,0,4817,0,0,6.9,9,45.3,53.3,43.6,0
291.175,14.2,0,-10.9,-1.022,1,0,0,0,0,0,0,0,42,100,191.45,141.71,10.9,11.2,18.7,817.3,84.4,0,4807,0,0,7,9,45.3,54,43.6,0
291.293,14.2,0,-11,-0.953,1,0,0,0,0,0,0,0,42,100,205.64,175.38,10.7,11.2,18.6,798.7,84,0,4765,0,0,7.5,8.6,45.3,54.4,43.6,0
291.412,14.2,0,-10.9,-0.919,1,0,0,0,0,0,0,0,42,100,234.95,182.02,10.9,11.2,18.4,818.2,83.5,0,4727,0,0,7.9,8.6,45.4,54.1,43.6,0
291.534,14.2,0,-10.9,-0.867,1,0,0,0,0,0,0,0,42,100,234.95,223.14,11,11.2,18.3,828.1,83.5,0,4701,0,0,7.9,8.6,45.4,54.1,43.7,0
291.653,14.2,0,-10.9,-0.85,1,0,0,0,0,0,0,0,42,100,234.95,234.95,11.1,11.2,18.1,837.3,84,0,4668,0,0,8.1,8.6,45.4,54.5,43.7,0
291.773,14.2,0,-10.8,-0.867,1,0,0,0,0,0,0,0,42,100,234.95,234.95,11.2,11.1,18,840.1,84,0,4642,0,0,8.1,8.6,45.4,54.1,43.7,0
291.882,14.2,0,-10.8,-0.867,1,0,0,0,0,0,0,0,42,100,234.95,234.95,11.2,11.1,17.8,843.4,84.4,0,4609,0,0,7.8,8.6,45.3,55,43.6,0
291.992,14.2,0,-10.9,-0.867,1,0,0,0,0,0,0,0,42,99,234.95,234.95,11.1,11.1,17.7,840.1,84.8,0,4588,0,0,7.8,8.6,45.2,54.9,43.5,0
292.122,14.2,0,-10.9,-0.867,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.1,11.2,17.7,837.3,84.8,0,4555,0,0,7.8,8.2,45.1,54.5,43.4,0
292.227,14.2,0,-10.9,-0.884,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.2,11.2,17.6,837,84.8,0,4530,0,0,7.7,8.2,45.1,54.8,43.4,0
292.343,14.2,0,-10.9,-0.867,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.2,11.3,17.6,834.8,84.8,0,4495,0,0,7.6,8.6,45.1,53.4,43.4,0
292.452,14.2,0,-10.8,-0.902,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.3,11.3,17.5,835.7,84.4,0,4470,0,0,7.6,8.2,45,53.7,43.3,0
292.556,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.2,11.3,17.5,827,84,0,4454,0,0,7.5,8.2,45,53.7,43.3,0
292.673,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.3,11.4,17.5,831.3,83.5,0,4427,0,0,7.5,8.2,44.9,53.3,43.2,0
292.784,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,99,234.95,234.95,11.3,11.4,17.4,832.4,83.5,0,4398,0,0,7.5,8.2,44.9,53.6,43.2,0
292.893,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,97,234.95,234.95,11.4,11.5,17.4,830.4,83.5,0,4366,0,0,7.4,8.2,44.8,54.5,43.1,0
293.004,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,97,234.95,234.95,11.4,11.5,17.3,830.4,83.5,0,4349,0,0,7.4,7.9,44.7,54.8,43.1,0
293.111,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,97,234.95,234.95,11.4,11.5,17.3,827,83.5,0,4324,0,0,7.4,8.2,44.7,53.8,43,0
293.233,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,97,234.95,234.95,11.6,11.6,17.2,827,83.5,0,4297,0,0,7.4,7.9,44.6,53.7,43,0
293.341,14.2,0,-10.8,-0.919,1,0,0,0,0,0,0,0,41,97,234.95,234.95,11.5,11.6,17.2,820.5,83.5,0,4278,0,0,7.3,7.9,44.6,53,42.9,0
