﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V6.bin
22.533,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,69,109,14.48,14.48,14.1,14.5,4.9,696.8,945,1.2,0.3,2.7,3,36.7,50,35.2,0
22.641,14.2,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,69.7,109,14.48,14.48,14.1,14.5,4.9,697.3,950,1,0.2,2.7,1.9,36.7,50,35.2,0
22.756,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,70.4,111,14.48,14.48,14.1,14.5,4.9,698.9,948,0.9,0,2.7,1.9,36.7,50,35.2,0
22.868,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,70.9,111,14.5,14.5,14.1,14.5,4.9,698.9,949,1,-0.1,2.8,3,36.7,50,35.2,0
22.987,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.51,14.5,14.3,14.5,4.9,699.8,951,0.9,-0.1,2.8,1.5,36.7,50,35.2,0
23.107,14.2,0,-10,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.53,14.5,14.3,14.7,4.9,699.6,942,0.9,-0.3,2.7,3.8,36.7,50,35.2,0
23.213,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.3,111,14.57,14.53,14.3,14.7,5,700,947,1.2,-0.3,2.8,2.2,36.6,49.7,35.2,0
23.328,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.57,14.56,14.4,14.6,5,702.5,950,0.9,-0.2,2.7,1.1,36.7,50,35.2,0
23.443,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.57,14.6,14.4,14.5,4.9,703.9,947,0.9,0,2.7,1.9,36.7,50,35.2,0
23.560,14.2,0,-9.9,-0.087,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.57,14.61,14.3,14.6,4.9,703.3,945,0.8,0,2.7,2.2,36.7,50.7,35.2,0
23.672,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.58,14.61,14.2,14.5,4.9,701.9,948,0.9,-0.2,2.7,1.5,36.7,51,35.2,0
23.784,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.58,14.64,14.2,14.5,4.9,706.7,949,0.8,-0.1,2.7,1.5,36.7,50.7,35.2,0
23.894,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.6,14.2,14.4,4.9,709.6,948,0.7,-0.5,2.8,1.5,36.7,50.7,35.2,0
24.003,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.58,14.58,14.2,14.5,4.9,710.2,948,0.8,-0.5,2.7,1.9,36.7,51.4,35.2,0
24.111,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,73,111,14.58,14.58,14.2,14.6,4.9,711.6,946,0.7,-0.6,2.8,2.6,36.7,50,35.2,0
24.228,14.3,0,-10,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.61,14.58,14.2,14.5,4.9,712.4,950,0.8,-0.7,2.7,1.5,36.7,49.7,35.2,0
24.342,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.61,14.58,14.3,14.7,5,710.6,947,0.8,-0.8,2.8,2.2,36.6,50,35.2,0
24.451,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.61,14.6,14.4,14.8,5,710.4,945,0.8,-0.7,2.8,3,36.6,50,35.2,0
24.565,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.63,14.61,14.4,14.8,5,711.2,950,0.8,-0.8,2.8,1.9,36.6,50,35.2,0
24.678,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.63,14.64,14.5,14.8,5,711.9,954,0.8,-0.7,2.8,1.5,36.6,50,35.2,0
24.787,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.61,14.66,14.4,14.7,5,710.9,955,0.6,-0.5,2.8,1.1,36.6,50,35.2,0
24.892,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.58,14.64,14.4,14.7,5,709.4,950,0.5,-0.8,2.8,1.1,36.6,50,35.2,0
25.006,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.64,14.4,14.7,5,711.2,945,0.4,-0.8,2.8,2.6,36.6,50,35.2,0
25.118,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.54,14.61,14.5,14.7,5,711.2,947,0.2,-1,2.8,2.2,36.6,50,35.2,0
25.240,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.54,14.61,14.4,14.6,5,711.6,949,0.2,-1.2,2.8,1.5,36.6,50,35.2,0
25.352,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.61,14.4,14.7,5,711.9,952,0.3,-1,2.8,1.5,36.6,50,35.2,0
25.463,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.6,14.4,14.6,5,711,950,0.4,-1,2.8,1.1,36.6,50,35.2,0
25.574,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.6,14.4,14.7,5,709.6,946,0.3,-1.1,2.7,2.6,36.6,50,35.2,0
25.682,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.54,14.58,14.4,14.8,5,710.4,952,-0.1,-1.2,2.8,1.5,36.6,50,35.2,0
25.794,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.54,14.58,14.4,14.8,5,711,949,0.1,-1.2,2.7,1.9,36.6,50,35.2,0
25.909,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.6,14.4,14.7,5,710.4,949,0.2,-1.2,2.8,1.9,36.6,50,35.2,0
26.023,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.57,14.6,14.4,14.7,5,710.4,950,0.1,-1.2,2.8,1.5,36.6,50,35.2,0
26.133,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.57,14.6,14.4,14.7,5,711.6,942,0.1,-1.2,2.8,3.8,36.6,50,35.2,0
26.245,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.57,14.61,14.4,14.7,5,709.9,950,0.1,-1.2,2.8,1.5,36.6,50,35.2,0
26.365,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.58,14.66,14.4,14.6,5,709.9,951,0.1,-0.9,2.8,1.1,36.6,50,35.2,0
26.473,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.63,14.68,14.4,14.6,5,711,952,0.4,-0.9,2.8,1.1,36.6,50,35.2,0
26.585,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.64,14.71,14.4,14.7,5,710.8,950,0.3,-0.8,2.8,1.5,36.6,50,35.2,0
26.699,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.63,14.71,14.4,14.7,5,711.5,950,0.3,-0.8,2.8,1.9,36.6,51,35.2,0
26.812,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.64,14.73,14.4,14.7,5,711,950,0.3,-0.8,2.8,1.9,36.6,50,35.2,0
26.929,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.64,14.73,14.3,14.7,5,710.2,954,0.3,-0.8,2.8,1.1,36.6,50,35.2,0
27.065,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.64,14.76,14.3,14.7,5,708.5,952,0.4,-0.7,2.8,1.5,36.6,50,35.2,0
27.180,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.67,14.76,14.3,14.7,5,709.1,953,0.4,-0.6,2.8,1.1,36.6,50,35.2,0
27.294,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.74,14.73,14.4,14.6,5,708.7,952,1,-0.8,2.8,1.1,36.6,50,35.2,0
27.405,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.74,14.73,14.3,14.6,5,709.9,953,0.8,-0.8,2.8,1.1,36.6,50,35.2,0
27.515,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.74,14.76,14.3,14.6,5,710.4,949,0.8,-0.7,2.8,1.1,36.7,50.1,35.2,0
27.623,14.3,0,-9.9,-0.086,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.76,14.76,14.4,14.7,5,712.3,950,0.8,-0.7,2.8,2.2,36.6,51,35.2,0
27.732,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.76,14.76,14.4,14.7,5,711.6,952,1,-0.7,2.8,1.1,36.6,50,35.2,0
27.842,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.76,14.79,14.4,14.6,5,711.9,954,0.9,-0.4,2.8,0.8,36.6,50,35.2,0
27.960,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.6,111,14.83,14.79,14.4,14.6,5,743,947,1.2,-0.6,2.8,1.1,36.6,50,35.2,0
28.075,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.1,111,14.79,14.79,14.4,14.6,5,892.7,954,0.8,-0.6,2.8,0.8,36.6,50,35.2,0
28.188,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.6,111,14.79,14.79,14.4,14.6,5,1057.7,961,1.1,-0.6,2.8,0,36.6,50,35.2,0
28.303,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.68,14.76,14.4,14.6,5,1140.2,962,0.4,-0.6,2.8,0,36.6,50,35.2,0
28.419,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,71.8,111,14.54,14.71,14.4,14.5,5,1273.7,954,-0.4,-0.9,2.8,0.8,36.6,51.1,35.2,0
28.532,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.2,72.2,111,14.5,14.64,14.4,14.5,4.9,1390,951,-0.5,-1.4,2.7,1.1,36.7,50.1,35.2,0
28.649,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.5,111,14.51,14.61,14.3,14.7,5,1517.6,946,-0.3,-1.4,2.8,1.5,36.6,50,35.2,0
28.763,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.61,14.6,14.3,14.8,5,1616.5,941,0,-1.6,2.8,4.1,36.6,50.4,35.2,0
28.874,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.3,111,14.68,14.61,14.4,14.9,5,1729.5,939,0.5,-1.5,2.8,4.9,36.6,50,35.2,0
28.989,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.2,72.7,111,14.79,14.71,14.6,14.9,5,1863.3,939,1.1,-0.9,2.8,4.5,36.6,50,35.2,0
29.106,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,14.94,14.84,14.6,15.1,5,1977.5,937,1.5,-0.7,2.8,5.2,36.6,51,35.1,0
29.234,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.07,15.03,14.6,15.1,5.1,2116.3,940,2.3,0.6,2.8,4.5,36.6,50,35.1,0
29.351,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,73.4,111,15.2,15.16,14.6,15,5.1,2208.8,947,3.2,1.3,2.8,2.6,36.6,50,35.1,0
29.465,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,73.7,111,15.27,15.23,14.5,15.1,5.1,2205.1,940,3.3,1.7,2.8,4.9,36.6,50,35.1,0
29.575,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,73.4,111,15.27,15.3,14.5,15.2,5.1,2198.9,946,3.6,2.1,2.8,3.8,36.6,50,35.1,0
29.688,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,15.32,15.33,14.8,15.3,5.1,2195.6,947,3.9,2.1,2.9,3.4,36.6,51,35.1,0
29.805,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.34,15.4,14.9,15.2,5.1,2193,947,4.1,2.8,2.9,2.2,36.6,50,35.1,0
29.914,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.39,15.44,15,15.1,5.1,2195.2,948,4.5,2.9,2.9,1.9,36.6,50,35.1,0
30.023,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.39,15.47,15.1,15.3,5.1,2196.8,946,4.5,3.3,2.9,2.6,36.6,50,35.1,0
30.136,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.39,15.55,15.1,15.1,5.1,2197.4,949,4.7,3.6,2.9,1.5,36.6,50,35.1,0
30.259,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.42,15.59,15.1,15.1,5.1,2197,948,5,4,2.9,1.9,36.6,50,35.1,0
30.373,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.39,15.59,15.1,15.2,5.1,2196.1,944,5,4.2,2.9,2.6,36.6,50,35.1,0
30.492,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.39,15.55,15.2,15.1,5.1,2197,950,5.2,4.3,2.9,1.5,36.6,50,35.1,0
30.604,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.34,15.47,15.1,15,5.1,2199.3,949,5.3,4.3,2.9,1.5,36.6,50,35.1,0
30.714,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.34,15.44,15.1,15.1,5.1,2198.7,947,5.3,4.1,2.9,1.9,36.6,51,35.1,0
30.827,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.34,15.4,15,15,5.1,2200.9,953,5.5,4.1,2.9,1.1,36.6,51,35.1,0
30.949,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.34,15.44,14.9,15,5.1,2201.7,947,5.6,4.4,2.8,1.9,36.6,50,35.1,0
31.065,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.34,15.4,14.8,15,5.1,2200.2,945,5.7,4.4,2.9,2.2,36.6,50,35.1,0
31.175,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.32,15.4,14.8,15.1,5.1,2200.1,948,5.8,4.6,2.9,1.9,36.6,51,35.1,0
31.286,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.27,15.37,14.9,15.2,5.1,2199.7,947,5.7,4.6,2.9,2.2,36.6,50,35.1,0
31.393,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.27,15.37,15,15.1,5.1,2197.4,955,5.8,4.8,2.9,1.1,36.6,50,35.1,0
31.507,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.27,15.37,15,15.1,5.1,2200.1,952,5.9,4.9,2.9,1.1,36.6,50,35.1,0
31.624,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.32,15.4,14.9,15.1,5.1,2198.9,954,6.3,5.2,2.9,1.1,36.6,50,35.1,0
31.736,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.32,15.4,15,15.2,5.2,2198,957,6.3,5.3,2.9,0.8,36.6,50,35.1,0
31.845,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.32,15.4,15,15.1,5.2,2196.1,955,6.7,5.4,2.9,1.1,36.6,50,35.1,0
31.953,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.32,15.4,14.9,15.1,5.1,2198.9,949,6.7,5.6,2.9,1.5,36.6,50,35.1,0
32.069,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.32,15.37,15,15.3,5.1,2198.5,946,6.8,5.6,2.9,2.6,36.6,50,35.1,0
32.185,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.27,15.33,15,15.3,5.2,2196.8,957,6.7,5.8,2.9,1.1,36.5,50,35.1,0
32.308,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.27,15.37,15,15.2,5.2,2202.7,958,6.9,5.9,2.9,1.1,36.6,50,35.1,0
32.425,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.27,15.37,15,15.1,5.2,2202.6,960,6.9,6.1,2.9,0.8,36.6,50,35.1,0
32.546,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.2,15.37,14.9,15,5.1,2200.7,957,6.8,6.2,2.9,0.4,36.6,50,35.1,0
32.656,14.3,0,-9.8,-0.083,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.17,15.33,14.9,15,5.1,2200.1,952,6.8,6.2,2.9,0.8,36.6,50,35.1,0
32.763,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.13,15.26,14.9,15.2,5.1,2199.7,946,6.7,5.7,2.9,2.6,36.6,50,35.1,0
32.872,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.13,15.26,15,15.1,5.1,2200.9,954,6.8,6.1,2.9,1.1,36.6,49.7,35.1,0
32.988,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.17,15.23,15,15,5.1,2198.7,957,7.1,6.1,2.9,0.4,36.6,50,35.1,0
33.108,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.2,15.23,15,15,5.1,2199.3,949,7.3,6.2,2.9,1.5,36.6,49.7,35.1,0
33.225,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.2,15.23,15,15.1,5.1,2198.7,953,7.4,6.3,2.9,1.1,36.6,49.7,35.1,0
33.335,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.3,111,15.2,15.23,15,14.9,5.1,2197.6,952,7.5,6.4,2.8,0.8,36.6,50.4,35.1,0
33.447,14.3,0,-9.8,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.2,111,15.2,15.26,14.9,14.9,5.1,2197.8,955,7.7,6.7,2.9,0.4,36.6,50.7,35.1,0
33.564,14.3,0,-9.9,-0.084,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.17,15.26,14.7,14.9,5.1,2197,951,7.8,6.8,2.9,1.1,36.6,50.7,35.1,0
33.676,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73,111,15.13,15.26,14.7,14.9,5.1,2197,948,7.5,6.9,2.8,1.9,36.6,51.4,35.1,0
33.784,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.1,15.23,14.7,14.9,5.1,2200,951,7.5,7.1,2.8,1.5,36.6,50.4,35.1,0
33.903,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,73.2,111,15.1,15.19,14.7,15,5.1,2200.2,952,7.6,6.8,2.9,1.5,36.6,49.7,35.1,0
34.019,14.3,0,-9.8,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.7,111,15.13,15.19,14.8,15,5.1,2199.7,955,7.8,6.9,2.8,0.8,36.6,50,35.1,0
34.148,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.5,111,15.17,15.19,14.8,14.9,5.1,2198,954,8.1,7,2.9,1.1,36.6,50,35.1,0
34.270,14.3,0,-9.9,-0.085,35.4,1,0,0,0,0,0,0,0,32.9,72.9,111,15.17,15.16,14.7,14.9,5.1,2198,955,8,6.9,2.8,1.1,36.6,50,35.1,0
