﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v9.bin
437.786,14.2,0,-9.4,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.39,16.4,16.3,-4.7,4.9,657.8,64,0,847,-4.9,2.5,0.4,38.3,48.3,35.2,0
437.895,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.39,16.3,16.2,-4.7,4.9,657.5,65.7,0,847,-4.5,2.3,0.8,38.3,48.3,35.2,0
438.007,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.47,16.1,16.4,-4.7,4.9,654.7,68.3,0,849,-3.6,2.3,1.5,38.3,49.3,35.2,0
438.116,14.2,0,-9.5,-0.111,1,0,0,0,0,0,0,0,7,2,95,13.57,16,16.1,-4.7,4.9,650.6,70.1,0,855,-3.1,2.3,0.8,38.3,48,35.2,0
438.221,14.2,0,-9.5,-0.112,1,0,0,0,0,0,0,0,7,2,95,13.72,15.9,16,-4.7,4.8,649.1,70.1,0,859,-2.8,2.3,0.4,38.3,48.3,35.2,0
438.337,14.2,0,-9.6,-0.112,1,0,0,0,0,0,0,0,7,2,95,13.9,15.7,15.8,-4.7,4.8,647.2,70.9,0,867,-2.3,2.5,-0.4,38.3,48.7,35.2,0
438.447,14.2,0,-9.6,-0.112,1,0,0,0,0,0,0,0,7,2,95,14.05,15.6,15.6,-4.7,4.8,650.5,71.8,0,865,-2.2,2.3,-0.4,38.3,49.1,35.2,0
438.557,14.2,0,-9.6,-0.112,1,0,0,0,0,0,0,0,7,2,95,14.18,15.6,15.4,-4.7,4.7,650.1,72.7,0,861,-2.1,2.3,-0.4,38.4,49.1,35.3,0
438.669,14.2,7.7,-8.7,-0.112,1,0,0,0,0,0,0,0,7,2,95,14.27,19.8,23.9,-4.7,6.1,651.1,73.5,0,890,-2,4.8,9,37.3,48.7,34.3,0
438.781,14.2,17.9,-7,-0.077,1,0,0,0,0,0,0,0,7,2,95,14.33,28.3,32.4,-3.9,9.8,632.6,74,0,1033,-2.2,6.3,6.4,41.2,51.6,37.8,0
438.895,14.2,25,-6.7,-0.112,1,0,0,0,0,0,0,0,7,2,95,14.5,31.7,33.9,-3.1,13.5,600.2,74,0,1366,-2.1,6.4,10.1,45.6,56.7,41.9,0
439.005,14.2,29.6,-6.8,-0.06,1,0,0,0,0,0,0,0,7,2,95,13.84,32.7,34.1,-3.1,18.9,599.6,74.4,0,1939,-6.8,8.4,21.4,37.6,49,34.5,0
439.117,14.2,34.3,-5.1,0.178,1,0,0,0,0,0,0,0,7,2,95,13.44,38,40.4,-0.8,28.9,571.5,76.1,0,2344,-9.3,14.1,22.5,35.8,47.2,32.9,0
439.226,14.2,31.4,-4.3,-0.129,1,0,0,0,0,0,0,0,7,2,95,14.9,32.1,33.9,-2.3,27.8,597.1,75.7,0,2144,-3.5,10.4,25.1,34.5,45.9,31.7,0
439.336,14.2,50,-1.3,1.142,1.026,1.3,0,0,0,0,0,0,7,20,95,14.68,49.9,80,0,42.8,556.6,74.8,0,2239,-4.8,26.8,19.9,61.6,72.4,29.7,0
439.448,14.2,52.6,-0.3,5.084,1.267,5.1,0,0,0,0,0,0,7,20,95,14.74,66.3,103.9,-0.8,73.4,687,72.7,0,2254,-2.2,47.6,13.5,75,86.2,28.1,0
439.570,14.2,55.1,0.1,7.089,1.459,7.4,0,0,0,0,0,0,7,20,95,14.61,70,116.5,-0.8,88.6,1213,75.7,0,2272,-5.1,69.4,13.5,75,86.2,29.3,0
439.685,14.2,61.7,0.4,8.19,1.595,8.9,0,0,0,0,0,0,7,20,95,15.43,76.2,127.1,-0.8,98.2,1198.9,78.3,0,2310,-1,79.3,13.9,75,86.2,97.9,0
439.796,14.2,69.1,0.8,13.215,1.874,19,0,0,0,0,0,0,7,20,95,14.74,79.4,161.3,-0.8,117.8,1293.8,76.6,0,2348,-1.5,81.2,14.6,75,85.9,100,0
439.916,14.2,84.6,1.3,16.347,2.182,25.1,0,0,0,0,0,0,7,20,95,14.81,82.5,171.4,-0.8,136.3,1325.4,76.6,0,2379,-0.9,81.1,14.2,75,85.3,100,0
440.029,14.2,99.6,1.8,15.934,2.303,25.1,0,0,0,0,0,0,7,20,95,15.26,86.4,171.4,-1.6,145.1,1391.9,76.6,0,2415,2.3,81.1,14.2,75,85.3,100,0
440.157,14.2,99.6,2.3,15.354,2.338,25.1,0,0,0,0,0,0,7,20,95,15.33,91.9,171.4,-1.6,149.6,1521.3,75.3,0,2464,2.7,81,13.5,75,85.4,100,0
440.288,14.2,99.6,3,14.725,2.347,25.2,0,0,0,0,0,0,7,20,95,14.9,96.9,171.5,-1.6,153.3,1706.5,75.3,0,2513,4.8,81,13.1,75,86.1,100,0
440.404,14.2,99.6,3.6,14.168,2.353,25.3,0,0,0,0,0,0,7,20,95,15.6,100.4,171.7,-1.6,157.9,1833.8,76.1,0,2551,9.1,81,12.8,75,85.3,100,0
440.518,14.2,99.6,4.1,13.669,2.359,25.3,0,0,0,0,0,0,7,20,95,14.79,103.3,171.9,-1.6,162.9,1882.9,76.1,0,2599,7.7,81,13.5,75,85.4,100,0
440.637,14.2,99.6,4.8,13.074,2.366,25.5,0,0,0,0,0,0,7,20,95,15.46,107.3,172.2,-1.6,169.2,1974.1,75.7,0,2650,10.4,81,13.5,75,86.1,100,0
440.748,14.2,99.6,5.3,12.519,2.373,25.5,0,0,0,0,0,0,7,20,95,14.64,110.2,172.5,-1.6,174.5,2118.5,76.1,0.5,2699,8.6,81,13.5,75,85.4,100,0
440.859,14.2,99.6,6,11.944,2.38,25.7,0,0,0,0,0,0,7,20,95,15.75,113.6,172.7,-0.8,179.4,2199.8,76.1,1,2738,11.7,81,12.8,75,85.3,100,0
440.977,14.2,99.6,6.7,11.193,2.381,25.5,0,0,0,0,0,0,7,20,95,15.11,117.7,172.7,-0.8,183.9,2320.7,76.6,1.5,2804,9.6,81,13.5,75,85.4,100,0
441.087,14.2,99.6,7.2,10.494,2.377,25.3,-2.7,0,0,0,0,-2.7,7,20,97,14.35,120.9,172.7,-0.8,187.7,2461.6,76.6,2,2848,10.2,81,9.8,75,85.9,100,0
441.199,14.2,99.6,7.9,9.69,2.371,25,-2.3,0,0,0,0,-2.7,7,20,97,15.63,124.6,172.7,-0.8,191.6,2558.8,76.6,2.5,2906,12.9,81,8.6,75,84.9,100,0
441.316,14.2,99.6,8.2,8.758,2.363,24.7,-2.3,0,0,0,0,-2.3,7,20,97,15.76,126,172.7,-0.8,194.7,2630.4,77,2.5,2974,14,81,8.2,75,84.7,100,0
441.427,14.2,99.6,9.5,7.908,2.355,24.5,-2,0,0,0,0,-2,7,20,97,14.43,133.4,172.7,-0.8,197.3,2626.1,77.5,3,3019,14.5,81,7.1,75,85.8,100,0
441.538,14.2,99.6,9.6,6.982,2.346,24.2,-1.7,0,0,0,0,-2,7,20,97,14.21,133.9,172.7,-0.8,200.7,2752.8,77.9,3,3098,13.5,81,7.1,75,85,93.8,0
441.651,14.2,99.6,10.9,6.411,2.34,24,-1.7,0,0,0,0,-1.7,7,20,97,13.37,140.1,172.7,-0.8,204.3,2701,76.6,3,3145,11.4,81,6,75,85.7,85.5,0
441.763,14.2,99.6,11.7,5.82,2.332,23.7,-1.3,0,0,0,0,-1.3,7,20,97,13.65,142.5,172.7,-0.8,209,2783.5,77.5,3,3223,14.3,81,6,75,85.8,72.9,0
441.887,14.2,99.6,12.7,5.258,2.327,23.4,-1,0,0,0,0,-1.3,7,20,97,13.68,145.1,172.7,-0.8,214.3,2768.2,77.9,3.5,3287,16.4,81,5.6,75,86,57.4,0
442.007,14.2,99.6,13.5,4.687,2.321,23.1,-0.7,0,0,0,0,-1,7,20,97,13.21,147.5,172.7,-0.8,219.6,2730.5,77.9,3.5,3349,16.1,81,5.2,75,86,42.6,0
442.130,14.2,99.6,14.2,4.123,2.314,22.8,-0.7,0,0,0,0,-0.7,7,20,97,12.43,149.5,172.7,-0.8,225.3,2729.9,76.6,4.5,3429,17.9,81,4.5,75,85.9,36.1,0
442.248,14.2,99.6,15.1,3.545,2.308,22.5,-0.3,0,0,0,0,-0.3,7,2,99,12.88,151.9,172.6,-0.8,231.3,2738.7,77.5,5.5,3517,15.6,81,4.5,72.3,84.3,34.2,0
442.361,14.2,99.6,15.8,3.151,2.305,22.4,0,0,0,0,0,-0.3,7,2,99,12.23,153.9,172.4,-0.8,236.4,2702.3,78.3,5.5,3575,8.4,81,3.8,63.4,75.2,34.5,0
442.477,14.2,99.6,16.4,2.818,2.306,22.4,0,0,0,0,0,0,7,2,99,13.47,155.4,172.2,-0.8,240.8,2682.7,76.1,6,3645,18.4,81,3.8,56.3,68,34.8,0
442.592,14.2,99.6,16.7,2.646,2.306,22.3,0,0,0,0,0,0,7,2,99,11.3,156.2,172,-0.8,244,2660.5,76.6,6.5,3713,18.4,81,3.8,52.5,64.1,34.9,0
442.710,14.2,99.6,16.8,2.561,2.305,22.2,0,0,0,0,0,0,7,2,99,12.48,156.6,171.8,-0.8,246.2,2729.9,80.1,6.5,3787,10.7,80.9,3.8,50.5,62.1,35,0
442.828,14.2,99.6,17,2.496,2.305,22.2,0,0,0,0,0,0,7,2,99,11.92,157.1,171.8,-0.8,248.3,2624.7,74.8,7.5,3858,1.5,81,3.8,49,60.6,35.1,0
442.944,14.2,99.6,17,2.484,2.308,22.3,0,0,0,0,0,0,7,2,100,13.62,157.1,171.7,-0.8,251.1,2580.3,74.4,6.5,3935,1.5,81,3.8,48.5,60.1,35.4,0
443.056,14.2,99.6,17,2.519,2.312,22.3,0,0,0,0,0,0,7,2,100,13.51,156.9,171.7,-0.8,254.3,2657.7,76.1,6.5,3990,1.5,81,3.8,48.5,60.1,35.4,0
443.168,14.2,99.6,17,2.396,2.315,22.1,-3,0,0,0,0,0,7,2,100,11.85,157.5,171.7,-0.8,257.8,2708.9,75.7,7,4076,1.5,81,1.1,47.6,57.6,35.8,0
443.289,14.2,99.6,17.1,2.308,2.315,22,-3,0,0,0,0,0,7,2,100,11.66,157.9,171.7,-0.8,261.9,2647.5,75.7,6.5,4149,1.5,81,1.1,47.2,58.2,36.1,0
443.404,14.2,99.6,17.2,2.228,2.315,22.1,-2.7,0,0,0,0,0,7,2,100,13.14,156.9,171.6,-0.8,266.5,2579.1,75.3,7.5,4222,13.5,81,1.5,47.2,58.5,36.7,0
443.527,14.2,99.6,17.2,2.291,2.322,22.1,-2.3,0,0,0,-3,0,7,2,100,11.72,158,171.6,-0.8,271,2604.7,75.7,7.5,4302,6.6,81,1.5,48.1,58.3,36.7,0
443.647,14.2,99.6,17.3,2.305,2.331,22.2,-2.3,0,0,0,-3,0,7,2,100,12,157,171.6,0,275.8,2594,76.6,7.5,4380,6.2,81,1.9,49.4,59.3,37.5,0
443.763,14.2,99.6,17.5,2.327,2.343,22.5,-2,-3,0,0,-2.7,-3,7,2,102,12.07,157,171.5,0,281.2,2496.6,74,7,4439,6.3,81,2.2,54.6,64.5,38.6,0
443.877,14.2,99.6,17.6,2.366,2.355,22.9,-2,-3,0,0,-2.7,-3,7,2,102,12.05,157.2,171.4,0,285.8,2536.6,75.3,8,4514,5.6,81,3,52.1,61.9,39,0
443.988,14.2,99.6,17.8,2.306,2.364,22.7,-1.7,-2.7,0,0,-2.3,-2.7,7,2,102,12.38,157.8,171.3,0,290.2,2551.3,76.1,7,4572,6.6,81,3,51,60.9,38.3,0
444.099,14.2,99.6,17.8,2.227,2.372,22.7,-1.7,-2.3,0,0,-2.3,-2.7,7,2,104,11.49,157.3,171.2,0,294.7,2583.3,74.8,7.5,4644,5.1,81,3,50.8,60.8,38.7,0
444.218,14.2,99.6,17.9,2.193,2.381,22.9,-1.3,-2.3,0,0,-2,-2.3,7,2,104,12.25,156.7,171.1,0,299.5,2591.7,74.8,8,4726,5.5,81,3.4,51.1,62.1,38.9,0
444.337,14.2,99.6,17.9,2.212,2.391,22.9,-1,-2,-3,0,-4.7,-2,7,2,104,12.56,156.4,171,0,304.5,2582.1,74.4,8,4779,5.4,81,4.1,51.6,62.7,39,0
444.447,14.2,99.6,17.9,2.086,2.396,22.8,-1,-2,-3,0,-4.7,-2,7,2,104,11.69,156.5,170.9,0,308.6,2624.4,74.8,8.5,4857,3.4,81,4.1,51.8,61.4,39.4,0
444.568,14.2,99.6,17.9,1.891,2.403,22.9,-0.7,-1.7,-2.7,0,-4.3,-5.3,7,2,104,11.89,156.9,170.8,0,313.5,2698.6,75.7,9,4922,5,81,4.5,52.1,61.9,39.7,0
444.678,14.2,99.6,17.9,1.829,2.407,22.8,-3.7,-1.7,-2.7,0,-4.3,-5.3,7,2,106,12.4,156.3,170.8,0,317.6,2792.6,75.3,9,5001,6.3,81,1.1,52.5,63.4,39.9,0
444.786,14.2,99.6,19.1,1.658,2.411,22.7,-3.3,-1.3,-2.3,0,-7.3,-5,7,2,106,11.69,160.4,170.8,0,322.8,2796.4,75.7,9,5057,6.1,81,1.1,52.7,63.1,40.1,0
444.896,14.2,99.6,19.1,1.475,2.415,22.8,-3.3,-1.3,-2.3,0,-7,-5,7,2,108,12.28,160.4,170.8,0,327,2786.6,74.4,8.5,5121,6.5,81,0.8,52.5,61.9,39.9,0
445.010,14.2,99.6,19.1,1.266,2.416,22.6,-3,-4,-2,0,-6.7,-5,7,2,108,12.4,160.5,170.8,0,331.4,2751.8,76.1,8,5169,10.5,81,1.1,52.7,62.6,40,0
445.116,14.2,99.6,19.1,1.052,2.418,22.5,-3,-4,-2,0,-6.7,-4.7,7,2,108,11.76,161.2,170.8,0,335.9,2794.3,79.6,9,5239,9.6,81,1.1,52.7,64.1,39.8,0
445.237,14.2,99.6,20.1,0.927,2.418,22.4,-2.7,-3.7,-1.7,0,-6,-4.7,7,2,109,11.93,164.3,170.8,0,340.5,2790.9,76.6,8.5,5291,6,81,0.8,52.8,62.8,39.8,0
445.347,14.2,99.6,20.1,0.649,2.416,22.2,-2.7,-3.7,-1.7,0,-5.7,-4.3,7,2,111,11.87,164.2,170.8,0,344.6,2730.2,73.1,7.5,5355,7.7,81,0.8,50.9,61,39.7,0
445.458,14.2,99.6,20.1,0.485,2.412,22.1,-2.7,-3.3,-1.3,0,-5,-4.3,7,2,111,11.8,165,170.7,0,348.6,2737.7,73.5,9.5,5425,5.7,81,0.4,51.5,61,39.5,0
445.577,14.2,99.6,20.1,0.354,2.409,22.1,-2.3,-3.3,-1.3,0,-5,-4,7,2,111,12.06,165.1,170.6,0,352.5,2768.2,75.7,9,5485,2.3,81,0.8,51.8,61.3,39.3,0
445.689,14.2,99.6,20.1,0.262,2.408,22,-2.3,-3,-1.3,0,-4.7,-4,7,2,111,12.32,165,170.6,0,356.7,2710.4,74.4,9,5555,6.3,81.1,0.8,51.9,61.4,39.6,0
445.807,14.2,99.6,20.1,0.244,2.406,21.8,-2,-3,-1,0,-4.7,-3.7,7,2,113,11.53,165.4,170.6,0,360.7,2803.9,73.1,9.5,5608,3,81,1.1,51.8,62.3,39.4,0
445.917,14.2,99.6,20.1,0.195,2.404,21.8,-2,-2.7,-1,0,-4.7,-3.7,7,2,115,12.15,165.6,170.5,0,364.4,2779.1,77.9,9.5,5672,-0.9,81,0.8,51.9,61.3,39.6,0
446.022,14.2,99.6,20.1,0.205,2.404,21.8,-1.7,-2.7,-0.7,0,-4,-3.3,7,2,115,12.09,165.6,170.5,0,368,2699.6,72.7,9,5725,3.8,81,0.4,52.1,61.6,39.8,0
446.178,14.2,99.6,20.1,0.125,2.403,21.6,-1.7,-2.7,-0.7,0,-3.7,-3.3,7,2,115,11.67,165.9,170.3,0,372.8,2782.2,71.8,9,5800,4.7,81,0.4,52.1,62.6,40,0
446.288,14.2,99.6,20.1,0.198,2.405,21.7,-1.3,-2.3,-0.3,0,-3.7,-3,7,6,117,11.85,165.6,170.3,0,376.5,2648.7,78.8,9.5,5852,1.3,81,0.8,52.6,63.1,40.2,0
446.397,14.2,99.6,20.1,0.24,2.407,21.7,-1.3,-2.3,-0.3,0,-3.3,-3,7,6,118,11.74,165.7,170.3,0,379.7,2756.1,72.7,10.5,5917,0.2,81,0.4,52.8,62.3,40.2,0
446.518,14.2,99.6,20.1,0.204,2.408,21.6,-1.3,-2,-0.3,0,-3,-3,7,6,118,11.52,165.8,170.2,0,383.3,2725.5,77.5,10,5969,-1.4,81,0.4,52.9,62.4,40.3,0
446.639,14.2,99.6,20.1,0.232,2.408,21.6,-1,-2,0,0,-3,-2.7,7,6,122,11.67,165.4,170.2,0,387.1,2732.8,76.1,9,6040,-0.6,81,1.1,53.3,62.8,40.6,0
446.758,14.2,99.6,20.1,0.298,2.409,21.5,-1,-2,0,0,-3,-2.7,7,6,122,11.3,165.7,170.1,0,390.9,2631.4,67.9,10,6095,-2.1,81,0.8,53.6,63.1,40.6,0
446.869,14.2,99.6,20.1,0.414,2.413,21.7,-0.7,-1.7,0,0,-2.7,-2.7,7,6,122,10.7,165.5,170.1,0,394.1,2656.1,72.7,10.5,6138,-4.2,81,1.1,54.1,63.6,40.8,0
446.989,14.2,99.6,20.1,0.419,2.417,21.7,-0.7,-1.7,0,0,-2.7,-2.3,7,6,124,11.39,165.3,170,0,397.5,2694.2,77.5,10,6186,1.5,81,1.5,54.5,64.1,41,0
447.107,14.2,99.6,20.1,0.502,2.421,21.8,-0.7,-1.7,0,0,-2.7,-2.3,7,6,126,11.11,164.9,170,0,400.5,2590.7,75.7,10,6237,3.2,81,1.5,54.9,66,41,0
447.214,14.2,99.6,20.1,0.589,2.427,21.9,-0.3,-1.3,0,0,-2.3,-2,7,6,126,10.37,164.8,170,0,403.8,2545.9,77.5,12,6292,2.2,81,2.6,55.7,65.8,41.6,0
447.327,14.2,99.6,20.1,0.641,2.431,22,-0.3,-1.3,0,0,-2.3,-2,7,6,126,10.47,164.5,170,0,406.8,2571.1,76.1,9.5,6342,-1.2,81,3,56,66.1,41.6,0
447.437,14.2,99.6,20.1,0.691,2.436,22,-0.3,-1,0,0,-2.3,-2,7,6,127,10.86,164.3,170,0,410,2574.3,70.1,9.5,6377,1.5,81,3,56.3,65.9,41.6,0
447.557,14.2,99.6,20.1,0.752,2.442,22.2,0,-1,0,0,-4.3,-1.7,7,6,129,10.54,163.9,170,0,413.2,2568.9,75.7,10.5,6451,0.2,81,3.8,57.3,68,42.3,0
447.679,14.2,99.6,20.1,0.802,2.446,22.2,0,-1,0,0,-4,-1.7,7,6,129,11.07,164.3,170,0,416.5,2629.8,77.5,10.5,6465,-0.5,81.1,3.4,57.4,68.5,42.2,0
447.796,14.2,99.6,20.1,0.794,2.451,22.2,0,-0.7,0,0,-4.3,-1.7,7,6,131,10.65,163.7,169.9,0,419.6,2637,75.3,11,6530,3.5,80.9,3.8,58,68,42.6,0
447.908,14.2,99.6,20.1,0.789,2.455,22.3,0,-0.7,0,0,-4,-1.3,7,6,133,10.47,163.5,169.9,0,422.2,2583.3,70.1,9,6577,-2.8,80.9,3.8,58.5,69.1,42.9,0
448.028,14.2,99.6,20.1,0.699,2.459,22.3,0,-0.7,0,0,-4,-1.3,7,6,133,10.68,163.4,169.9,0,425.9,2658,76.6,10,6622,0,81,3.8,58.9,69.4,43.2,0
448.148,14.2,99.6,20.1,0.654,2.464,22.4,0,-0.3,0,0,-4,-1.3,7,6,136,11.07,163.2,169.9,0,428.7,2729.9,77,9.5,6668,1.6,81.1,3.8,58.8,68.8,43.1,0
448.268,14.2,43.2,20.1,0.7,2.47,22.5,0,-0.3,0,0,-3.7,-1,7,6,136,10.51,163,170,0,431.9,2640.7,73.1,9.5,6742,-1.2,81.1,2.6,45.1,56.3,41.2,0
448.376,14.2,0,19.7,-15.8,2.062,0,0,-0.3,0,0,-3.7,-1,7,6,136,11.13,161,32.8,0,283.1,2464.4,74,0,6850,6.2,54.5,-7.9,39.1,51.7,35.8,0
448.489,14.2,0,11.7,4.384,2.346,24.7,0,0,0,0,-3.7,-1,7,2,138,13.97,134.3,170.5,0,371.9,3462.7,84,0,6546,0,52.3,-7.1,36.4,46.6,33.3,0
448.606,14.2,0,8.7,8.899,2.509,25.9,0,0,0,0,-3.3,-0.7,7,2,140,234.95,118.8,170.6,0,398.2,3464.5,83.5,0,6238,0,54.5,-7.5,35.7,46.2,32.6,0
448.717,14.2,0,5.8,12.377,2.591,26.7,0,0,0,0,-3.3,-0.7,7,2,138,234.95,101.5,170.7,0,396.8,3448.5,82.2,0,5979,0,56.4,-7.9,35.3,46.1,32.3,0
448.828,14.2,0,4.2,1.692,2.379,0,0,0,0,0,-3.3,-0.7,7,2,138,234.95,92.4,11.8,0,299.8,3425.7,83.5,0,5728,0,58.5,-7.5,44.9,54.7,41.1,0
448.948,14.2,0,-7.5,-6.153,1.343,0,0,0,0,0,-3,-0.3,7,2,138,234.95,29.3,11.6,0,75,3357.1,84.4,0,5444,0,3.1,1.5,40.3,51.1,36.9,0
449.063,14.2,0,-11.1,-3.385,1.065,0,0,0,0,0,0,0,7,2,138,219.83,10.6,11.4,-1.6,31,3273.3,84.8,0,5009,0,6.4,9.8,47.4,57.6,43.4,0
449.178,14.2,0,-11,-2.636,1.014,0,0,0,0,0,0,0,7,2,138,212.17,10.5,11.2,-3.1,21.7,3158.4,84.8,0,4801,0,6.5,9.4,47.6,58.9,43.6,0
449.289,14.2,0,-10.8,-1.883,1.003,0,0,0,0,0,0,0,7,2,136,171.45,11,11.2,-3.1,19.7,2762.8,85.7,0,4806,0,6.9,9,47.6,57.9,43.6,0
