﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S_N20_MAP_18PSI_FF_MHD+_REFLEX_v15.bin
43.195,14.2,0,-10.6,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.5,835.7,76.6,0,1809,0,0,3.2,-1.5,35,45.2,34.2,0
43.305,14.2,0,-10.5,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.5,834,76.6,0,1806,0,0,3.1,-1.5,35,45.5,34.2,0
43.415,14.2,0,-10.5,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.6,11.8,7.5,832,76.6,0,1798,0,0,3.1,-1.5,35,45.2,34.2,0
43.524,14.2,12.2,-10.5,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,11.8,12,7.5,815.9,76.6,0,1788,0,0,3.2,-1.5,34.9,45.2,34.2,0
43.634,14.2,25.2,-10.5,-0.28,1,0,0,0,0,0,0,0,41,2,84,234.95,12,12,7.6,848,73.5,0,1797,0,0,3.2,0.4,34.9,45.5,34.2,0
43.749,14.2,40.7,-10.5,-0.28,1,0,0,0,0,0,0,0,41,2,84,83.42,12.2,12,7.5,925.6,74.4,0,1773,0,0,3.2,10.5,35,45.5,34.2,0
43.855,14.2,59.8,-10.1,-0.263,1,0,0,0,0,0,0,0,41,2,84,27.28,14.4,17.2,9.3,876,75.7,0,1785,0,0,5.1,18.4,36.3,46.8,35.5,0
43.964,14.2,75.6,-5.9,0.195,1.001,0,0,0,0,0,0,0,41,2,84,18.9,35.6,62.2,24.9,885.5,73.5,0,1806,0,0,17,28.9,35.6,47.5,34.8,0
44.079,14.2,82.2,-0.3,10.392,1.386,11.9,0,0,0,0,0,0,41,20,84,16.25,68.6,132.3,63.3,1001.3,73.1,0,1812,0,0,49.1,3.8,85,90.1,99.9,0
44.190,14.2,96.9,0,14.043,1.876,17.9,0,0,0,0,0,0,41,20,82,14.24,75.8,148.4,87.3,1270.7,75.7,0,1859,-11.8,-11.7,78.9,6.4,85,92.6,100,0
44.310,14.2,99.6,0.1,14.465,2.046,18.9,0,0,0,0,0,0,41,20,82,14.43,78.3,152.7,97.8,1397.6,77.9,0,1863,-10,-12.6,80.9,14.2,85,95.6,100,0
44.426,14.2,99.6,0.3,14.973,2.105,20.2,0,0,0,0,0,0,41,20,82,15.06,77.8,156.6,103.9,1478.5,77.5,0,1896,-7.1,-5.5,81.1,15,85,96.5,100,0
44.539,14.2,99.6,0.5,14.922,2.132,20.7,0,0,0,0,0,0,41,20,82,16.99,79.7,160.4,107.8,1521.1,77,0,1955,1.9,3.8,81.1,15,85,96.3,100,0
44.655,14.2,99.6,0.8,14.804,2.156,21.1,0,0,0,0,0,0,41,20,82,15.83,85.4,162.3,111.6,1501.4,76.1,0,1976,2.1,5.4,81,13.9,85,96.4,100,0
44.765,14.2,99.6,1.2,14.974,2.19,22.1,0,0,0,0,0,0,41,20,82,15.49,87.4,164,116.7,1593.8,76.1,0,2000,3,-0.3,81,13.9,85,96.4,100,0
44.878,14.2,99.6,1.6,15.113,2.226,23.2,0,0,0,0,0,0,41,20,82,15.8,89.9,167.8,122.6,1600.9,76.6,0,2053,5.3,4.9,81,13.9,85,95.7,100,0
44.995,14.2,99.6,2,15.042,2.26,24,0,0,0,0,0,0,41,20,81,15.13,92.4,171.2,128.7,1612,76.1,0,2103,4.8,5.6,81,13.5,85,95.8,100,0
45.110,14.2,99.6,2.4,15.047,2.292,24.7,0,0,0,0,0,0,41,20,81,15.37,94.6,173.2,133.4,1606.5,75.7,0,2135,6.4,3.3,81,12.4,85,96.3,100,0
45.229,14.2,99.6,2.8,15.158,2.331,25.8,0,0,0,0,0,0,41,20,81,14.91,97,176.3,138.9,1655.6,76.1,0,2183,5.5,7.4,81,12.4,85,95.7,100,0
45.339,14.2,99.6,3.2,15.28,2.37,26.9,0,0,0,0,0,0,41,20,81,14.5,99.8,179.5,143.9,1697.1,75.3,0,2222,4.2,3.7,81,12.4,85,96.5,100,0
45.456,14.2,99.6,3.7,15.364,2.413,27.8,0,0,0,0,0,0,41,20,81,14.81,102.3,181.4,149.2,1771.5,75.3,0,2270,5.2,3.3,81,12.4,85,96.5,100,0
45.565,14.2,99.6,4.1,14.92,2.433,27.8,0,0,0,0,0,0,41,20,79,14.67,105,181.4,154.6,1913.9,75.3,0,2319,3.5,4.9,81,12.4,85,96.5,100,0
45.679,14.2,99.6,4.5,14.459,2.441,27.8,0,0,0,0,0,0,41,20,79,15,107.5,181.3,160.5,2004.9,75.7,0,2368,6.3,4.4,81.1,12.4,85,95.7,100,0
45.795,14.2,99.6,5,13.945,2.446,27.7,0,0,0,0,0,0,41,20,79,14.94,110.2,181.3,167.1,2079,75.7,0,2417,6.6,5.8,81,12.4,85,96.5,100,0
45.909,14.2,99.6,5.5,13.404,2.448,27.6,0,0,0,0,0,0,41,20,79,14.68,113.2,181.3,172.6,2178.2,75.7,1,2477,7.3,5.3,81,12.4,85,95.7,100,0
46.030,14.2,99.6,6.1,12.81,2.448,27.7,0,0,0,0,0,0,41,20,79,14.64,116.8,181.7,176.3,2334.7,75.7,3,2530,5.2,3.4,81,12.4,85,96.5,100,0
46.144,14.2,99.6,6.7,12.337,2.454,27.9,0,0,0,0,0,0,41,20,79,13.29,120.5,182.4,179,2451.2,75.3,4,2587,2.7,2.5,81,12.4,85,96.6,100,0
46.255,14.2,99.6,7.2,11.931,2.461,28.1,0,0,0,0,0,0,41,20,79,14.51,123.2,183.2,182,2543.2,76.1,4.5,2638,-0.7,-2.9,81,11.2,85,96.6,100,0
46.376,14.2,99.6,7.7,11.586,2.472,28.4,0,0,0,0,0,0,41,20,79,13.19,126.2,184,186.3,2468.4,74.8,5,2698,-12,-11.8,81,10.9,85,95.7,100,0
46.484,14.2,99.6,8.1,11.269,2.484,28.6,0,0,0,0,0,0,41,20,79,14.48,128.7,184.8,190.5,2532.3,74,5.5,2751,-5.3,-16.1,81,10.5,85,95.8,100,0
46.601,14.2,99.6,8.6,10.683,2.488,28.3,0,0,0,0,0,0,41,20,79,13.29,131.4,184.7,194.9,2506.6,74.4,5.5,2816,-18.7,-14.6,81,9.8,85,96.4,98,0
46.721,14.2,99.6,9.2,9.941,2.485,28,0,0,0,0,0,0,41,20,79,13.38,134.7,184.7,200.1,2545.6,74.8,6,2876,-20.8,-10.1,81,9.4,85,95.7,87.4,0
46.834,14.2,99.6,9.8,9.14,2.478,27.6,0,0,0,0,0,0,41,20,79,12.07,138.6,184.6,205.2,2535.5,75.7,6,2935,-27.9,-17.4,81,9,85,96.6,77.3,0
46.944,14.2,99.6,9.9,8.415,2.469,27.5,0,0,0,0,0,0,41,20,77,13.72,139,184.6,207.7,2623.4,75.7,6,2961,-26.5,-20.6,81,9,85,96.6,74.5,0
47.059,14.2,99.6,10.9,8.004,2.458,27.1,0,0,0,0,0,0,41,20,77,15,144,184.5,209.1,2528.4,75.7,6.5,3031,-8.8,-14.4,81,7.9,85,97.4,69.8,0
47.169,14.2,99.6,11.7,7.454,2.449,26.8,0,0,0,0,0,0,41,20,77,12.22,146.3,184.5,213.7,2721.7,76.1,6.5,3073,-22.5,-15.3,81,7.9,85,96.5,65.3,0
47.290,14.2,99.6,12.4,6.867,2.441,26.3,0,0,0,0,0,0,41,20,77,16.31,148.3,184.5,218.5,2634.9,78.3,6,3176,-22.5,-5.9,81,7.5,82.2,94.5,57.2,0
47.412,14.2,99.6,13.4,6.206,2.434,26.1,0,0,0,0,0,0,41,20,77,12.28,151.3,184.4,223.9,2649.4,76.6,6,3220,-4.1,-5.3,81,6.4,77.5,89.7,52.5,0
47.524,14.2,99.6,14.4,5.497,2.426,25.7,0,0,0,0,0,0,41,2,77,13.25,154.4,184.3,230.8,2697.4,79.6,7,3296,-4.1,-5.3,81,6.4,74.7,87,49.7,0
47.639,14.2,99.6,15.5,4.77,2.42,25.3,0,0,0,0,0,0,41,2,77,13.16,157.6,184.1,237.6,2679.9,77.5,7.5,3361,-4.1,-14.7,81,6,74.7,87,49.7,0
47.745,14.2,99.6,16.2,4.231,2.413,25,0,0,0,0,0,0,41,2,77,12,159.5,183.9,244.3,2528.2,75.7,9,3430,-4.1,-14.7,81,6,74.7,86.3,49.7,0
47.859,14.2,99.6,16.4,3.645,2.403,24.6,0,0,0,0,0,0,41,2,77,12.15,160.3,183.7,248.6,2510.7,74,10,3507,-4.1,-10.7,81,5.2,74.6,86.6,49.6,0
47.969,14.2,99.6,17.7,3.259,2.395,24.5,0,0,0,0,0,0,41,2,77,13.61,164,183.6,251,2503,75.7,10,3578,-4.2,-10.7,81,6,72.4,84.7,49.6,0
48.079,14.2,99.6,17.9,2.916,2.392,24.5,0,0,0,0,0,0,41,2,77,10.37,164.4,183.5,253.7,2506.3,74.8,10.5,3633,-4.2,-10.7,81,6,66.6,77.7,49.6,0
48.200,14.2,99.6,17.9,2.657,2.393,24.5,0,0,0,0,0,0,41,2,79,13.71,164.4,183.5,257.3,2578.3,77.5,10.5,3717,-4.8,-16,81,6,62.3,73.9,49.7,0
48.316,14.2,99.6,19.1,2.526,2.395,24.5,0,0,0,0,0,0,41,2,79,13.68,168.1,183.6,260.2,2575.6,77.5,10.5,3796,-4.8,-16,81,5.2,59.9,71,49.4,0
48.436,14.2,99.6,19.5,2.325,2.398,24.5,0,0,0,0,0,0,42,2,79,12.36,169.1,183.4,263.6,2495.8,75.3,12,3871,-4.8,7.2,81,6,57.3,69.5,49.5,0
48.549,14.2,99.6,19.6,2.153,2.399,24.5,0,0,0,0,0,0,42,2,79,10.57,169.3,183.3,266,2497.3,75.3,11,3921,-1.6,7.2,81,6,55.8,67.9,49.5,0
48.675,14.2,99.6,19.6,2.049,2.402,24.4,0,0,0,0,0,0,42,2,79,13.52,169.3,183.1,270.5,2438.3,75.3,12,3985,-1.6,0,81,6.4,55.6,66.2,49.5,0
48.800,14.2,99.6,19.6,1.907,2.401,24.1,0,0,0,0,0,0,42,2,79,13.05,169.8,182.9,274.2,2463.6,74.8,12,4075,-1.6,0,81,6.4,55.5,66.6,49.4,0
48.915,14.2,99.6,19.6,1.748,2.398,24,0,0,0,0,0,0,42,2,79,10.45,169.3,182.6,278.3,2463.4,75.3,11.5,4150,-1.6,0,81,6.4,55.7,67.2,49.5,0
49.037,14.2,99.6,19.6,1.618,2.397,23.8,0,0,0,0,0,0,42,2,79,11.03,169.3,182.5,282.6,2412.9,74.4,11,4269,-1.6,0,81,6.4,56,67.6,49.8,0
49.145,14.2,99.6,19.6,1.76,2.403,24.1,0,0,0,0,0,0,42,2,79,11.34,169.1,182.6,287.2,2536,74.8,12.5,4320,-6,0,81,6.4,63.3,74.5,49.8,0
49.255,14.2,99.6,19.6,1.859,2.415,24.3,0,0,0,0,0,0,42,2,79,12.05,168.4,182.6,292.5,2609,74.8,12.5,4398,-12.1,0,81,6.4,57.3,69.4,50.2,0
49.366,14.2,99.6,19.6,1.956,2.428,24.6,0,0,0,0,0,0,42,2,81,13.58,168.1,182.6,297.4,2591.4,74.4,11.5,4475,-2.2,0,80.9,6.4,67.6,78.2,50.6,0
49.477,14.2,99.6,19.6,1.885,2.442,24.6,0,0,0,0,0,0,42,2,81,12.23,167.6,182.6,303.4,2575.7,74,11.5,4541,-2.3,0,81,6.4,58.5,68.6,50.9,0
49.585,14.2,99.6,19.6,1.889,2.452,24.7,0,0,0,0,0,0,42,2,81,12.73,167.7,182.6,308.6,2589,74.8,12.5,4611,-2.8,0,81,6.4,58.7,69.8,50.8,0
49.695,14.2,99.6,20.6,1.951,2.463,24.9,0,0,0,0,0,0,42,2,82,13.25,169.7,182.6,314.3,2544.5,75.3,12,4710,-2.8,0,81,6.4,60,71.5,51.7,0
49.806,14.2,99.6,20.6,1.861,2.475,25,0,0,0,0,0,0,42,2,82,12.39,169.7,182.7,320.2,2576.5,73.5,13,4770,-2.8,0,81,6.4,60.2,70.7,51.8,0
49.916,14.2,99.6,20.6,1.812,2.485,25,0,0,0,0,0,0,42,2,82,12.09,169.8,182.7,325.8,2617,73.5,13,4831,-2.8,0,81,6.4,60.5,71.1,51.9,0
50.030,14.2,99.6,20.6,1.734,2.493,25.1,0,0,0,0,0,0,42,2,82,13.21,169.1,182.7,331.1,2664.5,73.5,12,4895,-2.8,0,81,6.4,61,71.5,52.1,0
50.145,14.2,99.6,20.6,1.559,2.501,25,0,0,0,0,0,0,42,2,84,12.91,169.6,182.8,337,2633.2,75.7,13,4986,-2.8,0,81,6.4,61.3,71.8,52.3,0
50.261,14.2,99.6,21.6,1.372,2.505,24.9,0,0,0,0,0,0,42,2,84,13.51,173.1,182.8,342.8,2694,74,13,5059,0.1,0,81,6.8,61.4,73.5,52.4,0
50.382,14.2,99.6,21.6,1.223,2.505,24.8,0,0,0,0,0,0,42,2,86,11.93,173.1,182.8,348.5,2638.5,69.2,13.5,5139,0.1,2.6,81,6.8,61.7,72.2,52.4,0
50.500,14.2,99.6,21.6,0.994,2.503,24.6,0,0,0,0,0,0,42,2,86,13.11,174,182.9,353.9,2644.1,74.8,14.5,5209,-3.4,2.6,81,6.8,61.8,72.9,52.5,0
50.611,14.2,99.6,22.7,0.768,2.502,24.6,0,0,0,0,0,0,42,2,88,11.79,177,182.9,359.3,2621.2,73.5,13.5,5288,-3.4,2.6,81,7.5,60.1,72.2,52.4,0
50.729,14.2,99.6,22.5,0.56,2.499,24.3,0,0,0,0,0,0,42,2,88,12.96,177.6,182.9,364.8,2664.6,77,16.5,5373,-10.3,-4.9,81,7.5,59.1,69.7,52.4,0
50.849,14.2,99.6,22.5,0.402,2.495,24,0,0,0,0,0,0,42,2,90,12.02,177.4,182.9,369.8,2765,77.9,16,5440,-10.2,-4.9,81,6.8,60.5,72,52.3,0
50.969,14.2,99.6,22.5,0.351,2.494,24.2,0,0,0,0,0,0,42,2,90,12.1,178.2,182.9,375,2743,67,14,5519,-10.2,-3.6,81,7.5,61.6,73.3,52.4,0
51.076,14.2,99.6,22.5,0.253,2.493,24.1,0,0,0,0,0,0,42,2,90,13.09,178.2,182.9,379.9,2730.2,67.9,16,5578,-0.6,0.9,81,7.5,60.4,72,52.5,0
51.188,14.2,99.6,22.5,0.232,2.494,24.1,0,0,0,0,0,0,41,2,91,11.37,178.3,183.2,384.9,2660.4,76.6,16,5656,-0.7,-5.2,81,7.5,61.8,72.3,52.7,0
51.317,14.2,99.6,22.5,0.286,2.493,24,0,0,0,0,0,0,41,2,93,12.96,178.7,183.2,390.9,2747.3,72.2,16.5,5735,-11.3,-5.2,81,7.5,62,73.6,52.8,0
51.429,14.2,99.6,22.5,0.381,2.496,24.1,0,0,-3.3,0,0,0,41,2,93,12.18,177.7,183.2,395.1,2748.6,63.1,14,5743,-5.3,-5.2,81,7.5,61.8,73.6,52.2,0
51.552,14.2,99.6,21.2,1.105,2.497,23.8,0,0,-3.3,0,0,0,41,2,93,11.66,174.1,183.2,398.5,2793,67,14.5,5826,-5.3,-5.2,81,7.9,72.7,84.5,52.5,0
51.671,14.2,99.6,20.3,1.602,2.503,24.1,0,0,-6.3,0,0,0,41,2,95,12.07,172.3,183.2,403.1,2799.8,74.4,16,5916,-7.7,7.1,81,7.9,64,75,53.2,0
51.792,14.2,76.1,21.5,0.87,2.505,23.9,0,0,-6.3,0,0,0,41,2,97,12.76,176.1,183.2,408.4,2832.3,80.9,15,5986,-4.2,-3.8,81,7.9,53.2,65.3,52,0
51.909,14.2,0,19.9,-11.375,2.2,0,0,0,-6.3,0,0,0,41,2,97,12.38,170.4,23.5,335.1,2455.6,80.9,13.5,6157,-3.3,-3,43.5,3,51.6,65,50.4,0
52.030,14.2,0,-8.3,-11.408,1.319,0,0,0,-6,0,0,0,41,2,99,135.6,28,11.9,85,3550.9,75.3,0,5834,0,0,3.3,2.2,42.2,52.1,41.2,0
52.147,14.2,0,-11.1,-10.207,1.06,0,0,0,0,0,0,0,41,2,100,54.94,11.4,11.7,35,3505.2,82.2,0,5629,0,0,4.1,10.5,43.8,53.4,42.8,0
52.261,14.2,0,-11.1,-6.186,1.013,0,0,0,0,0,0,0,41,2,99,30.09,10.9,11.6,25.1,3425.2,84,0,5406,0,0,4.4,10.1,44,54.2,43,0
52.375,14.2,0,-11.1,-4.307,1.003,0,0,0,0,0,0,0,41,2,99,26.67,10.9,11.4,21.8,3330.9,84.8,0,5165,0,0,5.5,10.1,44.2,54.1,43.2,0
52.488,14.2,0,-11,-3.095,1.001,0,0,0,0,0,0,0,41,2,97,29.11,11,11.3,20.4,3162.2,84,0,4959,0,0,5.6,9,44.4,55,43.4,0
52.610,14.2,0,-11,-2.343,1,0,0,0,0,0,0,0,41,2,97,43.87,10.9,11.2,19.2,2736,85.3,0,4746,0,0,5.8,9,44.6,54.8,43.6,0
52.728,14.2,0,-10.9,-1.848,1,0,0,0,0,0,0,0,41,2,95,64.17,10.9,11.4,18.1,2278,84.4,0,4387,0,0,6.3,8.2,44.2,55,43.2,0
52.850,14.2,0,-10.9,-1.643,1,0,0,0,0,0,0,0,41,2,95,93.94,11.2,11.4,17.6,1855.6,84.4,0,4414,0,0,6.5,8.2,44.2,54.1,43.2,0
52.970,14.2,0,-10.8,-1.505,1,0,0,0,0,0,0,0,41,2,95,185.02,11.3,11.4,17.6,1449.8,84.8,0,4382,0,0,6.5,7.9,44.1,55.3,43.1,0
53.085,14.2,0,-10.8,-1.522,1,0,0,0,0,0,0,0,41,2,93,199.93,11.3,11.5,17.5,1099.2,84.8,0,4373,0,0,6.6,7.9,44.1,54,43.1,0
53.210,14.2,0,-10.8,-1.301,1,0,0,0,0,0,0,0,41,2,93,228.01,11.4,11.5,17.5,844.4,84.4,0,4364,0,0,6.6,7.9,44.1,54.9,43.1,0
53.330,14.2,0,-10.8,-1.147,1,0,0,0,0,0,0,0,41,2,93,221.69,11.4,11.5,17.5,796.5,83.1,0,4357,0,0,6.6,8.2,44.1,54.3,43.1,0
53.450,14.2,0,-10.8,-1.096,1,0,0,0,0,0,0,0,41,2,93,234.95,11.4,11.5,17.5,822.6,83.5,0,4333,0,0,6.6,8.2,44,53.9,43,0
53.571,14.2,0,-10.8,-1.249,1,0,0,0,0,0,0,0,41,2,93,234.95,11.6,11.5,17.5,837.3,83.5,0,4330,0,0,6.7,7.9,44,56.8,43,0
53.691,14.2,0,-10.8,-1.164,1,0,0,0,0,0,0,0,41,2,93,234.95,11.5,11.6,17.4,848.7,84,0,4301,0,0,6.6,7.9,44,53.8,43,0
53.811,14.2,0,-10.8,-1.113,1,0,0,0,0,0,0,0,41,2,93,234.95,11.5,11.6,17.4,851.3,84.4,0,4272,0,0,6.7,7.9,43.9,54.7,42.9,0
53.931,14.2,0,-10.8,-1.045,1,0,0,0,0,0,0,0,41,2,93,234.95,11.6,11.6,17.3,855.7,84.4,0,4243,0,0,6.7,8.6,43.8,54,42.9,0
54.043,14.2,0,-10.8,-1.044,1,0,0,0,0,0,0,0,41,2,93,234.95,11.6,11.7,17.2,857.5,84.8,0,4220,0,0,6.7,7.9,43.8,54.3,42.8,0
54.161,14.2,0,-10.8,-1.044,1,0,0,0,0,0,0,0,41,2,93,234.95,11.6,11.7,17.2,857.5,84.8,0,4197,0,0,6.7,7.9,43.8,54.2,42.8,0
54.285,14.2,0,-10.8,-0.991,1,0,0,0,0,0,0,0,41,2,93,234.95,11.7,11.8,17.2,851.3,84.8,0,4166,0,0,6.7,7.9,43.7,54.2,42.7,0
54.404,14.2,0,-10.8,-0.991,1,0,0,0,0,0,0,0,41,2,93,234.95,11.8,11.8,17.1,847.8,84.8,0,4139,0,0,6.6,7.5,43.6,53.8,42.6,0
