﻿Time,Amb pressure (PSI),0 CUR_VCV_REQ (A),0 FUEL_MASS_REQ (mg),0 PWM_VCV (%),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V12.bin
365.490,14.1,0.37,0,12.17,0,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,70,90,234.95,234.95,11.4,11.5,9.2,857.5,2259,4.3,-2.6,33.7,44.5,33.7,0
365.606,14.1,0.37,0,12.15,0,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,70.4,90,234.95,234.95,11.4,11.5,9.2,857,2250,4.3,-2.6,33.7,44.4,33.6,0
365.714,14.1,0.37,0,12.15,5.3,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,70.4,90,234.95,234.95,11.4,11.5,9.2,855.3,2241,4.3,-2.6,33.7,44.4,33.6,0
365.821,14.1,1.49,9.18,38.58,10.1,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,70.2,90,234.95,234.95,11.6,11.7,9.3,818.2,2236,4.4,1.5,33.8,44.6,33.8,0
365.930,14.1,1.47,5.47,38,15.2,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,71.3,90,105.76,136.64,11.8,11.7,9.3,816.2,2218,4.4,4.5,33.7,45.5,33.7,0
366.046,14.1,1.44,4.75,37.43,22.9,-10.5,-0.229,1,0,0,0,0,0,0,0,32.2,71.4,90,30.43,40.35,11.7,11.7,9.3,791.1,2226,4.4,12,33.7,44.2,33.7,0
366.160,14.1,1.49,9.77,38.48,45.5,-10.1,-0.177,1,0,0,0,0,0,0,0,32.2,71.6,90,18.81,22.87,13.8,15.9,11,762.7,2212,6.3,16.1,37.3,48.1,37.2,0
366.270,14.1,1.51,16,39.07,75.6,-9.6,-0.178,1,0,0,0,0,0,0,0,32.2,71.4,90,16.66,20.19,16.4,29.1,15.1,755.3,2239,7.3,15,37.9,49.7,37.9,0
366.386,14.1,1.61,68.76,41.74,98.4,-2.1,0.607,1.005,0,0,0,0,0,0,0,32.2,71.3,90,15.69,17.29,59.8,71.2,40.9,714.9,2277,30.1,23.2,34.7,46.9,34.7,0
366.490,14.1,1.66,103.56,42.89,99.6,-0.3,7.885,1.355,8.2,0,0,0,0,0,0,32.2,74.5,90,13.75,14.81,73.7,128,83.1,633.4,2254,63.7,14.2,75,86.4,31.9,0
366.605,14.1,1.7,133.55,43.84,99.6,0,12.504,1.754,15.8,0,0,0,0,0,0,31.8,76.9,90,13.67,13.67,75.4,161.6,111.7,705.6,2289,79,14.2,75,87.2,100,0
366.726,14.1,1.65,83.06,42.58,99.6,0.5,14.395,2.053,19.2,0,0,0,0,0,0,31.8,76.9,90,14.64,15.06,72.7,164.7,130.6,867.5,2333,81.2,13.1,75,86.4,100,0
366.836,14.1,1.67,105.21,43.12,99.6,0.9,13.705,2.115,18.8,0,0,0,0,0,0,31.8,78.3,90,16.45,16.95,77,164.9,136.7,884.4,2373,81,15,75,86.9,100,0
366.946,14.1,1.71,135.2,43.94,99.6,1.4,13.24,2.132,18.9,0,0,0,0,0,0,31.8,79,90,15.76,15.98,82.7,165.1,140.5,915.1,2394,81.1,15,75,86.9,100,0
367.053,14.1,1.73,143.11,44.07,99.6,2,12.719,2.139,18.9,0,0,0,0,0,0,31.8,80.1,90,14.93,15.06,88.2,165.4,143.6,1019.2,2433,81,13.9,75,87.1,100,0
367.159,14.1,1.71,135.94,43.65,99.6,2.6,12.089,2.14,18.9,0,0,0,0,0,0,31.8,80.8,90,14.87,15.23,91.5,165.8,147,1117.7,2471,81,13.5,75,86.2,100,0
367.271,14.1,1.73,143.17,44.08,99.6,3.2,11.49,2.145,19.1,0,0,0,0,0,0,31.8,81.2,90,14.76,15.14,95.1,166.1,151.5,1177.5,2510,81,13.5,75,86.1,100,0
367.379,14.1,1.74,144.21,44.47,99.6,3.9,10.93,2.153,19.2,0,0,0,0,0,0,31.8,83.5,90,15.43,14.9,98.6,166.7,157.1,1263,2559,81,12.8,75,87,93.6,0
367.489,14.1,1.75,151.22,44.71,99.6,4.5,10.402,2.164,19.5,0,0,0,0,0,0,31.8,82.8,90,14.66,14.9,101.9,167.1,163.9,1354.4,2591,81,13.5,75,86.2,84.5,0
367.607,14.1,1.78,162.69,45.29,99.6,5.2,9.884,2.175,19.8,0,0,0,0,0,0,31.8,83.7,90,15.33,15.29,105.3,167.8,169.8,1445.9,2655,81,13.5,75,86.2,80.2,0
367.712,14.1,1.78,169.94,45.42,99.6,5.9,9.301,2.185,20,0,0,0,0,0,0,31.8,82.6,90,15.03,15.06,108.6,168.5,174.5,1561.4,2717,81,13.1,75,87.1,78.8,0
367.825,14.1,1.81,188.53,46.19,99.6,6.7,8.566,2.199,20.2,0,0,0,0,0,0,31.8,83.3,90,14.41,14.4,113.2,169,181.7,1658.7,2762,81,13.5,75,86.2,34.2,0
367.934,14.1,1.81,179.5,46.2,99.6,7.7,7.704,2.211,20.3,0,0,0,0,0,0,31.8,82.9,90,14.58,14.43,117.9,169,189.9,1816.7,2817,81,13.5,75,86.2,29.7,0
368.044,14.1,1.82,182.42,46.39,99.6,8.5,6.834,2.218,20.4,0,0,0,0,0,0,31.8,82.4,90,15,14.96,122.4,169,196.3,1933,2870,81,12.4,75,87.8,30.4,0
368.153,14.1,1.84,193.36,47.11,99.6,9.5,5.809,2.223,20.4,0,0,0,0,0,0,31.8,83.5,90,14.68,15.06,127.3,169,201.9,1987.8,2925,81,10.9,75,86.8,30.8,0
368.264,14.1,1.91,208.85,48.46,99.6,10.6,4.824,2.227,20.5,0,0,0,0,0,0,31.8,82.8,90,14.58,15.01,132.9,169.1,207,1992,3006,81,9.8,75,86,31.5,0
368.375,14.1,1.78,147.83,45.31,99.6,11.8,4.224,2.232,20.5,0,0,0,0,0,0,31.8,83.5,90,14.53,14.46,136.8,169.7,212.2,2275.7,3066,81,9.4,75,86.2,32,0
368.485,14.1,1.92,198.26,49.24,99.6,13,3.644,2.234,20.5,0,0,0,0,0,0,31.8,81.2,90,14.73,14.15,140.3,170.6,216.8,2078,3131,81,9,73.1,86,33.3,0
368.590,14.1,1.92,202.58,48.67,99.6,14.1,3.072,2.237,20.5,0,0,0,0,0,0,31.8,83.3,90,14.34,14.33,143.7,171.4,222.2,2111.8,3205,81,8.2,64.7,75.7,39.6,0
368.705,14.1,1.81,153.47,46.57,99.6,15.2,2.446,2.242,20.4,0,0,0,0,0,0,31.8,84.9,90,14.02,13.65,147.5,172.1,229.4,2432.5,3275,81,7.5,71.4,82.6,63.2,0
368.812,14.1,2.05,206.03,52.38,99.6,15.2,1.795,2.243,20.2,0,0,0,0,0,0,31.8,79.2,90,14.08,13.61,148,172.5,235.7,2167.2,3341,81,7.5,75,86.9,77.7,0
368.923,14.1,1.95,189.27,49.55,99.6,17.3,1.095,2.242,20,0,0,0,0,0,0,31.8,78.5,90,12.98,12.89,154.4,173.1,242.6,2227.3,3429,81,6.4,75,86.8,78.3,0
369.034,14.1,2.06,202.24,52.28,99.6,17.3,0.561,2.241,20.1,0,0,0,0,0,0,31.8,79.7,90,12.91,13.11,154.9,173.4,247.6,2179.8,3497,81,6,46.6,58.5,47.1,0
369.148,14.1,2.72,277.16,67.61,99.6,18.7,0.171,2.247,20.3,0,0,0,0,0,0,31.8,68.3,90,12.78,12.35,159.7,173.9,251.5,1755.7,3603,81,6,75,86.2,77.9,0
369.254,14.1,1.84,161.97,47.14,99.6,20.3,-0.062,2.256,20.5,0,0,0,0,0,0,31.8,85.4,90,12.99,12.79,164.9,174.2,255.7,2308.6,3695,81,6,75,86.9,78.5,0
369.367,14.1,1.89,165.21,48.47,99.6,20.3,-0.203,2.269,21,0,0,0,0,0,0,32.5,78.9,90,12.43,12.12,165.5,174.5,258.6,2320.7,3752,81,5.2,75,86.1,79.5,0
369.485,14.1,1.81,137.81,46.52,99.6,21.6,-0.16,2.288,21.6,0,0,0,0,0,0,32.5,75.5,90,13.06,12.42,170.3,174.9,260.1,2897.3,3858,81,5.2,75,86.1,79.6,0
369.597,14.1,2.1,181.15,53.48,99.6,21.9,0.034,2.313,22.4,0,0,0,0,0,0,32.5,71.4,90,12.1,12.53,171.8,175.2,262.2,2516.5,3939,81,5.2,75,86.8,81.2,0
369.710,14.1,2.06,175.41,52.56,99.6,21.9,-0.194,2.331,22.3,0,0,0,0,0,0,32.5,80.8,91,12.38,12.75,172.7,175.8,265.9,2565.4,4060,81,6,75,86.9,78.6,0
369.827,14.1,2.07,173.42,52.73,99.6,21.9,-0.398,2.339,22.3,0,0,0,0,0,0,32.5,75.5,91,12.05,12.25,172.9,175.9,270.4,2680.2,4098,79.5,6,74.9,86.8,77.4,0
369.934,14.1,2.11,171.97,53.75,99.6,21.9,-0.548,2.346,22.2,0,0,0,0,0,0,32.5,72.3,91,12.59,12.2,172.9,176.3,275.8,2770.8,4239,65.4,6,68.5,81.3,70.9,0
370.039,14.1,2.12,169.28,53.76,99.6,21.9,-0.794,2.353,22.1,0,0,0,0,-3,0,32.5,71.1,93,12.59,12.58,173.4,175.9,282.4,2813.8,4366,54.4,6,62,74.4,65.4,0
370.156,14.1,2.12,167.4,54.18,99.6,21.9,-0.76,2.364,22.4,0,0,0,0,-3,0,32.5,75.2,93,12.5,12.42,170.8,175.9,288.3,2834.5,4421,52.9,6,58.7,70.5,61.9,0
370.267,14.1,2.18,171.11,56.42,99.6,23.3,-0.398,2.381,23,0,0,0,0,-2.7,0,32.5,69.3,93,12.53,12.36,174.7,175.9,293.7,2824.6,4507,60.1,6,55.4,68.2,56.1,0
370.374,14.1,2.13,162.56,53.79,99.6,23.2,-0.323,2.395,23.1,0,0,0,0,-2.7,0,32.5,71.4,93,12.16,12,175.2,175.8,300,2888.4,4614,75.9,6,49.9,61.6,50.3,0
370.483,14.1,2.17,163.65,54.92,99.6,23.1,-0.082,2.408,23,0,0,0,0,-2.3,0,32.5,69.7,93,12.03,12.15,174.2,175.8,306.2,2849.7,4670,79.3,6,45.2,57,46.1,0
370.595,14.1,2.18,161.67,55.02,99.6,22.9,0.126,2.419,23.1,0,0,0,0,-2.3,0,32.5,69,93,12.16,12.26,173.2,175.7,311.8,2843.3,4748,81.2,6,44.7,56.4,44.5,0
370.701,14.1,2.21,161,56.2,99.6,22.5,0.346,2.431,23.3,0,0,0,0,-2,0,32.5,70.9,95,12.12,12.07,171.8,175.7,318.2,2810.5,4841,81,6,43.8,55,42.2,0
370.810,14.1,2.2,158.26,55.59,99.6,21.9,0.53,2.441,23.3,0,0,0,0,-1.7,0,32.5,72,95,12.03,12.26,170.3,175.6,324.4,2810,4933,81,6,42.8,53.6,40.7,0
370.927,14.1,2.19,154.89,55.38,99.6,21.5,0.647,2.448,23.3,0,0,0,0,-1.7,0,32.5,66.8,97,12.25,12.16,169,175.6,330.1,2816,4990,81,6,42.8,54.5,40.2,0
371.044,14.1,2.23,152.31,56.24,99.6,21.3,0.728,2.455,23.2,0,0,0,0,-1.3,0,32.5,68.3,97,12.16,12.12,169.2,175.6,336.4,3006.4,5102,81.1,6.4,41.7,52.9,39.5,0
371.149,14.1,2.32,161.86,58.87,99.6,21.1,0.765,2.458,22.9,0,0,0,0,-1.3,0,32.5,66.7,99,12.2,12.2,169.1,175.6,341.8,2838.9,5153,81,6.4,41.2,52.3,38.7,0
371.265,14.1,2.26,154.19,57.36,99.6,20.8,0.908,2.46,23,0,0,0,0,-1,0,32.5,64,99,12.06,12.2,168,175.6,346.8,2837.8,5216,81,6.4,42.4,53.6,38.2,0
371.377,14.1,2.11,139.91,53.74,99.6,20.3,1.095,2.461,22.9,0,0,0,0,-1,0,32.5,68.4,100,12.03,12.23,167.5,175.6,351.9,2944.6,5312,81,6.8,43.9,55,38,0
371.495,14.1,1.91,117.91,48.97,99.6,20.2,1.068,2.462,22.8,0,0,0,0,-0.7,0,32.5,68.1,100,12.33,12.45,167.1,175.6,357.1,3082.8,5381,81,6.8,41.5,53.7,38.1,0
371.604,14.1,2.64,170.02,66.54,99.6,20,1.22,2.463,22.8,0,0,0,0,-0.7,0,32.5,73.7,100,11.95,12,166.6,175.6,362.3,2526.5,5483,81,6.8,43.4,54.6,38.7,0
371.716,14.1,1.99,124.43,51.19,99.6,19.9,1.236,2.465,22.9,0,0,0,0,-0.7,0,32.5,67.7,102,12.25,12.63,166.3,175.6,367,2486.3,5540,80.9,7.5,42.9,54.6,39,0
371.830,14.1,2.1,128.31,53.07,99.6,19.9,1.188,2.466,22.7,0,0,0,0,-0.3,0,32.5,66.8,102,12.32,12.16,166.9,175.6,372.4,2878,5597,81,7.5,43.2,54.1,39,0
371.940,14.1,2.25,141.88,57.22,99.6,19.9,1.131,2.466,22.7,0,0,0,0,-0.3,0,32.5,70.5,104,11.83,12.09,167,175.6,377,2593.4,5665,81,7.5,43.4,54.7,39,0
372.055,14.1,2.26,140.75,57.32,99.6,19.9,1.153,2.468,22.7,0,0,0,0,0,0,32.5,65.3,104,12.16,12.48,167.2,175.6,381.7,2627.7,5740,81,7.5,43.8,55.1,39.2,0
372.163,14.1,2.23,136.52,56.18,99.6,19.9,1.061,2.469,22.5,0,0,0,0,0,0,32.5,74.1,104,12.36,12.2,167.6,175.6,386.2,2684.3,5800,81,7.9,44,54.9,39.2,0
372.277,14.1,2.23,135.92,56.37,99.6,19.9,1.016,2.47,22.6,0,0,0,0,0,0,32.5,66,104,12.32,12.18,167.2,175.6,390.9,2660.3,5892,80.9,7.9,44.5,55.4,39.5,0
372.395,14.1,2.25,135.48,57.22,99.6,19.9,0.95,2.47,22.5,0,0,0,0,0,0,32.5,68.8,106,12.23,12.22,167.8,175.6,396.1,2674.5,5940,81,7.9,44.9,56.2,39.7,0
372.506,14.1,2.26,134.52,57.37,99.6,19.9,0.94,2.471,22.4,0,0,0,0,0,0,32.5,61.9,108,12.2,12.52,167.5,175.6,401,2698,6029,81,8.2,45.3,57,39.9,0
372.612,14.1,2.27,133.46,57.68,99.6,19.9,0.895,2.471,22.4,0,0,0,0,0,0,32.5,62.6,109,12.07,12.23,167.6,175.6,405.6,2705.3,6089,81,8.2,45.5,56.8,39.9,0
372.725,14.1,2.29,133.48,58.12,99.6,19.9,0.922,2.473,22.6,0,0,0,0,0,0,32.5,63.3,109,12.2,12.3,167.6,175.6,409.9,2660.2,6156,81,8.2,45.9,57.2,40.2,0
372.835,14.1,2.29,133.34,58.66,99.6,19.9,1.015,2.477,22.6,0,0,0,0,0,0,32.5,60.5,111,12.06,12.12,166.8,175.6,414.6,2644.4,6213,81,8.2,46.4,58.1,40.4,0
372.953,14.1,2.36,136.09,59.82,99.6,19.9,0.96,2.481,22.6,0,0,0,0,0,0,32.5,60.3,111,12.16,12.23,167.2,175.6,419.6,2634.2,6289,81.1,8.2,46.8,58.1,40.6,0
373.064,14.1,2.35,134.61,60.13,99.6,19.9,0.922,2.483,22.5,0,0,0,0,0,0,32.5,68.4,111,11.89,12.18,167,175.6,424.2,2634.2,6352,81,9,47.2,60,40.8,0
373.176,14.1,2.38,134.97,60.86,99.6,19.9,0.846,2.487,22.6,0,0,0,0,0,0,32.5,54.3,113,11.93,12.18,166.4,175.6,428.4,2576.1,6426,81,8.2,47.7,59.4,41.2,0
373.290,14.1,2.43,136.43,62.11,99.6,19.9,0.826,2.491,22.6,0,0,0,0,0,0,32.5,58.9,113,12.2,12.07,166.6,175.6,432.8,2531,6474,81,7.9,48,59.6,41.3,0
373.399,14.1,2.4,133.46,61.37,99.6,19.9,0.765,2.495,22.7,0,0,0,0,0,0,32.5,52.3,115,12.03,12.2,166.1,175.6,437.2,2517.7,6545,81.1,7.9,48.4,60.1,41.6,0
373.514,14.1,2.48,136.39,63.64,99.6,19.9,0.778,2.5,22.7,0,0,0,0,0,0,32.5,52.2,115,12.23,12.13,166.2,175.6,441.6,2491.9,6609,81,7.9,48.8,62,41.8,0
373.624,14.1,2.49,136.05,62.99,99.6,20.7,0.712,2.503,22.7,0,0,0,0,0,0,32.5,52.5,117,12.07,12.09,168.5,175.6,445.8,2475.9,6685,81,7.9,49.1,60.7,41.9,0
373.735,14.1,2.49,134.33,65.39,0,20.7,0.8,2.509,23,0,0,0,0,0,0,32.5,64.5,118,12.06,11.79,168.1,175.6,450.5,2384.5,6797,71.8,7.5,37.7,51,37.7,0
373.850,14.1,0.83,0,22.65,0,10.7,-15.073,1.892,0,0,0,0,0,0,0,32.2,70.9,120,14.51,14.37,135.4,26.6,215.9,2878.1,6662,28.8,-25.1,33.4,44.4,33.4,0
373.965,14.1,0.76,0,21.8,0,-9.1,-12.518,1.233,0,0,0,0,0,0,0,32.5,69.7,120,234.95,200.87,21.1,12.1,74.6,2894.5,6300,2.8,1.1,32.7,45.1,32.6,0
374.070,14.1,0.69,0,19.48,0,-10.8,-7.09,1.05,0,0,0,0,0,0,0,32.5,72.3,122,228.53,180.78,11.9,11.9,36.5,2891.1,5986,5.7,7.5,42.5,53,42.4,0
374.180,14.1,0.63,0,18.26,0,-10.8,-4.613,1.011,0,0,0,0,0,0,0,32.9,72.5,120,190.61,142.44,11.7,11.8,27,2879.2,5688,6.1,7.1,42.8,53.7,42.7,0
374.297,14.1,0.59,0,17.01,0,-10.8,-3.333,1.003,0,0,0,0,0,0,0,32.9,72.5,118,234.95,218.48,11.4,11.6,23.7,2859.2,5408,6.5,7.1,43.1,54.4,43,0
374.411,14.1,0.54,0,15.77,0,-10.8,-2.547,1.001,0,0,0,0,0,0,0,32.9,75.5,117,234.95,199.22,11.2,11.4,21.7,2799.7,5115,6.7,6.4,43.4,54.7,43.3,0
374.525,14.1,0.49,0,14.75,0,-10.8,-2.53,1,0,0,0,0,0,0,0,32.9,76.2,117,234.95,219.83,11.1,11.3,20.3,2770.3,4866,6.7,5.6,43.6,54.9,43.5,0
374.645,14.1,0.4,0,12.7,0,-10.8,-1.881,1,0,0,0,0,0,0,0,32.9,82.9,115,234.95,213.72,10.6,11.1,18.9,2360.8,4592,7.3,5.2,43.6,55.5,43.5,0
374.757,14.1,0.3,0,10.54,0,-10.7,-1.505,1,0,0,0,0,0,0,0,32.9,81.4,115,234.95,234.95,11,11.5,18.1,1974,4359,7.4,4.5,43.2,55.1,43.1,0
374.874,14.1,0.18,0,8.01,0,-10.6,-1.352,1,0,0,0,0,0,0,0,32.9,82.9,115,234.95,234.95,11.7,11.8,17.6,1496.7,4094,7.4,3.8,42.6,54.5,42.5,0
374.995,14.1,0.22,0,8.79,0,-10.5,-1.198,1,0,0,0,0,0,0,0,32.9,81.9,115,234.95,234.95,12.2,11.6,16.7,1145.8,3854,7.3,3.4,41.1,53.4,41.1,0
375.106,14.1,0.32,0,10.76,0,-10.7,-1.147,1,0,0,0,0,0,0,0,32.9,82.4,115,234.95,234.95,11.8,11.1,15.2,904,3627,6.4,2.6,39.3,50.8,39.2,0
375.226,14.1,0.4,0,12.58,0,-10.8,-1.046,1,0,0,0,0,0,0,0,32.9,81,113,234.95,234.95,11.4,11.1,13.9,799.5,3392,6,1.9,38.3,50.2,38.2,0
375.348,14.1,0.38,0,12.23,0,-10.8,-0.944,1,0,0,0,0,0,0,0,32.9,81.5,113,234.95,234.95,11.1,11.2,13,818.2,3168,5.7,1.1,37.4,49.3,37.4,0
375.465,14.1,0.37,0,11.97,0,-10.7,-0.858,1,0,0,0,0,0,0,0,32.9,81.5,113,234.95,234.95,10.8,11.2,12.2,835,2935,5.4,0.4,37.2,49.1,37.2,0
375.587,14.1,0.36,0,11.78,0,-10.6,-0.79,1,0,0,0,0,0,0,0,32.9,81.7,113,234.95,234.95,10.7,11.3,11.4,851.5,2713,5.2,-0.4,37,48.9,37,0
375.704,14.1,0.35,0,11.61,0,-10.5,-0.687,1,0,0,0,0,0,0,0,32.9,81.9,111,234.95,234.95,10.9,11.4,10.6,854.3,2508,5.4,-0.4,36.7,48.9,36.6,0
375.829,14.1,0.48,4.41,14.33,0,-10.4,-0.637,1,0,0,0,0,0,0,0,32.9,82.4,111,234.95,234.95,11.6,11.5,9.8,853.5,2292,5,-2.2,36.3,48.2,36.2,0
375.945,14.1,0.6,22.19,17.34,0,-10.4,-0.585,1,0,0,0,0,0,0,0,32.9,81.9,111,234.95,234.95,11.9,11.6,9.1,882.3,2090,4.6,-2.6,35.9,47.7,35.8,0
376.067,14.1,0.6,18.95,17.4,0,-10.3,-0.483,1,0,0,0,0,0,0,0,32.9,81.7,111,234.95,234.95,11.8,11.7,8.3,905.4,1904,4.2,-4.9,35.6,47.4,35.5,0
376.184,14.1,0.59,15.79,17.19,0,-10.3,-0.431,1,0,0,0,0,0,0,0,32.9,81.2,111,234.95,234.95,11.8,11.9,7.6,931.8,1696,3.8,-1.9,35.4,47.2,35.3,0
376.306,14.1,0.59,12.7,17.12,0,-10.2,-0.415,1,0,0,0,0,0,0,0,32.2,81.2,111,234.95,234.95,12,12.2,6.9,958.2,1482,3.4,-4.5,35.2,47.1,35.2,0
376.427,14.1,0.59,9.79,17.01,0,-10.1,-0.432,1,0,0,0,0,0,0,0,32.2,80.6,111,234.95,234.95,12.1,12.4,6.1,983.8,1283,3.2,-7.5,35.2,47.4,35.1,0
376.544,14.1,1.48,16.81,38.06,0,-9.5,-0.33,1,0,0,0,0,0,0,0,32.2,80.3,111,234.95,229.26,14.7,20.1,6.6,1006.9,1083,4.5,14.6,35.1,47,35,0
376.663,14.1,1.5,21.13,38.49,0,-8.3,-0.33,1,0,0,0,0,0,0,0,32.2,78.9,111,234.95,222.74,20.3,20.6,7.5,1014.4,1010,4.3,1.5,35,46.8,34.9,0
376.773,14.1,1.46,7.97,37.77,0,-8.4,-0.278,1,0,0,0,0,0,0,0,32.2,77.5,111,213.2,142.24,19.9,19.7,7.1,1037.5,1003,3.8,-0.8,34.9,47.1,34.8,0
