﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S IJE0S_N20_MAP_TIMING_TEST_V20.bin
249.121,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,87,2,234.95,234.95,12,12.3,5.9,849.8,1392,0,0,3.1,-6.4,0,-124.8,124.9,34.8,47.1,34.8,0
249.231,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.7,2,234.95,234.95,12,12.3,5.9,850.4,1386,0,0,3.1,-6,0,-124.4,124.9,34.8,48.1,34.8,0
249.342,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,87.2,2,234.95,234.95,12,12.3,5.9,851.1,1373,0,0,3.1,-6.8,0,-124.4,124.9,34.9,47.1,34.8,0
249.453,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,87.2,2,234.95,234.95,12,12.3,5.8,845.5,1369,0,0,3.1,-6.8,0,-124.4,124.9,34.9,47.1,34.8,0
249.561,14.1,0,-10.3,1,0,201,0,0,0,0,0,0,86.8,2,234.95,234.95,12,12.3,5.8,848.1,1357,0,0,3.1,-6.8,0,-124.4,124.9,34.9,47.1,34.9,0
249.671,14.1,18.3,-10.2,1,0,201,0,0,0,0,0,0,86.8,2,234.95,234.95,12.2,12.4,5.8,847.3,1351,0,0,3.2,-5.2,11.5,-124.4,124.9,34.9,47.1,34.8,0
249.783,14.1,38.8,-10.2,1,0,201,0,0,0,0,0,0,86.1,2,234.95,234.95,12.7,15.4,6.3,806.5,1361,0,0,4,9.4,31.4,-130,124.9,34.3,47.6,34.3,0
249.892,14.1,62.2,-9.1,1,0,201,0,0,0,0,0,0,86.5,2,191.45,228.43,18.4,18.9,8.2,900.6,1360,0,0,4.6,16.1,60.5,-128.5,124.1,33.7,47.2,33.7,0
250.001,14.1,86.5,-7.8,1,0,201,0,0,0,0,0,0,86.7,2,41.66,97.54,24.9,48.6,14.4,945.6,1348,0,0,13,22.9,86,-121,120.4,35.4,49,35.4,0
250.113,14.1,99.6,-0.9,1.098,5.8,201,0,0,0,0,0,0,86.1,20,21.24,28.19,62.5,144.2,38.6,910.4,1431,0,0,29.1,12.4,193.9,-109.4,107.2,70,81.1,33.4,0
250.223,14.1,99.6,-0.2,1.677,13.2,201,0,0,0,0,0,0,85.6,20,16.12,18.86,73.4,146,63.1,1055.7,1385,0,0,73.2,2.6,242.8,-100.8,88.1,70,82.9,100,0
250.336,14.1,99.6,-0.1,1.793,11.5,201,0,0,0,0,0,0,86.8,20,13.8,14.18,80.1,146,70,1255.6,1421,0,-12,78.2,12,269.5,-91.8,75,70,84.2,100,0
250.443,14.1,99.6,0.1,1.776,10.5,201,0,0,0,0,0,0,87,20,14.51,15.87,84.9,146,72.8,1409.3,1454,0,-7.7,79.1,12,284,-92.5,72.4,70,82.2,100,0
250.554,14.1,99.6,0.3,1.758,10.3,201,0,0,0,0,0,0,85.9,20,14.73,16.72,86.4,146,75.6,1382.9,1486,-2.2,-1.3,80.4,12,286.8,-91,72,70,82.2,100,0
250.668,14.1,99.6,0.6,1.748,10.2,201,0,0,0,0,0,0,86.7,20,16.35,16.94,88,146,78.6,1434.1,1524,4,4.4,80.9,12.4,291.4,-89.5,71.2,70,82.2,100,0
250.783,14.1,99.6,0.8,1.742,10.1,201,0,0,0,0,0,0,86.3,20,16.39,16.39,89.6,146,82.2,1476.8,1563,4.8,5.6,81.1,12.4,296,-88.8,70.9,70,82.8,100,0
250.897,14.1,99.6,1.1,1.739,10,201,0,0,0,0,0,0,86.8,20,16.48,16.43,91.3,146,85.6,1471.8,1608,6.1,8.2,81.1,12.4,301.1,-88.4,71.2,70,82.8,100,0
251.009,14.1,99.6,1.3,1.738,10,201,0,0,0,0,0,0,86.5,20,16.65,16.23,92.4,146,88.5,1515.1,1651,8.4,9.4,81.1,12.4,304.6,-88,71.2,70,82.8,100,0
251.127,14.1,99.6,1.6,1.737,10,201,0,0,0,0,0,0,86.3,20,17.01,16.19,93.9,146,92,1546.9,1684,11.3,10.3,81,12.4,308.7,-88,71.6,70,82.8,100,0
251.245,14.1,99.6,1.8,1.733,9.9,201,0,0,0,0,0,0,85.9,20,16.39,16.31,95,146,95.2,1540.4,1723,10.6,13,81,12.4,311.9,-86.9,72.4,70,82.2,100,0
251.354,14.1,99.6,2,1.731,9.8,201,0,0,0,0,0,0,86.3,20,16.85,15.69,96.1,146,97.7,1548.7,1752,14,10,81,12,315.4,-86.5,72.8,70,83.1,97.2,0
251.465,14.1,99.6,2.2,1.739,10.1,201,0,0,0,0,0,0,87,20,16.65,15.79,97.1,148.4,101.6,1590.2,1800,14.3,12,81,12.4,320.4,-85.8,73.5,70,82.8,92.6,0
251.579,14.1,99.6,2.4,1.766,10.6,201,0,0,0,0,0,0,86.3,20,16.13,15.96,98.4,152.7,106.5,1609.8,1845,12.8,13.6,81,12.4,325.6,-85.4,73.9,70,82.8,88.8,0
251.687,14.1,99.6,2.7,1.812,11.9,201,0,0,0,0,0,0,86.5,20,15.67,15.14,99.7,156.1,111.7,1631.2,1882,12.9,9.9,81,12.4,329.7,-85.8,73.9,70,82.8,88.2,0
251.805,14.1,99.6,2.9,1.862,13.1,201,0,0,0,0,0,0,86.1,20,15.53,14.76,101,159.1,116.8,1661.5,1930,12.8,6.9,81,12,335.6,-87.2,73.5,70,82.9,93.7,0
251.918,14.1,99.6,3.2,1.895,13.8,201,0,0,0,0,0,0,86.8,20,15.19,15.14,102.2,161,120.9,1698.1,1981,11.1,9,81,12,339.7,-88,73.9,70,82.3,93.1,0
252.026,14.1,99.6,3.4,1.922,14.4,201,0,0,0,0,0,0,86.1,20,15.19,15.5,103.5,162.8,124.6,1702.8,2029,10.5,9.6,81,12,344.3,-88.4,72.8,70,82.9,89,0
252.136,14.1,99.6,3.7,1.945,15,201,0,0,0,0,0,0,85.6,20,15.11,15.4,105.1,164.1,128,1755,2065,9.7,9.9,81,12,350.2,-88,72.8,70,82.9,85.4,0
252.248,14.1,99.6,4.1,1.969,15.6,201,0,0,0,0,0,0,85.9,20,14.71,15.5,106.7,165.8,131.6,1809.7,2110,8,9.5,81,11.2,354.5,-88.4,72,70,82.8,81.9,0
252.366,14.1,99.6,4.5,1.995,16.3,201,0,0,0,0,0,0,85.9,20,15.57,15.33,108.7,167.9,135.5,1911.8,2169,10.3,7.5,81,12,362.3,-88.4,71.6,70,82.9,80,0
252.477,14.1,99.6,4.8,2.02,17,201,0,0,0,0,0,0,86.1,20,14.96,15.11,110.5,169.7,139.1,1985.8,2219,6.3,8.5,81,11.2,368.7,-88.8,71.2,70,82.9,78,0
252.588,14.1,99.6,5.3,2.047,17.7,201,0,0,0,0,0,0,85.8,20,15.14,15.29,112.8,171.2,143.2,2060.9,2275,7.3,6.1,81,11.2,378.9,-88.4,70.5,70,82.9,52.9,0
252.699,14.1,99.6,5.8,2.068,17.9,201,0,0,0,0,0,0,85.1,20,14.96,14.68,115.6,171.5,148.7,2137.6,2324,4.5,4,81,11.2,388,-88.4,69.8,70,82.9,32.8,0
252.820,14.1,99.6,6.3,2.086,18.2,201,0,0,0,0,0,0,86.1,20,15.03,14.84,118.2,171.9,157.2,2241.1,2379,4.7,2,81,11.2,399.5,-86.9,69.4,70,83.6,28.9,0
252.937,14.1,99.6,7,2.104,18.5,201,0,0,0,0,-2.7,0,86.1,20,14.6,15.43,121.6,172.4,167.2,2355.1,2431,1.3,4.8,81,10.9,412.8,-86.9,69.8,70,82.5,24.9,0
253.047,14.1,99.6,7.6,2.12,18.7,201,0,0,0,0,-2.7,0,86.5,20,15.46,14.63,125.1,172.8,175.6,2508.3,2483,4.3,0,81,9.4,424.6,-88.4,69.4,70,83.4,24.8,0
253.168,14.1,99.6,8.6,2.135,19,201,0,0,0,0,-2.3,0,86.1,20,14.68,15.26,129.9,173.7,182.9,2540.6,2563,0.1,2.9,81,8.2,445.7,-88.4,69.8,70,83.4,24.8,0
253.290,14.1,99.6,9,2.149,19.4,201,0,0,0,0,-2,0,86.7,20,14.66,14.47,131.9,174.4,188.5,2582,2623,0.3,-1.1,81,7.9,460.9,-88.8,69.4,70,82.4,24.5,0
253.407,14.1,99.6,9.8,2.163,19.7,201,0,0,0,0,-2,0,87.7,20,14.51,14.76,136.4,175.3,193.6,2525.4,2705,0.9,1.8,81,7.9,489.3,-90.2,70.5,70,83.1,25.6,0
253.516,14.1,99.6,11.6,2.18,20.1,201,0,0,0,0,-1.7,0,86.3,20,13.88,13.84,143.1,176,200.1,2556.9,2764,-0.3,-2,81,6,562.7,-91.4,73.1,70,83.4,26.9,0
253.629,14.1,99.6,12.7,2.191,20.2,201,0,0,0,0,-1.3,0,83.8,20,14.17,13.84,145.9,176,204.5,2561.9,2831,1.3,0,81,6,604,-92.9,74.6,69.5,83.2,27.3,0
253.743,14.1,99.6,14.1,2.199,20.4,201,0,0,0,0,-1.3,0,84.5,20,13.54,13.57,149.1,176,208.6,2544.2,2927,0.3,0.8,81,4.9,658.4,-94,76.9,55.5,69.2,27.6,0
253.858,14.1,99.6,14.5,2.205,20.5,201,0,0,0,0,-1,0,85.1,20,13.26,13.45,149.6,176,212,2576.9,2998,0.2,0.7,81,4.9,671.1,-94.4,79.1,41.4,54.6,27.7,0
253.979,14.1,99.6,16.3,2.219,20.9,201,0,0,0,0,-0.7,0,85.2,20,12.38,12.95,155.2,175.8,218,2473.7,3075,-0.3,0.3,81,3.4,729.9,-94.4,81.8,37,50.6,27.7,0
254.097,14.1,99.6,16.3,2.234,21.1,201,0,0,0,0,-0.3,0,87.2,20,12.65,12.42,156,175.7,224.7,2441.2,3169,0.5,-0.9,81,3.4,738.6,-95.9,84.8,36.4,49.3,27.8,0
254.203,14.1,99.6,16.3,2.248,21.5,201,0,0,0,0,-0.3,0,85.1,20,12.56,12.98,156.5,175.6,228.8,2398.4,3242,0.1,2.3,81,3.4,747.1,-96.2,87,37.5,50.4,28.5,0
254.369,14.1,99.6,17.7,2.269,22.1,201,0,0,0,0,0,0,86.7,2,12.39,12.39,161,175.3,232.6,2321.5,3342,-0.7,0.9,81,3,785.2,-97.8,92.2,40.2,54.2,28.9,0
254.484,14.1,99.6,17.8,2.288,22.6,201,0,0,0,0,0,0,88.2,2,12.13,12.13,162.2,175.1,235,2312.8,3438,-3.4,-1.9,81,3,797,-98.5,93,43.9,56.6,29.2,0
254.592,14.1,99.6,17.8,2.303,22.7,201,0,0,0,0,0,0,85.4,2,12.19,12.58,162.6,175,236.4,2378.8,3519,-3,-2.2,81,3.4,802.6,-98.9,94.9,39.6,53.3,28.5,0
254.707,14.1,99.6,17.8,2.302,22.2,201,0,0,0,0,0,0,82.9,2,12.38,12.42,163.4,175,238.1,2376.3,3599,-2.6,-1.6,81,3.4,810.5,-100.8,95.6,37.2,50.8,28.7,0
254.816,14.1,99.6,17.8,2.292,21.7,201,0,0,0,0,0,0,92.7,2,12.36,12.26,164.1,175,239.9,2373.7,3678,-2.5,-1.5,81,3.4,819.5,-100.8,97.1,35.4,48.7,28.4,0
254.921,14.1,99.6,17.8,2.279,21.2,201,0,0,0,0,0,0,89.9,2,12.19,12.53,165.1,175,241.8,2354.6,3770,-2.7,-0.4,81,3.4,819.6,-100,97.5,34.9,47.2,28.4,0
255.037,14.1,99.6,18.9,2.265,20.9,201,0,0,0,0,0,0,75.5,2,12.32,12.16,168.8,175,243.7,2326.7,3802,-2.9,-0.7,81,3,843.4,-101.9,98.6,32,45.6,27.9,0
255.141,14.1,99.6,19,2.252,20.4,201,0,0,0,0,0,0,89.9,2,12.05,12.39,169.9,175,246.3,2265.5,3900,-4.2,-1.5,81,3,854.2,-100.4,99,31.6,43.9,28,0
255.259,14.1,99.6,19.1,2.241,20.3,201,0,0,0,0,0,0,81.4,2,12.26,11.83,169.3,175,249,2254,3975,-3.6,-2.5,81,3,852.9,-101.9,100.5,30.8,44.1,27.7,0
255.378,14.1,99.6,19.3,2.241,20.4,201,0,0,0,0,0,0,71.8,2,12.18,11.95,169.3,175,253.2,2271.7,4058,-1.8,-2,81,3.4,855.5,-102.2,101.2,30.7,44.3,27.7,0
255.497,14.1,99.6,19.2,2.248,20.5,201,0,0,0,0,0,0,74.8,2,12.23,12.13,168.6,175,258.4,2236.2,4146,-2.4,-0.7,81,3.4,855.1,-103.4,101.6,30.9,44.4,27.7,0
255.606,14.1,99.6,19.2,2.256,20.7,201,0,0,0,0,0,0,95.1,2,12.03,11.99,167.6,175,263.3,2227.5,4218,-2.2,-2.1,81,3.4,850.1,-103.4,102.8,31.5,43.8,28.2,0
255.716,14.1,99.6,19.1,2.266,20.6,201,0,0,0,0,0,0,79.9,2,12.25,12.32,167.7,175,269.4,2221.1,4294,0.4,0.5,81,3.4,850.1,-103.8,103.1,31.3,44.9,27.9,0
255.821,14.1,99.6,19.1,2.275,20.7,201,0,0,0,0,0,0,98.7,2,12.02,12.12,167.4,175,274.9,2166,4389,0.1,1.1,81,3.4,851.4,-104.5,103.5,31.6,43.9,28.1,0
255.938,14.1,99.6,18.9,2.281,20.6,201,0,0,0,0,0,0,87.7,2,11.87,12,166.7,175,280.2,2172.5,4465,-0.2,1,81,3.4,852.2,-103,103.5,31.8,45.1,28.2,0
256.059,14.1,99.6,18.8,2.287,20.6,201,0,0,0,0,0,0,73.7,2,11.89,11.86,167,175,286.4,2175.1,4549,-0.8,0,81,3.8,847.5,-104.9,103.5,32.2,44.5,28.5,0
256.175,14.1,99.6,18.6,2.291,20.4,201,0,0,0,0,0,0,95.7,2,11.87,11.87,166.2,175,292.2,2196,4632,-1,0.3,81,3.8,846.5,-103.4,104.6,32.4,45.6,28.5,0
256.288,14.1,99.6,18.6,2.293,20.3,201,0,0,0,0,0,0,99.1,2,11.87,11.9,166.3,175,297.7,2233.5,4720,-1.3,-0.1,81,3.8,846.3,-103.4,104.6,32.8,45.4,28.9,0
256.410,14.1,99.6,18.7,2.297,20.3,201,0,0,0,0,0,0,93.4,2,11.93,11.9,166.6,175,303.4,2258.6,4787,-1.1,-0.2,81,3.8,850,-103.8,105,32.9,46.5,28.8,0
256.528,14.1,99.6,18.7,2.303,20.3,201,0,0,0,0,0,0,90.2,2,11.93,11.9,167,175,309.4,2266.2,4882,-1.2,-0.1,81,3.8,854.5,-104.9,105.8,33.4,46,29.1,0
256.643,14.1,99.6,18.7,2.311,20.4,201,0,0,0,0,0,0,100.1,2,11.92,11.96,167.4,175,315.4,2271.9,4964,-1.2,0.4,81,3.8,855.4,-106.4,105,33.7,47.3,29.2,0
256.758,14.1,99.6,18.7,2.32,20.6,201,0,0,0,0,0,0,75.3,2,11.92,11.83,167.4,175,320.9,2291,5036,-1.1,0.3,81,4.5,863.3,-106.4,105.8,34.4,47,29.8,0
256.866,14.1,99.6,18.7,2.328,20.4,201,0,0,0,0,0,0,92.5,2,11.89,11.79,168.1,175,326.4,2295.6,5102,-1.4,-0.5,81,4.5,869.3,-104.9,106.5,34.5,47.1,29.7,0
256.980,14.1,99.6,18.7,2.334,20.5,201,0,0,0,0,0,0,77.8,2,11.83,11.96,168,175,331.5,2297.8,5178,-1.5,-0.1,81,4.5,870.1,-106.4,108.4,34.8,47.4,29.9,0
257.093,14.1,99.6,18.7,2.342,20.5,203,0,0,0,0,0,0,82.6,2,11.93,11.96,168.7,175,337.3,2309.7,5274,-1.3,0.7,81,4.5,874.7,-107.9,108.8,35.4,48,30.3,0
257.208,14.1,99.6,18.7,2.351,20.6,203,0,0,0,0,0,0,79.9,2,11.83,11.96,168.3,175,342.9,2269.6,5343,-1.4,1.1,81,4.5,873.8,-106.4,108.4,35.9,48.5,30.6,0
257.320,14.1,99.6,18.7,2.358,20.7,203,0,0,0,0,0,0,82.4,2,11.76,11.86,168.8,175,348,2268.5,5399,-2.5,-1,81,4.5,875.1,-106.8,110.2,36.2,48.8,30.7,0
257.437,14.1,99.6,18.7,2.365,20.7,203,0,0,0,0,0,0,79.7,2,11.85,11.72,169.2,175,353.5,2260.8,5501,-2.1,1.1,81,4.5,878.9,-107.9,109.9,36.9,49.6,31.3,0
257.548,14.1,99.6,18.7,2.371,20.8,203,0,0,0,0,0,0,78,2,11.92,11.79,168.9,175,358.1,2176.9,5559,-1.4,-0.2,81,4.9,882,-107.9,109.9,37.3,49.9,31.5,0
257.667,14.1,99.6,18.7,2.376,20.8,203,0,0,0,0,0,0,81.5,2,11.76,11.9,169.5,175,362.9,2242.2,5619,-2.7,0.8,81,4.9,884.6,-107.5,111.4,37.6,51.2,31.7,0
257.776,14.1,99.6,18.7,2.378,20.7,203,0,0,0,0,0,0,83.3,2,11.76,11.7,170.3,175,367.3,2164.9,5686,-3.7,-1.2,81,4.9,889.2,-107.5,112.5,38.1,50.8,32.1,0
257.884,14.1,99.6,18.7,2.382,20.9,203,0,0,0,0,0,0,78.5,2,11.83,11.82,170,175,371.7,1995.2,5760,-2.7,-0.8,81,4.9,888.6,-107.9,113.2,38.5,51.2,32.4,0
257.996,14.1,99.6,18.7,2.383,20.7,205,0,0,0,0,0,0,82,2,11.92,11.92,169.9,175,376.1,2247.6,5829,-1.9,-0.3,81,4.9,888,-107.9,115.5,38.7,51.3,32.6,0
258.110,14.1,99.6,18.7,2.382,20.7,205,0,0,0,0,0,0,73.9,2,11.89,11.86,169.8,175,380.6,1987.5,5898,-1.1,0.8,81,4.9,888.3,-109.4,115.1,38.7,51.3,32.9,0
258.228,14.1,99.6,18.7,2.379,20.5,205,0,0,0,0,0,0,80.3,2,11.87,11.87,170.2,175,385.4,2065,5961,-0.1,2.5,81,4.9,891,-108.2,115.9,38.6,51.2,33,0
258.360,14.1,99.6,18.7,2.376,20.3,205,0,0,0,0,0,0,83.3,2,11.85,11.63,170.4,175,390.1,2200,6032,0.3,2.8,80.9,5.2,897.8,-109.8,117,38.6,52.2,33.2,0
258.479,14.1,99.6,18.7,2.374,20.1,205,0,0,0,0,0,0,77.8,2,11.6,11.42,170.6,175,395.2,1947.1,6119,-0.3,2.3,81,5.2,899.5,-109.4,117.4,38.9,51.5,33.6,0
258.597,14.1,99.6,18.7,2.373,20.3,205,0,0,0,0,0,-3.3,84.4,2,11.59,11.52,169.6,175,399.5,2072.6,6180,-0.3,1.7,81,4.5,880.7,-110.9,116.6,39.2,51.8,33.7,0
258.708,14.1,99.6,18.7,2.374,20.2,205,0,0,0,0,0,-3.3,76.6,2,11.54,11.49,169.9,175,403.3,2007.1,6222,-1.1,0.5,81,4.5,881.7,-110.5,116.6,39.2,52.1,33.8,0
258.818,14.1,99.6,18.7,2.375,20.3,205,0,0,0,0,0,-3,84.7,2,11.53,11.66,169.2,175,407.3,2025.9,6291,-1.6,0.5,81,4.5,878.2,-109.4,117.4,39.5,52.4,33.9,0
258.936,14.1,99.6,18.7,2.376,20.1,207,0,0,0,0,0,-3,81.9,2,11.52,11.42,169.8,175,411.6,2049.3,6349,-2.9,0.5,81,5.2,892.8,-110.9,117,39.8,53.8,34,0
259.048,14.1,99.6,18.7,2.376,20,207,0,0,0,0,0,-3,78.5,2,11.46,11.33,169.1,175,415.3,1947.4,6421,-3,-1.1,81,5.2,892.1,-110.9,117,39.7,53.3,34,0
259.159,14.1,99.6,18.7,2.378,20,207,0,0,0,0,0,-2.7,80.5,2,11.54,11.52,169.3,175,419.1,1937.3,6469,-3.3,-1.5,81,5.2,891.2,-109.4,118.1,39.9,53.5,34.2,0
259.277,14.1,99.6,18.7,2.38,20.1,207,0,0,0,0,0,-2.7,79.6,2,11.4,11.39,169.1,175,423.3,1976.7,6529,-3.5,-1.5,81,5.6,890.6,-109,118.1,40.3,52.5,34.4,0
259.387,14.1,99.6,18.7,2.383,20.1,207,0,0,0,0,0,-2.7,80.8,2,11.4,11.47,168.9,175,426.8,1922.2,6596,-4.8,-3,81,5.6,889.4,-109.4,118.1,40.2,53.8,34.3,0
259.494,14.1,99.6,18.7,2.388,20.3,207,0,0,0,0,0,-2.3,79.2,2,11.46,11.37,168.5,175,431.2,1861.9,6671,-4.2,-2.7,81,5.6,886,-109.4,118.1,41.3,54.2,34.9,0
259.607,14.1,99.6,18.7,2.392,20.3,207,0,0,0,0,0,-2.3,79.6,2,11.47,11.6,168,175,434.7,1895.4,6696,-5.6,-3.1,81,5.6,887.6,-109.4,117,40.6,53.5,34.6,0
259.717,14.1,99.6,18.7,2.397,20.4,208,0,0,0,0,0,-2.3,77.6,2,11.44,11.5,167.8,175,437.8,1809.5,6741,-5.5,-4.7,81,5.6,882.1,-109.4,117,41.1,54.1,34.8,0
259.822,14.1,99.6,19.5,2.401,20.3,208,0,0,0,0,0,-2,79.7,2,11.59,11.47,170.1,175,441.2,1814,6817,-4.7,-3.6,81,5.6,902.7,-110.9,117,41,54,35,0
259.937,14.1,99.6,19.5,2.406,20.4,208,0,0,0,0,0,-2,78.7,2,11.34,11.27,170.2,175,445.5,1792.4,6881,-8.9,-5.6,81,5.6,903.7,-109.8,117.8,41.2,55.3,35.1,0
260.051,14.1,99.6,19.5,2.41,20.5,208,0,0,0,0,0,-2,75.3,2,11.33,11.33,170.3,175,449,1805.3,6924,-9.6,-6.9,81,5.6,903.3,-109.8,117,41.3,53.9,35.3,0
260.168,14.1,0,19.5,2.415,20.7,208,0,0,0,0,0,-1.7,88.6,2,11.19,11.33,169.4,175,452.1,1596.3,6971,-10.6,-8,79.8,6,898.6,-110.9,116.6,33.2,46.9,32.5,0
260.276,14.1,0,2.7,1.743,0,208,0,0,0,0,0,-1.7,112,2,101.37,13.65,93.3,13.3,189.3,2379.5,6749,0,0,10.5,-9.8,0,-110.9,106.5,32.9,46,32.2,0
