﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_18PSI_PUMP_91_V3.bin
734.396,14.3,8,-10.6,1,0,208,0,0,0,0,0,0,75.7,2,234.95,202.43,11.6,12,7.5,838.5,1812,0,0,3.2,-1.5,0,-115,120.8,34.1,48.7,34.2,0
734.506,14.3,25,-10.6,1,0,208,0,0,0,0,0,0,74.5,2,234.95,234.95,11.9,12,7.5,794.1,1815,0,0,3.3,-1.5,12.3,-115.4,120.8,34.1,48,34.2,0
734.616,14.3,34.6,-10.6,1,0,208,0,0,0,0,0,0,72.9,2,80.41,102.22,11.9,12,7.5,840.1,1798,0,0,3.3,11.2,28.3,-115.4,120,34.2,47.7,34.2,0
734.727,14.3,46,-10.4,1,0,208,0,0,0,0,0,0,71.4,2,36.32,40.83,13.3,14.7,8.6,826.6,1812,0,0,4.2,15.4,38.6,-115,119.6,33.9,47.5,34,0
734.836,14.3,57,-10.1,1,0,208,0,0,0,0,0,0,71.3,2,19.37,22.5,15,18.7,10,792.9,1810,0,0,4.8,19.9,47.5,-115.4,119.2,36.7,50.3,36.8,0
734.946,14.3,77.6,-6.9,1,0,208,0,0,0,0,0,0,71.3,2,16.49,18.84,31.5,43.1,19.1,738.1,1834,0,0,11,21.4,111.4,-115.8,114,31.3,46.2,31.4,0
735.057,14.3,94.8,-1.4,1.008,0.5,208,0,0,0,0,0,0,71.3,20,15.03,16.36,65.4,82,38.7,778.6,1855,0,0,26.9,7.9,231.8,-115.4,103.9,29.4,44.2,29.4,0
735.166,14.3,99.6,-0.3,1.574,13.9,208,0,0,0,0,0,0,72.3,20,13.74,14.17,75.4,152.4,83.5,995,1852,0,0,73.7,13.5,261.5,-113.9,92.2,70,84.6,97.9,0
735.278,14.3,99.6,-0.1,1.856,15.3,208,0,0,0,0,0,0,75,20,13.24,13.49,79.5,156,98.5,1188.5,1890,0,0,79.3,12,270.1,-112.4,82.1,70,83.5,100,0
735.387,14.3,99.6,0.2,1.939,15.7,208,0,0,0,0,0,0,74.3,20,13.78,13.7,77.1,157.5,104.3,1347.9,1926,0,0,81.1,13.9,266.8,-103.8,71.6,70,84.1,100,0
735.498,14.3,99.6,0.5,1.96,15.8,208,0,0,0,0,0,0,73.9,20,15.16,15.57,79.6,158.2,107.4,1376.2,1959,0.6,3.1,81.2,14.2,273.1,-91.8,70.9,70,84.2,100,0
735.614,14.3,99.6,0.8,1.964,15.5,208,0,0,0,0,0,0,73.6,20,17.11,16.94,85,159,110.5,1371.7,2003,9.4,10.7,81.1,13.5,288.5,-85.4,71.6,70,83.7,100,0
735.729,14.3,99.6,1.2,1.969,15.8,208,0,0,0,0,0,0,73.7,20,15.33,15.62,87.6,159.7,114.1,1418.3,2042,5.5,6.2,81.1,13.5,294.6,-85.4,72.8,70,84.4,100,0
735.845,14.3,99.6,1.7,1.984,16.2,208,0,0,0,0,0,0,73,20,15.93,16.18,90.1,160.5,119.2,1474.2,2078,7.9,8.6,81,12.8,301.7,-86.9,73.1,70,83.9,99.5,0
735.956,14.3,99.6,2.2,1.992,16.2,208,0,0,0,0,0,0,72.9,20,15.82,15.72,92.7,161.2,123.4,1485.6,2110,8.5,8.6,81,12.4,307.5,-88.8,73.5,70,85.1,93.9,0
736.073,14.3,99.6,2.7,2.001,16.5,208,0,0,0,0,0,0,73.7,20,15.65,16.06,95.5,162.2,127.2,1513,2161,8.5,10.4,81,12,315.2,-91,73.5,70,84.2,89.5,0
736.182,14.3,99.6,3.1,2.011,16.9,208,0,0,0,0,0,0,73.2,20,15.37,15.65,97.6,163.2,130.2,1590.3,2211,7.8,7.9,81,12,323,-92.9,73.5,70,85,86.3,0
736.297,14.3,99.6,3.5,2.024,17.2,208,0,0,0,0,0,0,72.5,20,15.11,15.4,100,164.1,133.3,1668.4,2258,6.2,6.8,81,11.6,331.8,-94.4,73.9,70,84.4,83.1,0
736.413,14.3,99.6,4,2.037,17.5,208,0,0,0,0,0,0,72.9,20,15.23,15.06,102.6,164.5,137.4,1699.6,2310,5.7,3.4,81,12,341.7,-95.9,73.9,70,85.3,79.1,0
736.528,14.3,99.6,4.5,2.046,17.6,208,0,0,0,0,0,0,73.4,20,14.87,15.19,105,164.8,141.3,1742.5,2349,3.2,3.7,81,12,350.8,-94.4,72.8,70,85,75.7,0
736.646,14.3,99.6,5.1,2.056,17.9,208,0,0,0,0,0,0,73.4,20,14.91,15.19,107.8,165.2,145.4,1863.3,2408,2.9,0.8,81,12,360.8,-92.9,71.2,70,84.4,44.1,0
736.757,14.3,99.6,5.6,2.067,18.1,208,0,0,0,0,0,0,73.4,20,15.23,15.19,110.4,165.6,150.1,1992.8,2451,3.5,2,81,12,372,-91.4,70.5,70,85,32.3,0
736.868,14.3,99.6,6.2,2.078,18.3,208,0,0,0,0,0,0,74.6,20,15.09,15.29,113.4,166.1,155.9,2087.8,2517,1.3,2.5,81,12,384.1,-90.2,69.8,70,85,29.2,0
736.978,14.3,99.6,6.9,2.091,18.6,208,0,0,0,0,0,-2.7,73.9,20,14.97,14.93,117.1,166.8,163.3,2167.8,2575,1.1,-0.1,81,11.6,401,-88.8,69.8,70,85,26.7,0
737.098,14.3,99.6,7.7,2.109,18.9,208,0,0,0,0,0,-2.3,73.7,20,15.4,14.99,121.1,167.5,173.5,2346,2624,2.6,0.3,80.9,11.2,420.6,-87.2,70.1,70,86.1,24.8,0
737.217,14.3,99.6,8.6,2.127,19.2,208,0,0,0,0,0,-2.3,75.2,20,14.84,15.63,125.9,168.3,182.7,2482,2690,1,4,81,11.2,445,-85.4,70.1,70,85.2,24.6,0
737.338,14.3,99.6,9.4,2.143,19.6,208,0,0,0,0,0,-2,75.5,20,13.59,14.17,129.6,169,191,2625.8,2766,-1.1,0.3,81,9.4,458.5,-84.2,70.1,70,85,24.6,0
737.447,14.3,99.6,10.5,2.154,19.7,208,-2.7,0,0,0,0,-1.7,75,20,16.29,15.36,135.3,169,196.7,2577.6,2829,5.9,5.7,81,6,482.3,-85,70.1,70,85.9,25.2,0
737.556,14.3,99.6,11.7,2.162,19.7,208,-2.7,0,0,0,0,-1.3,76.6,20,13.95,14.5,138,169,202.9,2574.9,2903,-0.8,1.7,81,5.2,499,-85.8,70.1,70,84.5,26.1,0
737.671,14.3,99.6,13,2.167,19.8,208,-2.3,0,0,0,0,-1.3,75.7,20,14.33,14.41,141.3,169,207,2512.8,2963,4.3,2.4,81,5.6,521,-88,70.5,61.8,77.4,26.5,0
737.787,14.3,99.6,13.2,2.171,19.7,208,-2,0,0,0,0,-1,76.6,20,13.67,13.67,142,169,211.3,2505.8,3047,3.3,1.4,81,5.6,542.7,-89.9,71.2,46.4,61.7,27,0
737.903,14.3,99.6,14.9,2.167,19.4,208,-2,0,0,0,0,-0.7,70.4,20,12.81,13.18,147.3,169,215.3,2461.7,3121,1.6,1.3,81,4.1,573,-91.4,72.4,34.9,49.6,27,0
738.018,14.3,99.6,14.9,2.158,19,208,-1.7,0,0,0,0,-0.7,72.2,20,13.18,13.35,147.9,168.9,218.9,2465.7,3207,3.2,4.7,81,4.1,580.2,-91.8,73.5,32.4,47.5,27.1,0
738.133,14.3,99.6,16.4,2.149,18.7,208,-1.3,0,0,0,0,-0.3,74.5,20,12.59,12.89,152.5,169.1,222.7,2367.7,3278,1.2,3.6,81,3.4,598.4,-91.4,77.2,31.2,46,26.8,0
738.247,14.3,99.6,16.9,2.148,18.8,208,-1,0,0,0,0,0,74.1,20,12.48,12.91,154.3,169.4,227.8,2346.7,3345,3.1,2.7,81,3,603.8,-91.4,80.6,31.2,44.7,27.1,0
738.366,14.3,99.6,16.9,2.156,19.1,208,-1,0,0,0,0,0,66.3,20,12.66,12.5,155,169.8,232.8,2309.7,3434,1.5,1,81,2.6,614.7,-91,83.2,31.3,45.2,27,0
738.478,14.3,99.6,16.9,2.167,19.4,208,-0.7,0,0,0,0,0,84.2,20,12.49,12.45,155.6,170,236.2,2259.1,3504,1,1.6,81,2.6,607.4,-91.8,84.4,31.2,44.6,27,0
738.596,14.3,99.6,16.9,2.179,19.7,208,-0.3,0,0,0,0,0,66.5,2,12.4,12.69,156.5,170.3,239.4,2266.5,3600,1,3.5,81,3.4,606.1,-92.5,86.2,31.2,45.9,26.9,0
738.714,14.3,99.6,18.2,2.192,20,208,-0.3,0,0,0,0,0,78.7,2,11.76,11.95,161,170.7,241.6,2161.1,3693,-2.4,-0.3,81,3,630,-95.5,89.6,32.1,45.9,27.1,0
738.826,14.3,99.6,18.1,2.209,20.6,208,0,0,0,0,0,0,65.3,2,11.9,12,161.5,170.9,243.5,2114.2,3763,-4.1,-0.7,81.1,3.4,624.1,-97.4,91.1,35.2,50.2,27.9,0
738.937,14.3,99.6,18.2,2.226,20.9,208,0,0,0,0,0,0,86.5,2,11.92,11.76,162.4,170.7,244.6,2082.8,3820,-2.5,-3.2,81,3.4,626,-98.9,91.9,33.3,48.2,27.1,0
739.046,14.3,99.6,18.5,2.224,20.3,208,0,0,0,0,0,0,56.8,2,11.86,11.92,163.7,170.1,245.7,2115.9,3895,-3.8,-3.2,81,3.4,632.7,-101.5,93,32,46.9,27.2,0
739.158,14.3,99.6,18.6,2.214,19.7,208,0,0,0,0,0,0,74.8,2,11.69,11.7,164.8,169.6,246.9,2095,3982,-3.5,-3.5,81,3.4,636.2,-101.9,94.1,30.8,45.9,27.2,0
739.279,14.3,99.6,18.8,2.201,19.4,208,0,0,0,0,0,0,83.1,2,11.72,11.54,165.9,169.4,249.5,2043.6,4074,-2.6,-3.7,81,3.4,637.8,-103.4,95.2,30.3,44.2,27.3,0
739.398,14.3,99.6,18.8,2.195,19.4,208,0,0,0,0,0,0,78.5,2,11.5,11.59,166.1,169.3,252.8,2027.7,4156,-3.4,-2.9,81,3.4,635.5,-103.4,96,30.5,44.4,27.5,0
739.511,14.3,99.6,18.8,2.196,19.4,208,0,0,0,0,0,0,62.8,2,11.6,11.52,165,169.2,256.8,2019.2,4213,-2.9,-3.1,81,3.4,635.7,-102.2,97.1,31,45.1,27.8,0
739.627,14.3,99.6,18.9,2.204,19.6,208,0,0,0,0,0,0,64.7,2,11.83,11.8,164.9,169,261.8,1986.2,4322,-0.2,-1.8,81,3.4,628.8,-103,98.2,30.6,44.1,27.4,0
739.739,14.3,99.6,18.8,2.215,19.9,208,0,0,0,0,0,0,68.6,2,11.63,11.74,164,168.9,267.2,2021.8,4398,-0.8,-1,81,3.8,627.1,-103.8,99.4,31.2,45,27.8,0
739.861,14.3,99.6,18.7,2.23,19.9,208,0,0,0,0,0,0,86.5,2,11.66,11.73,163.4,168.8,272.4,2043.6,4467,-0.2,-0.7,81,3.8,626.7,-104.9,99.8,30.9,45.8,27.5,0
739.979,14.3,99.6,18.8,2.239,20.1,210,0,0,0,0,0,0,61.9,2,11.62,11.62,163.6,168.6,278.2,2067,4590,-0.4,-1.5,81,4.5,624.2,-103.8,101.2,31.4,46.6,27.9,0
740.094,14.3,99.6,18.9,2.249,20.1,208,0,-3.7,0,0,0,0,69,2,11.66,11.73,163.3,168.5,283.2,2098.6,4642,-0.3,-1.2,81,4.5,618.2,-104.9,102,31.3,46.3,27.7,0
740.209,14.3,99.6,18.9,2.255,20.1,210,-3,-3.7,0,0,0,0,61,2,11.69,11.7,162.9,168.4,287.9,2133.3,4704,-0.6,-0.3,81,1.1,610.2,-104.5,102.8,31.8,45.9,28.1,0
740.329,14.3,99.6,18.9,2.259,19.9,210,-3,-3.3,0,0,0,0,79.6,2,11.69,11.89,163,168.3,293.1,2152.9,4791,-0.5,-0.3,81,1.1,612.7,-103.4,103.5,32.1,45.6,28.2,0
740.446,14.3,99.6,18.9,2.265,20.1,210,-2.7,-3.3,0,0,0,0,64.7,2,11.56,11.82,163.4,168.2,298.4,2131.3,4873,0.5,-0.6,81,1.5,609.7,-104.9,103.5,32.4,45.9,28.5,0
740.558,14.3,99.6,18.9,2.268,19.9,210,-2.3,-3,0,0,0,0,73.6,2,11.62,11.66,163.7,168.1,303.2,2149.6,4949,0.6,-0.1,81,1.5,610,-104.9,104.2,32.4,45.9,28.5,0
740.668,14.3,99.6,18.9,2.272,19.9,210,-2.3,-3,0,0,0,0,65.3,2,11.5,11.77,163.7,168,308.1,2150.7,5015,0,-0.2,81,2.2,609.6,-104.9,106.5,32.1,45.5,28.7,0
740.778,14.3,99.6,18.9,2.277,20,210,-2,-2.7,0,0,0,-3,79.6,2,11.46,11.66,163.7,168,313,2138.9,5086,-0.3,0,81,2.6,607.6,-106.4,105.8,32.3,45.8,28.9,0
740.896,14.3,99.6,18.9,2.281,19.8,210,-2,-2.3,0,0,0,-3,69.9,2,11.49,11.73,164.6,168,318.3,2159.6,5167,-0.2,0.5,81,2.6,609.3,-106.4,107.6,32.2,47.3,29,0
741.016,14.3,99.6,18.9,2.284,19.7,210,-1.7,-2.3,0,0,-3,-2.7,66.5,2,11.54,11.76,164.6,168,323.7,2196.6,5253,0.1,0.5,81,3,606.1,-105.2,108.4,32.7,46.1,29.5,0
741.127,14.3,99.6,18.9,2.287,19.6,210,-1.7,-2,0,0,-3,-2.7,69.5,2,11.5,11.59,165.3,168,328.5,2224.9,5311,0.4,-1,81,2.6,607.6,-106.8,109.1,33.9,47.3,29.6,0
741.246,14.3,99.6,18.9,2.291,19.5,210,-1.7,-2,0,0,-2.7,-2.3,76.2,2,11.52,11.64,165.3,168,333.7,2271.7,5375,-2.4,-1.7,81,2.6,606.3,-106.4,108.8,33.7,48.5,29.8,0
741.358,14.3,99.6,18.9,2.294,19.5,210,-1.3,-2,0,0,-2.7,-2.3,71.6,2,11.46,11.82,165.7,168,338.4,2323.4,5436,-1.9,-0.6,81,3,605.4,-106.8,110.2,33.5,47.3,29.8,0
741.467,14.3,99.6,18.9,2.296,19.4,210,-1.3,-1.7,0,0,-2.3,-2,80.6,2,11.66,11.72,165.9,168,342.9,2331.6,5510,-1.8,-2.3,79.8,3.4,612.2,-106.8,111,33.3,47,30.1,0
741.576,14.3,99.6,18.9,2.297,19.4,210,-1,-1.7,0,0,-2.3,-2,79.7,2,11.56,11.86,166.1,168,347.2,2380.1,5570,-1.4,-0.3,79.3,3.8,612.2,-108.2,111.8,33.6,47.4,30.3,0
741.687,14.3,99.6,18.9,2.298,19.2,210,-1,-1.3,0,0,-2,-1.7,82.6,2,11.57,11.53,167,168,351.4,2394.6,5631,-3.1,-2.6,81,3.8,613.5,-107.5,112.9,34.7,48.5,30.6,0
741.821,14.3,99.6,18.7,2.299,19.2,210,-0.7,-1.3,-3.3,0,-2,-1.7,74.3,2,11.62,11.57,166,168,356,2366.4,5724,-2.7,-3.7,81,4.1,605.8,-109,113.2,35.5,49.2,31,0
741.951,14.3,99.6,18.6,2.301,19.2,210,-0.7,-1,-3.3,0,-1.7,-1.3,69.9,2,11.49,11.64,166.2,168,360.6,2387.2,5780,-3,-2.1,81,4.1,606.3,-109,114.8,35.5,49.1,31.4,0
742.077,14.3,99.6,18.6,2.302,19.3,210,-0.3,-1,-3,0,-1.7,-1.3,72,2,11.56,11.73,165.6,168,365.6,2377.1,5865,-3,-1.8,78.4,4.5,605.2,-108.2,116.2,35.6,49.4,32,0
742.187,14.3,99.6,18.6,2.301,19.1,210,-0.3,-0.7,-3,0,-1.7,-1,69.5,2,11.74,11.72,166.1,168,369.5,2383.1,5940,-2.7,-1.5,73.5,4.5,605.4,-109.4,116.2,35.3,50.4,32,0
742.297,14.3,99.6,18.6,2.301,19.1,210,-0.3,-0.7,-3,0,-1.3,-1,72.2,2,11.6,11.64,166,168,373.5,2400.2,5997,-2.3,-1.8,71.3,4.5,606.3,-109.4,116.2,35.9,49.3,32.7,0
742.407,14.3,99.6,18.6,2.303,19.1,210,0,-0.7,-2.7,0,-1.3,-1,68.3,2,11.74,11.76,166.1,168,377.1,2277,6034,-1.7,-1.2,76,5.2,608.6,-108.2,118.1,36.1,49.5,32.8,0
742.542,14.3,99.6,18.6,2.305,19.1,210,0,-0.3,-2.7,0,-1,-0.7,77.1,2,11.6,11.72,166.1,168,381.5,2245.1,6115,-2.1,-1.2,78,5.2,609.9,-109.4,118.5,37,50.4,33.4,0
742.659,14.3,99.6,18.6,2.309,19.2,212,0,-3.7,-2.3,0,-1,-0.7,70.4,2,11.57,11.73,166,168,385.7,2236.4,6179,-2.8,-1.3,80.5,5.2,601.5,-109.4,117.4,37.8,51.2,33.6,0
742.777,14.3,99.6,18.6,2.311,19.1,212,0,-3.7,-2.3,0,-1,-0.7,76.4,2,11.67,11.6,166,168,389.8,2326.4,6238,-1.8,-1.8,80.2,5.2,601.6,-109.4,117,37.3,50.7,34,0
742.896,14.3,99.6,18.6,2.314,19.2,212,0,-3.3,-2.3,0,-0.7,-0.3,74.3,2,11.63,11.53,165.4,168,393.9,2316.3,6302,-1.5,-3,79.2,6,610.9,-110.5,117,38.1,51.6,34.4,0
743.018,14.3,99.6,18.6,2.317,19.3,212,0,-3.3,-2,0,-4,-0.3,74.3,2,11.49,11.64,165.1,168,397.9,2258.1,6367,-3.3,-2.7,81.1,6,605.9,-109.4,118.1,38.4,51.8,34.7,0
743.127,14.3,99.6,18.6,2.32,19.2,212,0,-3.3,-2,0,-4,-0.3,70.2,2,11.57,11.54,164.8,168,401.3,2234.8,6430,-2.2,-1.3,81,6,603.4,-110.5,118.5,38.2,52.6,34.9,0
743.237,14.3,99.6,18.6,2.323,19.3,212,0,-3,-2,0,-3.7,0,72.2,2,11.57,11.56,165.2,168,404.7,2255.3,6473,-2.7,-3.3,79.3,6.4,607.3,-109.4,116.6,38.7,52.1,35.2,0
743.357,14.3,99.6,18.6,2.327,19.3,212,0,-3,-1.7,0,-3.7,0,71.4,2,11.52,11.8,164.9,168,408.6,2210.4,6537,-3.9,-1.7,79.3,6.8,604,-110.5,117,39,52.7,35.5,0
743.469,14.3,99.6,18.6,2.33,19.4,212,0,-3,-1.7,0,-3.7,-3.3,73.6,2,11.43,11.64,164.9,168,412.2,2207.3,6592,-3.7,-4.2,78.5,6.8,595.3,-109,116.6,39.1,52.5,35.8,0
743.587,14.3,99.6,18.6,2.334,19.6,212,0,-2.7,-1.7,0,-3.3,-3.3,71.4,2,11.63,11.54,164.1,168,415.7,2162.4,6640,-4,-2.9,77.7,6.8,596.4,-109.4,116.6,39,52.3,35.8,0
743.707,14.3,99.6,18.6,2.34,19.6,212,0,-2.7,-1.3,0,-3.3,-3.3,67.4,2,11.6,11.64,164,168,419.5,2121.8,6726,-4.8,-4.3,76.9,6.8,594.2,-109.4,118.1,39.4,53.2,36.3,0
743.828,14.3,99.6,19.6,2.344,19.6,212,0,-2.3,-1.3,0,-3.3,-3,72.5,2,11.5,11.66,167.2,168,423.5,2055,6756,-4.5,-5.1,78.4,6.4,608.9,-109.4,116.6,39,53.4,36.3,0
743.938,14.3,99.6,19.4,2.347,19.6,212,0,-2.3,-1.3,0,-3,-3,73.7,2,11.63,11.53,166.5,168,426.6,2003.9,6823,-5.4,-5.8,76.1,6.4,601.4,-110.9,117,39.1,53.2,36.3,0
744.057,14.3,99.6,19.4,2.35,19.6,212,0,-2.3,-1,0,-3,-2.7,68.6,2,11.56,11.72,166.7,168,429.9,2014.2,6869,-6.9,-5.3,78.2,6,596.2,-110.5,118.1,39,54.1,36.7,0
744.167,14.3,99.6,19.4,2.354,19.8,212,0,-2,-1,0,-3,-2.7,70.4,2,11.46,11.56,166.1,168,432.9,1991.1,6914,-9,-7.1,75.1,4.1,589.1,-109.8,117.4,39.8,53.8,37,0
744.278,14.3,99.6,19.4,2.359,20,212,0,-2,-1,0,-2.7,-2.7,69.7,2,11.37,11.54,165.5,168,435.7,1956.1,6959,-9.2,-7.1,75.7,3.4,576.6,-110.5,116.6,39.4,53.9,36.9,0
744.389,14.3,99.6,19.4,2.363,19.9,212,0,-2,-0.7,0,-2.7,-2.3,70.9,2,11.56,11.64,165.6,168,438.9,1920.1,7024,-8.2,-7.1,71.8,3.4,576.3,-110.9,116.6,39.5,53.8,37.3,0
744.507,14.3,29.5,19.4,2.367,19.9,212,0,-1.7,-0.7,0,-2.3,-2.3,69.3,2,11.56,11.64,165.6,168,441.7,1884.1,7045,-9.4,-7,75.6,-0.4,541,-110.9,116.6,36.8,50.7,36.1,0
744.629,14.3,0,9.7,1.838,0,212,0,-1.7,-0.3,0,-2.3,-2.3,121.5,2,11.57,11.7,134.6,13.4,232.1,2810.8,6978,0,0,25.4,-25.1,0,-110.5,112.9,30.5,47,29.9,0
744.747,14.3,0,-10.8,1.189,0,212,0,0,0,0,0,0,79.9,2,175.6,114.52,13,12.5,67.9,2844.3,6515,0,0,3.4,6.8,0,-113.9,106.1,32.5,46.7,31.9,0
744.867,14.3,0,-11,1.036,0,212,0,0,0,0,0,0,81,2,167.83,157.16,11.5,12.1,34.3,2818.2,6159,0,0,5.6,7.9,0,-115,106.5,43.1,57.2,42.3,0
744.991,14.3,0,-11,1.007,0,212,0,0,0,0,0,0,82,2,116.3,115.17,11.4,11.8,26.4,2528.7,5827,0,0,6.5,7.5,0,-115.4,107.2,43.4,58.7,42.6,0
745.110,14.3,0,-11,1.001,0,212,0,0,0,0,0,0,84.7,2,120.47,100.6,11.4,11.7,23.6,2061.7,5509,0,0,6.8,7.1,0,-115,108,43.8,57.4,42.9,0
745.227,14.3,0,-11,1,0,212,0,0,0,0,0,0,81.5,2,121.11,92.35,11.5,11.5,21.7,1611.7,5185,0,0,6.7,6.4,0,-115.4,107.2,44.1,57.8,43.3,0
