﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S FF IJE0S_N20_MAP_18PSI_FF_HELIX_V5.bin
490.955,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.2,75,15.06,14.9,14.5,14.5,4.8,697.3,966,3.1,4.3,2.5,2.2,31.6,0,35.2,46.2,35.2,0
491.087,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.5,75,14.84,14.9,14.4,14.5,4.8,696.8,966,2.6,4.6,2.5,1.9,31,0,35.2,46.2,35.2,0
491.215,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.5,75,14.76,14.87,14.4,14.4,4.8,697.3,969,3.1,4.4,2.5,1.9,30.3,0,35.2,46.9,35.2,0
491.347,14.4,0,-10.1,0,0,0,0,0,0,0,1.13,25.1,72.2,75,14.71,14.93,14.3,14.2,4.7,701.3,965,3.6,5.2,2.3,1.5,30,0,35.2,47.2,35.2,0
491.477,14.4,9.3,-8.9,0,0,0,0,0,0,0,1.13,25.1,72.7,75,14.73,14.97,20,25.5,6.9,700.7,990,4.1,6.1,6.3,8.2,61,0,33.7,46.7,33.7,0
491.602,14.4,13.8,-8.2,0,0,0,0,0,0,0,1.13,25.1,73.2,75,14.73,15,24.4,26.2,9.8,708.2,1289,5.7,7.3,5.2,6,76.1,0,39.2,50.4,39.2,0
491.736,14.4,14.1,-8.6,0,0,0,0,0,0,0,1.13,25.1,73.9,75,14.44,15,24.5,23.5,14,727.7,2009,4.5,8.3,6.7,16.9,84.2,0,41.4,53,41.4,0
491.867,14.4,14.1,-9.2,0,0,0,0,0,0,0,1.13,25.1,73.7,75,13.05,13.62,20.3,19.1,16.3,708.9,2560,-7.5,-4.6,6.8,13.5,62,0,45.1,57.5,45.1,0
491.995,14.4,13.8,-9.8,0,0,0,0,0,0,0,1.13,25.1,72.7,75,13.74,13.37,15.2,16.9,14,689.6,2381,-0.3,-5.9,5.4,22.9,51.6,0,39.2,50.4,39.2,0
492.128,14.4,20.3,-7.9,0,0,0,0,0,0,0,1.13,25.1,72,75,14.81,14.17,25.6,26.2,19.6,661.5,2501,5.9,0.4,8.6,33.8,92.7,0,35.1,47.2,35.1,0
492.253,14.4,24.3,-7.5,0,0,0,0,0,0,0,1.13,25.1,73.2,75,15.86,15.98,24.9,28,21.8,661.5,2428,9.8,13.1,8.7,33.8,89,0,34.5,46.6,34.5,0
492.396,14.4,31.2,-6.2,0,0,0,0,0,0,0,1.13,25.1,72.7,75,14.31,15.09,28,30.5,24.3,661.5,2431,0.4,5.9,9.8,33.8,100.1,0,33.2,45.2,33.2,0
492.528,14.4,45.5,-4.1,0,0,0,0,0,0,0,1.13,25.1,72.5,75,15.23,14.58,34.6,40,29.6,639.7,2454,4.9,1.8,14,33,124.2,0,31.2,43.1,31.2,0
492.660,14.4,60.2,-1.2,0,0,0,0,0,0,0,1.13,25.1,73.2,75,14.79,15,51.5,57.1,41.1,633.2,2495,4,3.4,24.6,21.8,191.2,0,28.5,40.4,28.5,0
492.785,14.4,70.3,0,3.5,0,0,0,0,0,0,1.13,25.1,74.1,73,13.77,14.38,72.4,111.6,70.1,609.8,2530,0.6,3.2,43.4,13.9,254.5,0,74.2,86.8,25.5,0
492.917,14.4,80,0.6,7.7,0,0,0,0,0,0,1.12,24.7,72.5,73,13.75,13.49,82.3,129.5,102.3,976.6,2565,-5.6,-5.5,77.3,13.9,283.8,0,75,88.6,24.3,0
493.043,14.4,89.7,1.4,13.1,0,0,0,0,0,0,1.12,24.7,75.3,73,13.98,13.97,87.7,155.1,125.2,1334.2,2602,-9.9,-8.9,80.4,13.9,301.8,0,75,87.8,31.2,0
493.178,14.4,99.6,2.3,18.5,0,0,0,0,0,0,1.12,24.7,75.2,73,14.53,14.58,93,167.7,147.2,1301.1,2650,-11.2,-9.3,81.2,13.5,320.5,0,75,87.9,30.1,0
493.308,14.4,99.6,3.4,18.7,0,0,0,0,0,0,1.12,24.7,73,73,15.23,15.4,98.5,168.4,158.5,1387.7,2702,-8.9,-7,81,13.5,343.3,0,75,87.9,27.5,0
493.437,14.4,99.6,4.6,18.9,0,0,0,0,0,0,1.12,24.7,72.7,73,15.23,15.47,105.2,169,167.1,1567.3,2769,-6.6,-5.8,81.1,13.9,370.7,0,75,87.8,24.9,0
493.566,14.4,99.6,5.9,18.9,0,0,0,0,0,0,1.12,24.7,75.9,73,14.43,14.54,112.1,169,174.5,1792.4,2818,-6.1,-4.5,81,13.9,398.2,0,75,87.8,24.7,0
493.692,14.4,99.6,7.4,19,0,0,0,0,0,0,1.12,24.7,75.3,73,15.55,15.47,120,169,181.8,1964.1,2880,-2.5,-2.5,81,10.5,427.5,0,75,88.7,24.3,0
493.818,14.4,99.6,8.5,19,0,0,0,0,0,0,1.12,24.7,75.7,73,14.31,14.79,126,169,189.8,2108.4,2949,-3.5,-2,81,10.9,455.2,0,75,88.8,24.2,0
493.948,14.4,99.6,10.5,19,0,0,0,0,0,0,1.12,24.7,77.8,73,15.06,15.06,136.4,169.1,198,2193,3026,0.6,-0.1,81,9.8,502.5,0,75,87.9,25.5,0
494.079,14.4,99.6,10.9,18.8,0,0,0,0,0,0,1.12,24.7,78.7,73,14.6,14.44,137.9,169.4,206.3,2267.6,3091,0.5,-0.9,81,9,516.2,0,58.6,71.9,26.7,0
494.210,14.4,99.6,13.8,18.5,-2.7,0,0,0,0,0,1.12,24.7,77.8,73,13.95,14.27,146.8,169.9,213.4,2196.6,3198,1.3,3.8,81,4.5,579.2,0,36.3,48.6,27.5,0
494.337,14.4,99.6,15.2,18.2,-2.7,0,0,0,0,0,1.12,24.7,77.5,73,13.85,13.72,151.5,170.1,220.5,2160.7,3267,4.5,5.5,81,3.4,604,0,32.3,44.5,27.9,0
494.466,14.4,99.6,15.4,18,-2.3,0,0,0,0,0,1.12,24.7,78.5,73,13.31,13.19,152.7,170.9,228.3,2290.3,3372,4.9,6.2,81.1,3.8,610.2,0,31,43.1,28.4,0
494.599,14.4,99.6,15.4,18.2,-2,0,0,0,0,0,1.12,24.7,75.2,73,13.09,13.44,153.6,171.4,232.7,2259.6,3476,5.7,8.9,81,3.8,617.4,0,31,42,28.5,0
494.745,14.4,99.6,17.1,18.5,-1.7,0,0,0,0,0,1.12,24.7,72,73,12.12,12.2,159.3,171.9,236.6,1860.8,3576,2.4,5.1,81,3,627.4,0,29.7,40.8,27.3,0
494.876,14.4,99.6,17.3,18.9,-1.3,0,0,0,0,0,1.12,24.7,77.6,73,12.58,12.33,160.8,172.2,240,2778.7,3668,5.4,7.2,81,3.4,638.6,0,30.6,41.7,27.7,0
495.007,14.4,99.6,17.2,19.3,-1,0,0,0,0,0,1.12,24.7,65.1,73,12.22,12.15,161.6,172.3,241.6,2799.9,3770,3.8,4,81,3.8,634,0,31.9,44.1,27.8,0
495.139,14.4,99.6,17.3,20.1,-1,0,0,0,0,0,1.12,24.7,80.1,73,12.48,12.2,162.4,172.4,242.9,2614.1,3836,2.1,3.5,81,3.8,636.8,0,35.1,46.1,28.8,0
495.265,14.4,99.6,17.7,20,-0.7,0,0,0,0,0,1.12,24.7,72.9,73,12.26,12.15,164.3,172.5,244.6,2263.1,3922,2.2,1.4,81,4.1,644.6,0,32.5,44.5,28,0
495.397,14.4,99.6,17.9,19.5,-0.3,0,0,0,0,0,1.12,24.7,78.9,73,12.09,12.33,165.9,172.2,246.7,2365.1,4015,2.7,1.3,81,4.1,646.7,0,31.3,43.2,27.9,0
495.526,14.4,99.6,18.2,19.1,0,0,0,0,0,0,1.12,24.7,67.4,73,12.33,12.42,167.6,171.8,251.3,2328,4139,2.8,3,81,4.9,653.4,0,31.3,43.6,28.4,0
495.657,14.4,99.6,18.4,19.5,0,0,0,0,0,0,1.12,24.7,75.5,75,12.18,12.36,167.5,171.6,255.3,2514.8,4202,3.1,2.4,81,4.9,646.2,0,31.8,42.8,28.5,0
495.788,14.4,99.6,18.3,19.3,0,0,0,0,0,0,1.12,24.7,73,75,12.59,12.58,166.5,171.1,260.3,2559.3,4309,5.3,5,81,4.9,646.9,0,32.1,44.1,28.4,0
495.916,14.4,99.6,18,19.5,0,0,0,0,0,0,1.12,24.7,61.5,75,12,12.1,164.4,171.1,267,2726.3,4421,4.1,3.6,81,5.2,639.8,0,34.1,46.5,28.7,0
496.046,14.4,99.6,18,19.8,0,0,0,0,0,0,1.12,24.7,80.8,75,12.1,12.16,164.4,171,272.5,2486.4,4492,4.5,4.5,81,5.2,636.7,0,33.8,44.7,28.7,0
496.178,14.4,99.6,18,20.1,0,0,0,0,-3,0,1.12,24.7,73.2,75,12.49,12.42,163.7,171,278.7,3412.8,4594,4.8,3.6,81,6,625.8,0,34.9,45.8,29.5,0
496.304,14.4,99.6,18.1,19.9,0,0,0,0,-2.7,0,1.12,24.7,74.3,77,11.95,11.85,163.6,170.9,284.5,2623,4683,1.6,0.2,81,6,628.7,0,34.9,46.1,29.3,0
496.426,14.4,99.6,18.1,20,0,0,0,0,-2.7,0,1.12,24.7,78.2,77,12.26,12.39,163.4,170.8,290.3,2399.2,4770,4.4,4.3,81,6,626.1,0,35.2,47.2,29.6,0
496.556,14.4,99.6,18.2,20.1,0,0,0,0,-2.3,0,1.12,24.7,67.9,79,12.56,12.53,164.3,170.8,296.6,3157.8,4859,4.5,3.7,81,6,625.3,0,35.9,47.2,30.2,0
496.686,14.4,99.6,18.2,19.7,0,0,0,0,-2.3,0,1.12,24.7,69.3,79,11.95,11.99,164.7,170.7,301.9,2564.3,4938,2.1,1.6,81,6,631.4,0,35,47.4,29.8,0
496.816,14.4,99.6,18.2,19.8,0,0,0,0,-2,0,1.14,25.5,78.5,79,12.05,12.16,164.4,170.8,307.6,2280.5,5017,3.3,4,81,6.4,632.3,0,35.9,47.8,30.1,0
496.945,14.4,99.6,18.2,19.8,0,0,0,0,-1.7,0,1.14,25.5,71.4,79,12.49,12.65,164.9,170.8,313.7,2968.6,5109,4.6,4.6,81,6.4,627.6,0,36.3,47.3,30.5,0
497.078,14.4,99.6,18.2,19.6,0,0,0,0,-1.7,0,1.14,25.5,72,79,12.48,12.43,166,170.8,320,2951.2,5210,2.3,2.4,81,6,630.7,0,36.7,47.8,31,0
497.207,14.4,99.6,18.2,19.7,0,0,0,0,-1.3,0,1.14,25.5,69.2,81,12.12,12.33,165.8,170.8,326.3,3060,5288,2.4,2.8,81,6,629.7,0,37.1,48.5,31,0
497.334,14.4,99.6,18.1,19.5,0,0,0,0,-1.3,0,1.14,25.5,65.8,81,11.95,12.06,165.7,170.8,331.9,3054.3,5368,1.8,0.5,81,6,628.5,0,37.7,49.1,31.1,0
497.470,14.4,99.6,17.8,19.5,0,0,0,0,-1,0,1.14,25.5,67.5,82,11.92,11.79,165.5,170.8,337.7,3050.7,5448,-0.2,-0.8,81,6,625.7,0,38.7,49.8,31.6,0
497.597,14.4,99.6,17.7,19.4,0,0,0,0,-1,0,1.14,25.5,71.8,82,11.83,11.87,165.3,170.8,343.3,2938.9,5539,-0.3,1,81,6.4,626.9,0,39,50.5,32.1,0
497.726,14.4,99.6,17.7,19.4,0,0,0,0,-0.7,0,1.14,25.5,73.9,82,11.87,11.8,165.3,170.8,348.7,2781.1,5614,-0.3,-0.8,81,6.4,626,0,39.6,51.1,32.5,0
497.874,14.4,99.6,17.7,19.3,0,0,0,0,-0.7,0,1.14,25.5,80.5,82,11.86,11.92,166.1,170.8,354.4,2929.2,5685,0.5,1.5,81,6.4,626.9,0,39.5,52.1,32.7,0
497.991,14.4,99.6,17.7,19.1,0,0,0,0,-0.3,0,1.14,25.5,67.9,84,12.05,11.95,166.6,170.8,359.4,2738.4,5750,1,2.3,81,6.8,632.1,0,39.6,52.2,33,0
498.116,14.4,99.6,17.7,19.2,0,0,0,0,-0.3,0,1.14,25.5,68.4,86,12.28,12.36,166,170.8,363.9,2486.1,5842,2.5,3.3,81,6.8,628,0,39.8,52.4,33.2,0
498.245,14.4,91.3,17.7,19.1,0,0,0,0,0,0,1.14,25.5,68.4,86,12.32,12.36,166.2,170.8,368.7,2443.6,5916,4.1,4.4,81,6.8,628.3,0,39.8,52.4,33.6,0
498.378,14.4,0,17.2,5.4,0,0,0,0,0,0,1.12,24.7,76.6,88,12.3,12.43,164.1,111.8,338.5,2223.4,6129,6.1,5.1,50.2,-0.8,565.3,0,13.7,25.6,29.5,0
498.505,14.4,0,-8.4,0,0,0,0,0,0,0,1.12,24.7,80.3,88,14.3,13.49,29.2,11.9,90.2,3602.3,5825,0,0,3.4,-1.9,0,0,32.4,43.1,32,0
498.636,14.4,0,-11.4,0,0,0,0,0,0,0,1.13,25.1,81.7,90,194.76,167.31,10.6,11.7,33.6,3560.2,5503,0,0,5,7.5,0,0,43.4,54.7,42.9,0
498.763,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,81.9,88,234.95,234.95,11.1,11.5,22.9,3499.7,5183,0,0,5.6,6,0,0,43.7,55.5,43.2,0
498.896,14.4,2.2,-11.2,0,0,0,0,0,0,0,1.13,25.1,83.3,88,234.95,220.56,11,11.3,19.9,3439.8,4888,0,0,5.8,5.6,0,0,44,55.3,43.5,0
499.026,14.4,16,-10.2,0,0,0,0,0,0,0,1.13,25.1,83.5,86,82.19,73.27,16.1,21.3,25.5,3189.8,4486,0,0,13.2,18.8,51.2,0,39.2,51.4,38.7,0
499.156,14.4,16.8,-9.1,0,0,0,0,0,0,0,1.13,25.1,86.1,86,17.35,19.07,22.9,23.3,33,2151,4439,0,0,11.6,19.1,75.9,0,30,42,29.7,0
499.286,14.4,12.5,-9.3,0,0,0,0,0,0,0,1.13,25.1,82.4,84,15.9,15.93,22.4,22.5,33.5,1153.7,4408,0,0,11.1,26.2,80.2,0,24.3,36.1,24,0
499.417,14.4,0,-10,0,0,0,0,0,0,0,1.13,25.1,81.9,84,15,15,17.4,16.8,28.4,882.7,4393,0,0,8.1,22.5,59.8,0,28.9,39.9,28.6,0
499.546,14.4,0,-10.5,0,0,0,0,0,0,0,1.13,25.1,79.2,84,14.11,14.2,15.1,11.5,22,797.4,4362,0,0,5.2,1.9,0,0,43.6,56.4,43.1,0
499.676,14.4,0,-11.1,0,0,0,0,0,0,0,1.13,25.1,77.6,84,33.03,26.79,11.5,11.8,17.7,842.6,4114,0,0,6.7,3.8,0,0,43.1,55.4,42.6,0
499.808,14.4,0,-11.1,0,0,0,0,0,0,0,1.13,25.1,78.3,84,111.93,69.28,12,11.6,16.2,877.7,3860,0,0,6.4,3.4,0,0,41.6,53.9,41.1,0
499.932,14.4,0,-11.2,0,0,0,0,0,0,0,1.13,25.1,78.2,84,234.95,122.24,11.6,11,14.5,901.8,3616,0,0,5.9,2.6,0,0,39.5,51.8,39.1,0
500.051,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.2,84,234.95,195.91,11.1,11.1,13.4,919.1,3484,0,0,5.6,1.9,0,0,39,50.2,38.6,0
500.177,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,77.8,84,234.95,229.88,10.8,11.1,13.7,931.5,3626,0,0,5.8,2.6,0,0,40.8,53.1,40.3,0
500.307,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.3,84,234.95,223.87,10.9,11,13.7,944.5,3616,0,0,5.8,2.2,0,0,39.6,51.8,39.1,0
500.437,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.3,84,234.95,234.95,10.9,11,13.7,953.3,3616,0,0,5.8,2.2,0,0,39.5,50.8,39.1,0
500.565,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.5,82,234.95,234.95,10.9,11,13.6,954.6,3605,0,0,5.8,2.2,0,0,39.5,50.7,39,0
500.680,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.7,82,234.95,234.95,10.9,11,13.5,954.1,3595,0,0,5.8,2.2,0,0,39.4,50.7,39,0
500.805,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,78.7,82,234.95,234.95,10.9,11,13.5,953.3,3583,0,0,5.8,2.2,0,0,39.4,52,38.9,0
500.936,14.4,0,-11.3,0,0,0,0,0,0,0,1.13,25.1,79.2,82,234.95,234.95,10.9,11,13.5,951.1,3580,0,0,5.8,2.2,0,0,39.4,51,38.9,0
