﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_21PSI_PUMP_E40.bin
224.555,14.4,0,-10.7,1,0,205,0,0,0,0,0,0,71.8,2,234.95,234.95,11.3,11.4,10.3,832.9,2624,0,0,4.9,-0.8,0,-109,116.2,34.8,49.1,35.2,0
224.670,14.4,51.9,-10.8,1,0,205,0,0,0,0,0,0,70.9,2,234.95,234.95,11.4,11.6,10.4,795.9,2619,0,0,4.9,6.8,16.5,-109.8,116.2,35,49.2,35.4,0
224.789,14.4,99.6,-7.4,1.001,0,205,0,0,0,0,0,0,72.2,2,53.49,109.62,28.4,46.7,24.7,908.1,2648,0,0,16.5,24.4,92.9,-109.8,113.2,32.2,47.4,32.6,0
224.910,14.4,99.6,-0.6,1.185,6,205,0,0,0,0,0,0,74.3,20,18.79,20.16,67.4,106.8,72.2,943.3,2647,0,0,47.1,15,240.2,-106,100.9,70,86.1,29.3,0
225.030,14.4,99.6,0.1,1.552,9.5,205,0,0,0,0,0,0,78.2,20,14.07,14.28,76.8,134.3,107.9,1205.8,2695,-12,-6.9,79.1,12.4,273.1,-100,85.9,70,86,28,0
225.150,14.4,99.6,0.7,1.893,19.1,205,0,0,0,0,0,0,74.6,20,14.84,14.48,81.4,166,138.9,1277.7,2730,-10.2,-8.2,81,13.5,289.1,-95.5,76.9,70,85.3,33.5,0
225.261,14.4,99.6,1.6,2.103,21.1,205,0,0,0,0,0,0,70.7,20,14.51,14.71,86.2,169.6,157.5,1347.3,2756,-10.2,-6.4,81.1,13.9,304.2,-91.4,75.4,70,86,29.2,0
225.381,14.4,99.6,2.5,2.162,20.6,205,0,0,0,0,0,0,72.9,20,14.79,15.1,91.7,169.3,166,1527.1,2799,-9.1,-4.9,81.1,13.9,323.6,-89.9,74.6,70,85.5,27.2,0
225.501,14.4,99.6,3.7,2.17,20.2,205,0,0,0,0,0,0,72.3,20,15.53,15.47,98.2,169.2,172.7,1629.9,2853,-3.5,-1.2,81.1,13.9,348.5,-90.2,73.9,70,84.5,26.3,0
225.623,14.4,99.6,4.2,2.159,19.8,203,0,0,0,0,0,0,75,20,14.54,15.37,101,168.5,177.2,1856.1,2918,-3.1,0.9,81,13.9,360.6,-92.9,72,70,84.5,25.5,0
225.741,14.4,99.6,6.5,2.147,19.6,203,0,0,0,0,0,0,74.6,20,14.43,14.47,113.3,168.5,182,1948.6,2977,-2.2,-0.1,81,13.5,407.3,-94.4,70.9,70,84.6,24.9,0
225.860,14.4,99.6,7.9,2.14,19.5,203,0,0,0,0,0,0,75.9,20,15.11,15.06,121.5,169.4,188.2,2346.7,3048,0.1,1.4,81,12.8,438.8,-91,69.8,70,85.3,24.2,0
225.982,14.4,99.6,9.7,2.143,19.4,203,0,0,0,0,0,0,75,20,14.5,14.56,132.4,170,197.6,2534,3108,-1.9,0.9,81,9.4,484.2,-88.4,70.5,70,86.2,25.1,0
226.100,14.4,99.6,11.1,2.138,19,203,0,0,0,0,0,0,76.7,20,14.53,14.67,138.3,169.9,207.9,2600.8,3183,-0.8,2.2,81,8.2,522.5,-88,71.6,66.1,82.2,26.2,0
226.221,14.4,99.6,12.6,2.13,18.5,203,0,0,0,0,0,0,80.1,20,14.1,14.13,143.2,170.1,216.3,2626.1,3272,1.1,4,81,7.5,566.1,-88.4,73.1,37.2,52.1,26.7,0
226.334,14.4,99.6,14.1,2.122,18.3,203,0,0,0,0,0,0,83.5,20,13.42,13.47,148.1,170.4,223.8,2515.7,3336,2.4,6.6,81,6.4,590,-89.5,75.8,31,46.2,27,0
226.448,14.4,99.6,15.6,2.116,18.1,203,0,0,0,-2.7,0,0,67.2,20,12.88,13.01,153.2,171,229.9,2315.5,3440,4.1,7.8,81,4.5,607.5,-88.8,78,28.1,43,26.9,0
226.561,14.4,99.6,15.6,2.116,18.2,203,0,0,0,-2.7,0,0,79.2,2,13.06,13.25,153.9,171.4,234.2,2158,3517,6,11.6,81,4.5,613.1,-88.8,79.9,27.4,42.3,26.3,0
226.676,14.4,99.6,17.2,2.123,18.5,203,0,0,0,-2.3,0,0,85.4,2,12.36,12.38,159.3,171.6,238,1063.7,3595,4.2,9.2,81,4.9,626.9,-90.2,84.8,27,42.2,26.2,0
226.794,14.4,99.6,17.2,2.131,18.9,203,0,0,0,-2,0,0,79.6,2,11.83,11.85,160,171.8,239.7,1164.8,3654,2.2,6.3,81,4.9,634.9,-94,90,30.1,44.3,27,0
226.909,14.4,99.6,17.3,2.144,19.3,203,0,0,0,-1.7,0,0,64.9,2,11.77,11.54,161.3,172.1,241.6,1283.3,3755,0.4,2.9,81,4.9,638.6,-97.4,91.5,31.5,45.8,27.6,0
227.038,14.4,99.6,17.6,2.159,19.5,203,0,0,0,-1.7,0,0,74.8,2,12.1,11.72,163,171.4,243.5,1403.5,3851,0.3,3.6,81,4.9,639.8,-100.4,93,29.9,44.9,26.8,0
227.149,14.4,99.6,17.7,2.17,19.5,203,0,0,0,-1.3,0,0,78.7,2,11.76,11.9,164.3,170.9,244.5,1481.8,3946,-0.7,3.7,81,4.9,645.8,-100.4,93,29.9,45.2,27.1,0
227.270,14.4,99.6,17.8,2.164,19,203,0,0,0,-1,0,0,79.2,2,11.67,11.79,165.5,170.5,245.8,1475.8,4034,0.1,3.5,81,4.9,647.6,-100.8,94.9,28.6,42.8,26.9,0
227.383,14.4,99.6,18,2.156,18.8,203,0,0,0,-1,0,0,62.2,2,11.8,11.52,166.5,170.3,248.7,1455,4096,-0.3,3.5,81,4.9,652.4,-103,95.2,28.7,44.2,26.5,0
227.500,14.4,99.6,18,2.155,18.9,203,0,0,0,-0.7,0,0,81.4,2,11.64,11.92,165.7,170.2,252.3,1454.1,4170,0.5,5,81,4.9,648.5,-103,96.4,28.8,43.3,26.6,0
227.621,14.4,99.6,18.1,2.163,19,203,0,0,0,-0.7,0,0,79.6,2,11.86,11.87,165.4,170.1,257.4,1499.2,4290,2.6,5.7,81,4.9,647.4,-103,97.5,29.9,45.4,27.2,0
227.740,14.4,99.6,17.9,2.174,19.3,203,0,0,0,-0.3,0,0,70.4,2,11.82,11.92,163.8,169.9,263.3,1550,4371,5.8,9.7,81,5.2,640.5,-103,99.4,31.2,45.5,27.4,0
227.851,14.4,99.6,17.9,2.186,19.5,203,0,0,0,0,0,0,66.8,2,11.8,11.73,163.1,169.8,268.1,1567.3,4440,6.3,10.4,81,5.2,637.7,-102.2,99.8,31.5,45.7,27.5,0
227.970,14.4,99.6,17.9,2.197,19.3,203,0,0,0,0,0,0,81.2,2,11.56,11.74,163.2,169.7,274.1,1573.2,4550,6.4,10.7,81,5.2,635.3,-103.8,102.4,31.4,46.7,27.5,0
228.082,14.4,99.6,17.9,2.206,19.5,203,0,0,0,0,0,0,68.8,2,11.63,11.69,163.2,169.6,279.4,1597.7,4616,6.7,11.2,81,5.2,630,-103.8,103.1,31.7,47,27.4,0
228.202,14.4,99.6,18,2.213,19.5,203,0,0,0,0,0,0,71.4,2,11.56,11.59,163.7,169.4,284.9,1581.5,4695,6.1,10.8,81,5.2,628.3,-104.9,102.4,32,46.2,27.7,0
228.320,14.4,99.6,18.1,2.218,19.5,203,0,0,0,0,0,0,66.3,2,11.6,11.52,163.6,169.3,290.2,1581.8,4794,6.3,10.4,81,5.2,627.9,-104.5,103.5,32,47.3,27.7,0
228.442,14.4,99.6,18,2.223,19.4,203,0,0,0,0,0,0,70.7,2,11.52,11.56,163.6,169.2,295.6,1624.6,4866,5.3,10.2,81,5.2,627,-104.9,105.4,32.3,47.9,28,0
228.562,14.4,99.6,18.1,2.228,19.2,203,0,0,0,0,0,0,68.4,2,11.62,11.57,163.5,169.1,301,1628.3,4958,5.7,9.9,81,5.2,629.3,-103.4,105.4,32.5,46.5,28.1,0
228.680,14.4,99.6,18.1,2.231,19.2,203,0,0,0,0,0,0,76.2,2,11.57,11.59,163.9,169,306.4,1665.2,5043,4.9,9.7,81,6,633.5,-103.8,105.4,32.7,48,28.3,0
228.800,14.4,99.6,18,2.235,19.1,203,0,0,0,0,0,0,66.3,2,11.57,11.53,164.7,169,311.8,1686.5,5115,4.5,8.8,81,6,634.1,-106.4,107.2,33,48.4,28.5,0
228.920,14.4,99.6,17.9,2.239,19.1,203,0,0,0,0,0,0,70.9,2,11.49,11.56,164.4,169,316.8,1742.5,5227,3.1,8.4,81,6,630.4,-104.9,108,33.6,47.9,28.9,0
229.041,14.4,99.6,17.8,2.243,19.1,205,0,0,0,0,0,0,83.8,2,11.46,11.47,164.4,169,322.7,1767.7,5272,2.3,7.5,81,6,628.7,-106.8,107.2,33.9,48.9,29.2,0
229.162,14.4,99.6,17.7,2.247,19,205,0,0,0,0,0,0,75.3,2,11.44,11.62,164,169,328.5,1832.9,5358,1.9,8.1,81,6,628.2,-105.2,110.2,34.2,48.5,29.3,0
229.279,14.4,99.6,17.6,2.25,18.8,205,0,0,0,0,0,0,65.3,2,11.67,11.5,164.8,169,333.8,1890.6,5425,2.3,6.3,81,6,629.2,-106,110.6,34.2,48.5,29.2,0
229.410,14.4,99.6,17.5,2.254,18.8,205,0,0,0,0,0,0,67,2,11.56,11.5,165,169,339.2,1930.9,5513,0.4,6.4,81,6.4,628.8,-106,109.5,34.8,48.8,29.7,0
229.532,14.4,99.6,17.5,2.259,18.7,205,0,0,0,0,0,0,66.7,2,11.54,11.59,164.8,169,344.3,2007.1,5584,1.3,6.1,81,6.4,631.3,-107.9,111.8,35.3,49.2,30.1,0
229.650,14.4,99.6,17.5,2.261,18.7,205,0,0,0,0,0,0,64,2,11.56,11.5,164.9,169,349.2,2015.8,5675,0.4,6.5,81,6,629.4,-107.9,111.4,35.9,50.3,30.5,0
229.771,14.4,99.6,17.5,2.261,18.8,205,0,0,0,0,0,0,69.5,2,11.66,11.7,164.9,169,353.8,2063.8,5733,0.6,5.6,81,6.4,623.7,-106.8,112.1,36,50.3,30.8,0
229.890,14.4,99.6,17.5,2.263,18.7,205,0,0,0,0,0,0,67.2,2,11.56,11.64,164.8,169,358.7,2107.3,5816,1.5,6.2,81,6,625.6,-106.8,114.4,36.5,50.8,31.5,0
230.011,14.4,99.6,17.5,2.262,18.6,205,0,0,0,0,0,0,76.7,2,11.57,11.62,165,169,363.2,2117.1,5883,2.2,7.4,81,6,622.3,-109.4,114.8,36.3,51.3,31.6,0
230.129,14.4,99.6,17.5,2.262,18.5,205,0,0,0,0,0,0,73.9,2,11.56,11.53,165.6,169,367.4,2095.4,5947,2.6,8.1,81,6,622.2,-107.9,114.8,36.3,50.3,32,0
230.249,14.4,99.6,17.5,2.262,18.5,207,0,0,0,0,0,0,75.7,2,11.6,11.56,165.4,169,372,2079.7,6020,3.4,9.2,81,6.4,623.6,-107.9,115.5,36.4,50.4,32.5,0
230.360,14.4,99.6,17.5,2.262,18.4,207,0,0,0,0,0,0,72.7,2,11.56,11.52,166,169,375.9,2057.8,6078,2.8,8.3,81,6.4,621.3,-108.2,115.9,37,51.9,32.7,0
230.480,14.4,99.6,17.5,2.264,18.5,207,0,0,0,0,0,0,64.5,2,11.6,11.44,165.4,169,380.4,2024.5,6147,2.8,7,81,6.4,622.8,-109,117.4,37.7,51.7,33.1,0
230.600,14.4,99.6,17.5,2.268,18.5,207,0,0,0,0,0,0,67.7,2,11.54,11.4,165.1,169,384.8,1987.5,6223,2.1,5.4,81,6.4,626.6,-110.5,115.9,38.5,52.5,33.7,0
230.721,14.4,99.6,17.5,2.27,18.5,207,0,0,0,0,0,0,62.6,2,11.47,11.52,164.8,169,388.8,1916.8,6288,0.6,5,81,6.4,621.7,-109,117.4,38.2,52.4,33.8,0
230.839,14.4,99.6,17.5,2.273,18.6,207,0,0,0,0,0,0,64.7,2,11.54,11.62,165.2,169,393.5,1846.1,6362,0.1,5.5,81,6.8,622,-109,116.2,38.9,54.2,34.4,0
230.960,14.4,99.6,17.5,2.276,18.6,207,0,0,0,0,0,0,65.3,2,11.54,11.4,164.6,169,397.8,1776.3,6427,0.2,3.7,81,7.5,622.5,-110.5,116.2,39.1,53.4,34.7,0
231.080,14.4,99.6,17.5,2.279,18.7,208,0,0,0,0,0,0,67.5,2,11.52,11.56,164.6,169,402.1,1673.3,6506,-0.8,3.8,78.8,7.5,625.2,-109.4,116.2,39.1,54.5,35,0
231.201,14.4,99.6,17.5,2.282,18.8,208,0,0,0,0,0,0,64.2,2,11.63,11.46,164.3,169,405.9,1599.9,6546,0.1,3.5,80.2,7.5,620.6,-110.5,116.2,39.4,53.7,34.9,0
231.319,14.4,99.6,18.3,2.287,18.8,208,0,0,0,0,0,0,66.5,2,11.43,11.62,167.1,169,410,1452,6628,-1.3,4.6,77.9,6.8,623.2,-109,116.2,39.7,55,35.5,0
231.441,14.4,99.6,18.3,2.29,18.7,208,0,0,0,0,0,0,68.3,2,11.3,11.36,166.5,169,413.9,1261,6699,-2.9,2.1,78.8,6.8,624,-109,118.5,39.5,53.8,35.7,0
231.562,14.4,31.4,18.3,2.294,18.8,208,0,0,0,0,0,0,64,2,11.43,11.33,166.6,169,418.2,1082.5,6755,-3.5,0.6,77.1,7.5,626.5,-110.5,117.8,34.8,50.4,34.7,0
231.669,14.4,0,15.4,2.046,4.7,208,0,0,0,0,0,0,62.6,2,11.49,11.79,156.9,105.6,371.7,1012.7,6745,-4.2,3.7,41.8,-4.1,496.4,-109.8,113.2,12.1,27.2,26.2,0
231.786,14.4,0,-7.8,1.354,0,208,0,0,0,0,0,0,71.3,2,13.84,87.09,31.9,12.2,116.8,2284.8,6404,0,0,3,-3,0,-109.4,105,32.1,45.6,32,0
231.900,14.4,0,-11.3,1.077,0,208,0,0,0,0,0,0,83.5,2,158.29,186.99,11,12,45.4,2320.7,6078,0,0,5.2,7.9,0,-113.9,106.1,42.5,56.9,42.4,0
232.021,14.4,0,-11.2,1.015,0,208,0,0,0,0,0,0,84.9,2,234.95,234.95,11.5,11.8,28,2251,5755,0,0,5.7,7.1,0,-113.9,107.6,42.8,56.8,42.7,0
232.134,14.4,0,-11.2,1.003,0,208,0,0,0,0,0,0,84.5,2,234.95,232.06,11.4,11.6,23.3,2146.5,5449,0,0,6.4,7.1,0,-113.5,106.9,43.1,57.1,43,0
232.245,14.4,0,-11.2,1.001,0,208,0,0,0,0,0,0,83.5,2,234.95,234.95,11.3,11.5,21.4,1724.2,5178,0,0,6.6,6,0,-112.8,108.4,43.4,58.6,43.3,0
232.353,14.4,0,-11.2,1,0,208,0,0,0,0,0,0,82.4,2,234.95,234.95,11,11.3,19.9,1335.5,4922,0,0,6.5,6,0,-112.4,112.5,43.6,57.6,43.5,0
232.478,14.4,0,-11.3,1,0,208,0,0,0,0,0,0,82.6,2,234.95,234.95,10.2,11.2,18.7,1036.1,4739,0,0,7.4,6,0,-112.4,115.5,43.8,57.5,43.7,0
232.590,14.4,0,-11,1,0,208,0,0,0,0,0,0,82,2,234.95,234.95,11.5,11.3,18.9,817.2,4981,0,0,7.4,6,0,-112,117,45,59.8,44.9,0
232.706,14.4,0,-11.1,1,0,210,0,0,0,0,0,0,84,2,234.95,234.95,11.4,11.3,19.1,754.1,4925,0,0,7.3,5.6,0,-112,116.6,44,59.4,43.9,0
232.816,14.4,0,-11.1,1,0,210,0,0,0,0,0,0,84,2,234.95,234.95,11.1,11.3,19.1,786.7,4879,0,0,7.4,5.6,0,-112.4,116.2,43.7,58.1,43.5,0
232.931,14.4,0,-11.1,1,0,210,0,0,0,0,0,0,83.7,2,234.95,234.95,10.9,11.2,18.8,818.2,4823,0,0,7.5,5.2,0,-112.4,116.6,43.7,57.7,43.6,0
233.048,14.4,0,-11.2,1,0,210,0,0,0,0,0,0,84,2,234.95,234.95,10.7,11.2,18.6,835.7,4770,0,0,7.9,5.2,0,-112.4,116.6,43.8,58.2,43.7,0
233.169,14.4,0,-11.1,1,0,210,0,0,0,0,0,0,82.9,2,234.95,234.95,11,11.2,18.3,851,4725,0,0,8.7,5.6,0,-112.4,115.9,43.8,57.8,43.7,0
233.288,14.4,0,-11,1,0,210,0,0,0,0,0,0,83.3,2,234.95,234.95,11.3,11.2,18.1,853.1,4671,0,0,8.9,5.2,0,-112.4,115.5,43.9,57.8,43.7,0
233.409,14.4,0,-11,1,0,210,0,0,0,0,0,0,83.3,2,234.95,234.95,11.4,11.1,17.8,854.8,4633,0,0,8.4,4.9,0,-112,115.9,43.8,57.8,43.7,0
233.532,14.4,0,-11,1,0,210,0,0,0,0,0,0,84.7,2,234.95,234.95,11.3,11.1,17.7,859.1,4608,0,0,8.1,4.9,0,-111.2,115.5,43.7,58.7,43.6,0
233.649,14.4,0,-11,1,0,210,0,0,0,0,0,0,83.7,2,234.95,234.95,11.2,11.3,17.6,857.5,4492,0,0,7.9,4.9,0,-112,115.5,43.5,58.5,43.4,0
233.772,14.4,0,-11,1,0,210,0,0,0,0,0,0,83.5,2,234.95,234.95,11.5,11.6,17.2,861.8,4231,0,0,7.7,4.1,0,-111.2,114.4,43,58,42.9,0
233.886,14.4,0,-10.9,1,0,210,0,0,0,0,0,0,83.7,2,234.95,234.95,12,11.9,16.7,892.3,3983,0,0,7.5,3.8,0,-111.2,111.4,42.3,57.7,42.2,0
233.994,14.4,0,-11,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,11.8,11.4,15.6,921.8,3759,0,0,6.7,3,0,-112,110.6,40.4,55.8,40.3,0
234.109,14.4,0,-11.1,1,0,212,0,0,0,0,0,0,84.2,2,234.95,234.95,11.4,11,14.1,947.2,3544,0,0,6.2,2.2,0,-112.4,111.4,38.9,54.3,38.8,0
234.228,14.4,0,-11.2,1,0,212,0,0,0,0,0,0,84,2,234.95,234.95,11.2,11.1,13.2,977.9,3350,0,0,5.9,1.9,0,-112.4,113.6,38.7,54,38.6,0
234.340,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,10.8,11,13.1,1003.3,3528,0,0,5.8,1.9,0,-112.4,115.9,39.7,54.1,39.6,0
234.478,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.3,2,234.95,234.95,10.8,11.1,13.8,1036.1,3632,0,0,6.1,2.6,0,-112.4,115.5,41,56.4,40.9,0
234.621,14.4,0,-11.2,1,0,212,0,0,0,0,0,0,84.2,2,234.95,234.95,11,11.1,13.8,1074.4,3627,0,0,6.1,2.6,0,-112.4,114.8,39.4,53.3,39.3,0
234.736,14.4,0,-11.2,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11,13.7,1104.9,3616,0,0,6,2.6,0,-112.4,115.1,39.2,54.2,39.1,0
234.845,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.8,2,234.95,234.95,10.9,11,13.7,1130,3608,0,0,6,2.2,0,-112.4,114.4,39.2,52.9,39.1,0
234.968,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11,13.6,1158,3594,0,0,6,2.2,0,-112.4,115.1,39.1,54.1,39,0
235.089,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.3,2,234.95,234.95,10.9,11,13.6,1184.1,3583,0,0,6,2.2,0,-112.8,114,39.1,53.1,39,0
235.199,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.5,2,234.95,234.95,11,11,13.5,1210.2,3574,0,0,6,2.2,0,-112.8,114.4,39,54,38.9,0
235.321,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.5,2,234.95,234.95,11,11,13.5,1235.4,3560,0,0,5.9,2.2,0,-112.4,114.4,39,53,38.9,0
235.443,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.8,2,234.95,234.95,10.9,11,13.5,1259.5,3550,0,0,5.9,2.2,0,-112.4,115.5,39,53.9,38.9,0
235.559,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.8,2,234.95,234.95,10.9,11,13.4,1274.6,3541,0,0,5.9,2.2,0,-112,115.1,38.9,53.9,38.8,0
235.675,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11,13.4,1286.8,3529,0,0,5.9,2.2,0,-111.2,116.2,38.9,53.8,38.8,0
235.788,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,84.2,2,234.95,234.95,11,11,13.4,1298,3517,0,0,5.9,2.2,0,-110.9,115.5,38.8,52.8,38.7,0
235.910,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.8,2,234.95,234.95,10.9,11,13.3,1306.8,3509,0,0,5.8,1.9,0,-110.9,115.1,38.8,53.8,38.7,0
236.029,14.4,0,-11.3,1,0,212,0,0,0,0,0,0,83.7,2,234.95,234.95,10.9,11,13.3,1316.1,3501,0,0,5.8,2.2,0,-110.5,115.1,38.8,52.7,38.7,0
236.154,14.4,0,-11.3,1,0,210,0,0,0,0,0,0,84,2,234.95,234.95,11,11.1,13.3,1322.6,3483,0,0,5.8,2.2,0,-109.8,115.1,38.7,53.7,38.6,0
236.299,14.4,0,-11.3,1,0,210,0,0,0,0,0,0,83.7,2,234.95,234.95,11,11.1,13.2,1328.5,3475,0,0,5.7,1.9,0,-109.4,115.1,38.7,52.6,38.6,0
236.419,14.4,0,-11.3,1,0,210,0,0,0,0,0,0,84.5,2,234.95,234.95,10.9,11.1,13.2,1332.2,3462,0,0,5.8,1.9,0,-109.4,115.1,38.6,53.6,38.5,0
236.532,14.4,0,-11.3,1,0,210,0,0,0,0,0,0,84.4,2,234.95,234.95,10.9,11.1,13.1,1335.7,3454,0,0,5.7,2.2,0,-109.4,115.1,38.6,52.6,38.5,0
236.645,14.4,0,-11.3,1,0,210,0,0,0,0,0,0,84,2,234.95,234.95,10.9,11.1,13.1,1335.7,3443,0,0,5.7,1.9,0,-109,115.5,38.6,52.5,38.5,0
