﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S IJE0S_N20_MAP_19PSI_PUMP_91.bin
308.950,14.2,0,-10.5,1,0,212,0,0,0,0,0,0,72.2,2,234.95,234.95,11.4,11.5,9.6,861.8,2347,0,0,4.4,-1.5,0,-110.9,116.6,34.2,50.3,34.1,0
309.069,14.2,0,-10.6,1,0,212,0,0,0,0,0,0,72.2,2,234.95,234.95,11.3,11.5,9.5,863.2,2337,0,0,4.4,-1.9,0,-110.9,116.6,34.2,49.2,34,0
309.178,14.2,3.8,-10.6,1,0,212,0,0,0,0,0,0,71.8,2,234.95,234.95,11.4,11.5,9.5,879.7,2326,0,0,4.4,-2.2,0,-110.9,117.4,34.2,50.2,34,0
309.298,14.2,8.6,-10.6,1,0,212,0,0,0,0,0,0,70.2,2,234.95,234.95,11.5,11.7,9.6,883,2323,0,0,4.5,2.2,15.8,-110.9,116.6,34.3,49.4,34.2,0
309.414,14.2,17.8,-10.6,1,0,212,0,0,0,0,0,0,71.1,2,74.76,105.04,11.7,11.7,9.6,1018.1,2303,0,0,4.5,4.5,19.8,-110.9,116.6,34.2,50.3,34.1,0
309.523,14.2,21.8,-10.6,1,0,212,0,0,0,0,0,0,73.6,2,22,29.64,11.5,12.1,9.7,941.2,2315,0,0,4.5,15.8,29.6,-110.9,117,34.6,49.7,34.4,0
309.637,14.2,21.8,-10.4,1,0,212,0,0,0,0,0,0,74.1,2,18.99,19.96,12.8,14.4,10.9,865,2304,0,0,5.6,15.8,36.3,-110.9,116.6,36.7,51.8,36.5,0
309.759,14.2,22.1,-10.1,1,0,212,0,0,0,0,0,0,72.9,2,16.29,17.67,14.6,14.9,12,806.5,2308,0,0,5.5,19.5,47.2,-110.9,117.4,37.2,53.3,37,0
309.880,14.2,24,-10.1,1,0,212,0,0,0,0,0,0,72.9,2,15.16,16.49,14.9,15.7,12.5,790.7,2318,0,0,5.7,20.6,48.9,-110.5,116.2,37.9,52.7,37.7,0
309.994,14.2,27.1,-9.9,1,0,212,0,0,0,0,0,0,72.5,2,14.46,15.33,15.6,16.4,13.1,782.4,2290,0,0,5.9,20.2,52.7,-110.5,113.2,38.4,53.5,38.2,0
310.103,14.2,32.7,-9.7,1,0,212,0,0,0,0,0,0,72,2,14.2,14.64,16.4,17.6,13.8,776.1,2308,0,0,6.2,14.6,53.2,-109.4,110.2,39.6,54.8,39.4,0
310.222,14.2,32.7,-9.4,1,0,212,0,0,0,0,0,0,73.4,2,13.87,14.2,17.7,20.4,15.1,796.5,2296,0,0,7.3,27,61.8,-107.5,106.5,41.3,56.5,41.1,0
310.338,14.2,33.7,-7.8,1,0,212,0,0,0,0,0,0,72.2,2,13.64,13.92,24.7,27.8,19.8,781.2,2309,0,0,9.2,21.8,86.8,-103.4,102.8,33.6,49.7,33.5,0
310.446,14.2,38.8,-6.1,1,0,212,0,0,0,0,0,0,72.5,2,13.75,13.78,30,34,24.8,809.5,2308,0,0,10.5,23.6,110.9,-98.9,97.1,32.7,49.1,32.6,0
310.556,14.2,51.6,-3.6,1,0,212,0,0,0,0,0,0,72.3,2,13.77,13.72,38.5,44.7,31.8,839,2329,0,0,14.6,30,143.2,-92.5,89.2,30.8,46.8,30.7,0
310.668,14.2,66.2,-1.1,1.005,0,212,0,0,0,0,0,0,72.7,2,13.97,13.8,53,64.4,44.1,839.6,2352,-0.2,-1.3,26.1,18.4,198.7,-86.9,80.2,28.6,44.8,28.5,0
310.781,14.2,81.2,-0.1,1.178,5.2,212,0,0,0,0,0,0,73.9,20,14.33,14.05,67.9,117.3,75.5,931.5,2378,3.5,0.8,48,12.8,237.5,-88.8,73.5,70,86.5,26.2,0
310.895,14.2,99.5,0.4,1.552,9.4,212,0,0,0,0,0,0,73.6,20,14.02,14.18,73.2,136.1,105.7,1072.5,2403,-1.7,-2.1,78,12.8,256,-94.4,73.9,70,85.5,28.2,0
311.009,14.2,99.6,0.9,1.866,18.1,212,0,0,0,0,0,0,75.2,20,14.73,15.03,78,166.5,129.2,1206.8,2447,0,0.1,80.3,13.5,270.1,-92.5,73.9,70,85.8,82.7,0
311.122,14.2,99.6,1.5,2.067,19.5,212,0,0,0,0,0,0,73,20,14.56,14.44,84.8,166.8,143.4,1297.1,2478,-1.9,-1.2,81.1,13.5,289.4,-91.4,74.2,70,86.3,68.7,0
311.273,14.2,99.6,2.5,2.136,19.6,212,0,0,0,0,0,0,74.5,20,14.4,14.28,91.2,167.3,151.1,1488.9,2530,-6.3,-5.8,81.1,12.8,307.5,-91,74.6,70,87.1,54.1,0
311.383,14.2,99.6,3.2,2.153,19.8,210,0,0,0,0,0,0,73.6,20,14.81,14.9,95,167.7,156.5,1587.7,2561,-4.9,-4.5,81,12.8,321.7,-91.4,75,70,85.4,34.6,0
311.495,14.2,99.6,4,2.165,20,212,0,0,0,0,0,0,74.3,20,15.13,15.09,99.3,168.2,162.4,1681.4,2598,-4.4,-3.3,80.9,12.8,340.2,-92.5,75,70,86.1,29.5,0
311.610,14.2,99.6,4.8,2.176,20.3,212,0,0,0,0,0,0,74.5,20,15.06,14.81,103.2,168.9,168.3,1813.5,2656,-3.7,-3.6,81,12.8,358,-93.2,73.9,70,86.1,27.2,0
311.722,14.2,99.6,5.5,2.188,20.5,210,0,0,0,0,0,0,73.9,20,14.6,14.64,107.2,169.5,174.3,1913.1,2704,-6,-2.8,81,13.1,375.3,-92.5,71.6,70,86.2,26.8,0
311.832,14.2,99.6,6.5,2.202,20.8,210,0,0,0,-2.7,0,0,73.2,20,14.73,14.28,112.2,170,181.8,2108.6,2755,-4.5,-4.2,81,12.8,395.3,-90.2,70.1,70,87,25.8,0
311.951,14.2,99.6,7.5,2.214,20.9,212,-2.7,0,0,-2.3,0,0,72.9,20,15.65,15.19,117.2,170,189.9,2253.9,2804,-3.5,0.2,81,10.1,413.8,-88.4,70.5,70,85.7,24.6,0
312.069,14.2,99.6,8.3,2.222,21,210,-2.3,0,0,-2.3,0,0,74.3,20,14.81,14.44,121.2,170,197.2,2403.9,2875,-3,-0.6,81,10.1,432.8,-86.9,70.5,70,85.9,25.6,0
312.179,14.2,99.6,9.7,2.225,21,210,-5,0,0,-2,-2.7,0,76,20,14.64,15.87,128.3,170,201.7,2548.9,2924,-0.7,4.4,81,4.9,457.1,-85.4,70.1,70,86.1,26.3,0
312.290,14.2,99.6,10.9,2.23,21.1,210,-4.7,0,0,-1.7,-2.3,0,74.6,20,14.57,13.94,133.3,170,208.1,2551.5,2988,1.1,1.3,81,4.1,478.8,-85.8,70.1,70,86.2,27.3,0
312.408,14.2,99.6,12.3,2.234,20.9,212,-4.3,0,0,-1.3,-2.3,0,77.8,20,14.58,14.57,137.4,170,215.1,2562.6,3058,3.1,4.4,81,3.4,502.9,-88.4,70.1,70,86.1,27.8,0
312.529,14.2,99.6,13.2,2.229,20.5,210,-4.3,0,0,-1.3,-2,0,70.9,20,13.77,14.02,140.5,170,220.4,2491.9,3140,2.4,3.3,81,3,532.7,-88.8,71.6,62.4,78.8,28.2,0
312.640,14.2,99.6,15.1,2.221,20.2,210,-4,0,0,-1,-1.7,0,77.3,20,14.15,14.23,146,169.9,225,2427.3,3210,5.1,7.1,81,2.2,569.5,-89.5,72.8,44.8,60.9,28.5,0
312.778,14.2,99.6,15.4,2.212,19.9,210,-3.7,0,0,-0.7,-1.3,-2.7,70.9,20,13.8,13.41,147.7,170.2,232.5,2277.7,3303,7.7,7.8,81,2.2,578.9,-88,75,35.3,51.1,28.3,0
312.899,14.2,99.6,15.4,2.207,19.7,210,-3.3,0,0,-0.3,-1.3,-2.7,63.5,20,13.06,13.32,148.2,170.7,237.5,2155.1,3377,6.8,10.7,81,2.6,585,-86.9,77.2,33.7,49.5,28.1,0
313.009,14.2,99.6,16.9,2.202,19.5,210,-3.3,0,0,-0.3,-1,-2.3,83.3,20,12.55,13.16,152.9,171,241.3,2015.2,3440,7.8,12,81,1.5,603.4,-88,79.1,32.7,48.7,27.6,0
313.119,14.2,99.6,17,2.196,19.2,210,-3,0,0,0,-0.7,-2,68.3,2,12.71,12.66,153.7,171.4,244.3,1927.7,3506,4.6,10.9,81,1.5,610.5,-88.8,80.6,31.1,47.2,27,0
313.239,14.2,99.6,17,2.194,19.2,210,-2.7,0,0,0,-0.3,-2,72,2,12.59,12.36,154.9,171.9,246.9,1847,3629,7,8.7,81,0.8,590.9,-91.4,84.4,30.9,46,27.4,0
313.359,14.2,99.6,17,2.201,19.8,210,-2.7,0,0,0,-0.3,-1.7,65.8,2,12.56,12.13,155.2,171.9,247.8,1832.1,3655,5.5,6.6,81,0.8,592.3,-94.8,91.1,32.2,48.3,27.1,0
313.473,14.2,99.6,17,2.214,20.2,210,-2.3,0,0,0,0,-1.3,65.3,2,12.1,12.48,156.1,172.2,248.7,1863.3,3751,3.4,6.7,81,1.1,594.8,-97.4,90.4,34.7,50.9,27.7,0
313.590,14.2,99.6,17,2.229,20.5,210,-2,0,0,0,0,-1.3,70.4,2,12.32,12.15,156.7,171.6,250.2,1867.9,3817,2.5,4.4,81,1.5,597,-98.9,91.5,35.2,51.4,27.5,0
313.708,14.2,99.6,17,2.245,21.1,210,-1.7,0,0,0,0,-1,79.9,2,12.52,12.06,157.5,171.1,251.2,1919,3893,1.1,3.6,80.9,1.9,600.3,-99.2,91.9,37.8,53.8,28.6,0
313.819,14.2,99.6,17,2.258,21,210,-1.7,0,0,0,0,-0.7,82.4,2,12.06,12.32,158.2,170.7,252.3,1936.5,3969,0.7,3.4,81,1.5,599.3,-99.2,93,34.4,49.6,27.5,0
313.940,14.2,99.6,18.3,2.255,20.6,212,-1.3,0,0,0,0,-0.3,78.7,2,12.19,12.43,162.3,170.4,254.8,1947,4059,1.7,4.3,81,1.9,618,-100.4,94.1,33.9,49.2,27.6,0
314.055,14.2,99.6,18.5,2.252,20.4,210,-1,0,0,0,0,-0.3,64.4,2,11.85,12.16,163.1,170.3,258.8,1889.5,4119,-0.6,2.2,81,2.2,619.4,-101.5,95.2,33.7,49,27.6,0
314.170,14.2,99.6,18.5,2.251,20.7,210,-1,0,0,0,0,0,79.7,2,11.8,12.07,162.9,170.2,262.4,1863.3,4183,1.4,1.6,81,2.2,614.3,-101.9,96.4,35,50.3,28.5,0
314.291,14.2,99.6,18.6,2.259,20.6,212,-0.7,0,0,0,0,0,67.4,2,11.8,12.23,162.8,170.1,267.8,1834.4,4283,0.6,2,81,2.6,613.6,-102.2,97.1,34.5,51.2,27.8,0
314.410,14.2,99.6,18.5,2.268,20.7,212,-0.7,0,0,-3,0,-3,80.8,2,12.12,12.13,161.6,170,272.8,1852.5,4353,2.1,3.2,81,3,605.3,-103,99,35.1,51.5,28,0
314.530,14.2,99.6,18.6,2.281,21,212,-0.3,0,0,-3,0,-2.7,62.8,2,12.12,12.12,161,169.8,278.2,1858.2,4434,2.5,5,81,3.4,603.2,-103,99.8,35.4,51.8,28,0
314.649,14.2,99.6,18.7,2.293,21.1,212,-3,0,0,-2.7,-3,-2.7,79.9,2,11.87,12,161.2,169.7,283.2,1861.3,4520,1.8,4.1,81,0.4,596.2,-103,100.1,35.8,51.2,28.2,0
314.765,14.2,99.6,19,2.301,21.2,212,-3,-3,0,-2.7,-3,-2.3,73.6,2,12.07,11.95,161.1,169.6,288.3,1859.2,4588,2.9,5,81,0.4,589.4,-101.9,101.2,36.9,52,29.1,0
314.879,14.2,99.6,19,2.308,21.2,212,-2.7,-3,0,-2.3,-2.7,-2.3,67.7,2,11.95,11.9,161.9,169.5,293.1,1865,4674,2.8,4.8,81,1.1,587.8,-103.8,102,36.5,53,28.6,0
314.999,14.2,99.6,19,2.314,21.1,212,-2.7,-2.7,0,-2,-2.7,-2,79.6,2,12.06,11.97,161.5,169.4,298,1862.5,4733,3.7,5.5,81,1.1,587.7,-103.4,103.9,36.5,51.7,28.6,0
315.108,14.2,99.6,19,2.318,21,212,-2.3,-2.3,0,-2,-2.3,-2,72.5,2,11.89,11.99,161.6,169.3,302.9,1852,4816,4.5,6.2,81,1.5,588.3,-104.5,104.2,33.2,49.3,28.9,0
315.227,14.2,99.6,19,2.324,21.1,212,-2.3,-2.3,0,-1.7,-2.3,-1.7,66,2,12.05,11.95,161.6,169.2,308.3,1852.5,4898,5.5,6.9,81,1.5,582.9,-103.4,103.9,33.8,49.2,29.2,0
315.341,14.2,99.6,19,2.328,20.8,212,-2,-2,-3,-1.7,-2,-1.7,79.2,2,11.97,11.97,161.9,169.1,312.9,1856.3,4960,4.9,6.9,81,2.2,588.2,-103.8,104.2,34.2,50.3,29.3,0
315.459,14.2,99.6,19,2.333,20.9,212,-2,-2,-3,-1.3,-1.7,-1.3,63.8,2,11.97,11.89,161.9,169,318.1,1864.2,5048,4.3,5.8,81,2.6,592.1,-103.8,105.4,34.9,51.3,29.6,0
315.570,14.2,99.6,19,2.338,20.8,212,-1.7,-1.7,-2.7,-1.3,-1.7,-1.3,78.2,2,11.67,11.8,162.7,169,322.8,1906.9,5109,2.8,4.7,81,3,595.5,-106,106.9,35.4,50.9,29.8,0
315.688,14.2,99.6,19,2.343,20.8,212,-1.7,-1.7,-2.7,-1,-4.7,-1,62.2,2,11.63,11.82,162.8,169,328.1,1941.8,5181,1.4,3.4,81,3,589.5,-105.2,106.5,36,51.4,30,0
315.795,14.2,99.6,18.9,2.346,20.8,212,-1.3,-1.3,-2.3,-4,-4.3,-0.7,60,2,11.74,11.86,162.6,169,332.9,1975.5,5247,0.5,3.8,81,3,581.1,-104.5,107.2,36.6,52.1,30.3,0
315.904,14.2,99.6,18.8,2.351,20.8,212,-1.3,-1.3,-2.3,-3.7,-4.3,-0.7,69.3,2,11.86,11.85,162.5,169,337.5,2012.5,5307,1.4,4.2,81,2.6,584.2,-104.9,108,36.9,52.9,30.3,0
316.019,14.2,99.6,18.9,2.352,20.6,212,-1,-1,-2,-3.7,-4,-3.7,79.2,2,11.99,11.77,163.3,169,341.8,2027.9,5370,2.2,3,81,3,575.4,-106.4,108.8,37.3,53.1,30.4,0
316.123,14.2,99.6,18.9,2.351,20.6,212,-1,-1,-2,-3.3,-4,-3.3,75.9,2,11.86,11.82,163.4,169,345.8,2020.2,5421,0,4.8,81,3,576.4,-105.2,110.6,37.7,52.9,30.5,0
316.233,14.2,99.6,18.9,2.35,20.4,212,-0.7,-1,-1.7,-3.3,-3.7,-3.3,70,2,12.02,11.89,163.9,169,349.6,2060.4,5473,2.9,4.5,81,3.4,580.7,-105.2,111.8,38,54.2,30.5,0
316.349,14.2,99.6,18.9,2.35,20.5,212,-0.7,-0.7,-1.7,-3.3,-3.7,-3,64.2,2,11.9,11.77,164,169,353.8,2041.9,5559,0.8,5.9,81,3.8,585,-106.8,111.8,38.6,55.1,31,0
316.470,14.2,99.6,18.9,2.35,20.4,212,-0.3,-0.7,-1.7,-3,-3.3,-3,85.9,2,11.73,11.97,164.3,169,358.3,2062.2,5619,2.9,4.6,81,4.1,586.7,-106.4,113.6,38.8,53.9,31.2,0
316.589,14.2,99.6,18.9,2.349,20.4,212,-0.3,-3.7,-1.3,-3,-3.3,-2.7,87.4,2,11.69,11.76,164.5,169,362.9,2082.1,5692,2.9,6.1,81,4.1,587.8,-107.9,113.2,39.3,54.1,31.9,0
316.699,14.2,99.6,18.9,2.35,20.3,212,0,-3.7,-1.3,-2.7,-3,-2.7,62.8,2,11.69,11.77,164.4,169,366.5,2075.3,5744,1.8,5.9,81,4.5,582.1,-106.4,115.1,39.4,54.6,32.1,0
316.806,14.2,99.6,18.9,2.349,20.3,212,0,-3.3,-1,-2.7,-3,-2.7,67.9,2,11.92,11.99,164.5,169,370.5,2102.8,5801,3.4,5.6,80.9,4.1,582.9,-108.2,114.8,39.1,55.4,32.4,0
316.920,14.2,99.6,18.9,2.351,20.3,212,-3.3,-3.3,-1,-2.3,-5.7,-2.3,82.8,2,11.87,11.86,164.9,169,374.4,2116,5855,4.6,6.4,81,0.8,577.3,-109,115.5,39.3,55.3,32.7,0
317.039,14.2,99.6,19.8,2.35,20.1,212,-3.3,-3.3,-1,-2.3,-5,-2.3,79.4,2,11.87,11.86,167.7,169,378.1,2084.5,5922,6,7,75.8,0,576.3,-109.4,115.9,38.8,54.1,32.7,0
317.151,14.2,99.6,19.7,2.351,20.2,212,-3.3,-3,-0.7,-2.3,-4.7,-2,61.7,2,11.56,11.76,167.1,169,381.9,2063.7,5990,4.8,6,76.5,0,576.5,-107.9,117.4,39.8,55.5,33.5,0
317.269,14.2,99.6,19.7,2.352,20.1,214,-3,-3,-0.7,-2,-4.7,-2,69.2,2,11.46,11.67,167.6,169,386.4,2040.6,6055,5.2,6,79.4,0.8,583.5,-107.9,117.8,40.3,56.3,33.9,0
317.390,14.2,99.6,19.7,2.352,20.1,214,-3,-3,-0.3,-2,-4.3,-2,87.5,2,11.44,11.7,167.5,169,390,2054,6095,4.7,5,81.1,0.8,584.8,-109,118.1,40.5,55.6,33.8,0
317.510,14.2,99.6,19.6,2.355,20.1,214,-2.7,-2.7,-0.3,-2,-4.3,-1.7,66.5,2,11.46,11.64,166.7,168.9,393.6,2066.5,6164,4,4.7,81.1,1.1,584.5,-108.2,117.8,41.3,56.7,34.2,0
317.619,14.2,99.6,19.6,2.356,19.9,214,-2.7,-2.7,-3.7,-1.7,-4.3,-1.7,70.7,2,11.37,11.59,167.2,168.9,397.8,2063.7,6227,2.1,4.2,81.1,1.5,582.8,-109.8,118.5,41.4,57.8,34.7,0
317.739,14.2,99.6,19.6,2.36,20.2,214,-2.7,-2.3,-3.3,-1.7,-4,-1.7,68.4,2,11.57,11.76,166.1,168.8,401.2,2084,6278,2.7,5.9,81,0.8,573.6,-108.2,117.4,41.4,57.7,34.7,0
317.858,14.2,99.6,19.6,2.361,20.2,214,-2.3,-2.3,-3.3,-4,-4,-1.3,78.3,2,11.67,11.54,166.1,168.7,404.6,2047.6,6330,4.3,5.8,74.1,0.8,568,-109,118.1,41.2,56.5,35.1,0
317.969,14.2,99.6,19.6,2.363,20.3,214,-2.3,-2.3,-3.3,-4,-4,-1.3,68.6,2,11.49,11.62,165.7,168.7,407.7,1985.5,6392,4.3,4.6,78.1,0.8,563.3,-109.8,117.4,41.8,57,35.5,0
318.079,14.2,99.6,19.6,2.365,20.2,214,-2.3,-2,-3,-4,-3.7,-1.3,67,6,11.4,11.5,165.8,168.5,410.7,1915.8,6436,2.3,5.1,79.3,1.1,555.4,-109,116.6,42.1,58.5,35.5,0
318.200,14.2,99.6,19.6,2.368,20.1,214,-2,-2,-3,-3.3,-3.3,-1,66.7,6,10.98,10.8,165.9,168.4,413.8,1642.8,6488,3.1,3.4,81.1,0.8,550.9,-109,118.1,42.8,58.1,35.7,0
318.319,14.2,99.6,19.6,2.372,20.3,216,-2,-2,-3,-3.3,-3,-1,64,6,10.71,10.94,165.1,168.3,417,1426.5,6541,1.7,5.2,81,1.1,549.8,-109,117,43.3,58.6,35.9,0
318.440,14.2,99.6,19.6,2.375,20.2,216,-2,-1.7,-2.7,-3,-3,-0.7,64.2,6,10.71,10.63,165.6,168.3,420,1202.6,6578,2.6,3.9,81,1.1,550.1,-109.8,117.4,43,59.3,35.9,0
318.559,14.2,99.6,19.6,2.379,20.4,216,-1.7,-1.7,-2.7,-3,-3,-0.7,66.2,6,10.78,10.93,164.8,168.2,423.3,1001.1,6646,1.5,5.7,81,1.5,550.5,-109,117,43.2,59.4,36.4,0
318.664,14.2,99.6,19.6,2.381,20.5,216,-1.7,-1.7,-2.7,-3,-2.7,-0.7,65.8,6,10.97,11.13,164.3,168.2,425.2,927.2,6626,-0.4,7.1,80.9,1.1,547.8,-109.8,117,42.1,58.3,35.7,0
318.780,14.2,99.6,19.6,2.384,20.4,216,-1.7,-1.3,-2.3,-2.7,-2.7,-0.3,63.1,6,11.21,11.42,164.4,168.1,428.1,930.1,6734,6.7,16.9,76.8,1.5,551.8,-110.5,117,42.6,59.2,36.4,0
318.899,14.2,99.6,19.6,2.388,20.5,216,-1.3,-1.3,-2.3,-2.7,-2.7,-0.3,66.5,6,10.97,11.49,164.3,168,430.6,922.8,6777,8.5,24.5,78.6,1.9,551.4,-109.4,117.4,43.1,59.4,36.6,0
319.015,14.2,93.3,19.6,2.392,20.5,216,-1.3,-1.3,-2.3,-2.7,-2.3,-0.3,61.9,6,11.06,11.64,164.4,167.9,434,924.2,6828,12.8,33.6,81.1,1.9,550,-109,117.8,43.6,59.9,37.3,0
319.130,14.2,0,19.1,2.206,6.8,217,-1.3,-1,-2,-2.3,-2.3,0,63.5,6,11.03,11.59,162.7,115.6,400.5,901,6855,16,20,50.9,-1.1,537.7,-109.8,115.1,14.1,30.8,29.7,0
319.247,14.2,0,-5.3,1.492,0,217,-1,-1,-2,-2.3,-2,0,95,6,14.4,18.66,43.8,12.7,151.4,1819.8,6550,0,0,3.9,-5.6,0,-110.5,107.2,32.6,47.1,31.5,0
319.355,14.2,0,-11.1,1.111,0,217,0,0,0,0,0,0,81.5,2,109.33,125.77,10.9,12.1,54.1,1879.8,6210,0,0,4.7,7.9,0,-114.2,105.4,43.7,59.3,42.2,0
319.470,14.2,0,-11.1,1.024,0,217,0,0,0,0,0,0,82.4,2,117.48,114.45,10.8,11.9,31.7,1891.7,5910,0,0,5.5,7.5,0,-115.4,106.9,44,59.3,42.6,0
319.580,14.2,0,-11,1.005,0,217,0,0,0,0,0,0,82.9,2,113.55,106.79,11.2,11.7,25.6,1777.5,5619,0,0,6.5,7.1,0,-115.4,107.2,44.3,60,42.8,0
